id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946827,2020-04-03,000001,Vente,108000,,,LE VILLAGE,B098,66150,66116,Montferrer,66,,,661160000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.567986,42.438204
2020-946827,2020-04-03,000001,Vente,108000,9,,LE VILLAGE,B098,66150,66116,Montferrer,66,,,661160000A0023,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,567,2.568026,42.437971
2020-947184,2020-05-15,000001,Vente,398860,,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0417,,,,,,,,,,,,,0,,,,,L,landes,,,2047,2.592121,42.449817
2020-947184,2020-05-15,000001,Vente,398860,,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0524,,,,,,,,,,,,,0,,,,,L,landes,,,269,2.591475,42.448814
2020-947184,2020-05-15,000001,Vente,398860,,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0525,,,,,,,,,,,,,0,,,,,L,landes,,,26,2.591728,42.448666
2020-947184,2020-05-15,000001,Vente,398860,116,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0542,,,,,,,,,,,,,0,1,Maison,160,8,L,landes,,,5033,2.591999,42.449234
2020-947184,2020-05-15,000001,Vente,398860,116,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0542,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,2.591999,42.449234
2020-948220,2020-07-07,000001,Vente,171000,104,,LO SOLA DE MAURES,B077,66150,66116,Montferrer,66,,,661160000Y0225,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,49788,2.580787,42.424695
2020-948220,2020-07-07,000001,Vente,171000,104,,LO SOLA DE MAURES,B077,66150,66116,Montferrer,66,,,661160000Y0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.580787,42.424695
2020-948220,2020-07-07,000001,Vente,171000,104,,LO SOLA DE MAURES,B077,66150,66116,Montferrer,66,,,661160000Y0225,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,CHVER,Chênes -verts,49788,2.580787,42.424695
2020-948220,2020-07-07,000001,Vente,171000,104,,LO SOLA DE MAURES,B077,66150,66116,Montferrer,66,,,661160000Y0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,290,2.580787,42.424695
2020-948220,2020-07-07,000001,Vente,171000,,,LO SOLA DE MAURES,B077,66150,66116,Montferrer,66,,,661160000Y0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6668,2.579576,42.425312
2020-948518,2020-07-27,000001,Vente,82520,,,LE VILLAGE,B098,66150,66116,Montferrer,66,,,661160000A0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,2.566648,42.438283
2020-948518,2020-07-27,000001,Vente,82520,,,LE VILLAGE,B098,66150,66116,Montferrer,66,,,661160000A0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,2.566544,42.438294
2020-948518,2020-07-27,000001,Vente,82520,23,,LE VILLAGE,B098,66150,66116,Montferrer,66,,,661160000A0781,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,609,2.566679,42.437997
2020-948993,2020-08-25,000001,Vente,145000,9004,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0558,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,105,2.591784,42.447251
2020-948993,2020-08-25,000001,Vente,145000,9004,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0558,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,1676,2.591784,42.447251
2020-948993,2020-08-25,000001,Vente,145000,9005,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0559,,,,,,,,,,,,,0,1,Maison,109,3,BT,taillis simples,,,3752,2.592485,42.447106
2020-948993,2020-08-25,000001,Vente,145000,9005,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0559,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,485,2.592485,42.447106
2020-949015,2020-08-31,000001,Vente,220000,,,BAYNAT DE LA MISERY,B011,66150,66116,Montferrer,66,,,661160000Z0272,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.55696,42.431253
2020-949015,2020-08-31,000001,Vente,220000,,,BAYNAT DE LA MISERY,B011,66150,66116,Montferrer,66,,,661160000Z0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3490,2.55696,42.431253
2020-949015,2020-08-31,000001,Vente,220000,71,,BAYNAT DE LA MISERY,B011,66150,66116,Montferrer,66,,,661160000Z0273,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,167,2.5569,42.431229
2020-949015,2020-08-31,000001,Vente,220000,71,,BAYNAT DE LA MISERY,B011,66150,66116,Montferrer,66,,,661160000Z0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.5569,42.431229
2020-949015,2020-08-31,000001,Vente,220000,,,BAYNAT DE LA MISERY,B011,66150,66116,Montferrer,66,,,661160000Z0274,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.557079,42.430742
2020-949015,2020-08-31,000001,Vente,220000,,,BAYNAT DE LA MISERY,B011,66150,66116,Montferrer,66,,,661160000Z0275,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.556772,42.43109
2020-949313,2020-09-07,000001,Vente,200000,152,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.590909,42.448865
2020-949313,2020-09-07,000001,Vente,200000,152,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0869,,,,,,,,,,,,,0,1,Maison,213,7,AG,terrains d'agrément,,,2871,2.590909,42.448865
2020-949313,2020-09-07,000001,Vente,200000,152,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0869,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2871,2.590909,42.448865
2020-949313,2020-09-07,000001,Vente,200000,152,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0869,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,650,2.590909,42.448865
2020-949313,2020-09-07,000001,Vente,200000,,,LO BAYNAT D EN GALANGAU,B040,66150,66116,Montferrer,66,,,661160000Y0872,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.59017,42.448961
2020-949338,2020-09-07,000001,Vente,3000,,,LO MAS NOGAREDE,B061,66150,66116,Montferrer,66,,,661160000Y0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4100,2.574258,42.441038
2020-949338,2020-09-07,000001,Vente,3000,,,LO MAS NOGAREDE,B061,66150,66116,Montferrer,66,,,661160000Y0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12080,2.574936,42.441334
2020-949338,2020-09-07,000001,Vente,3000,,,LO MAS NOGAREDE,B061,66150,66116,Montferrer,66,,,661160000Y0030,,,,,,,,,,,,,0,,,,,L,landes,,,4000,2.574936,42.441334
2020-949338,2020-09-07,000001,Vente,3000,,,LO MAS NOGAREDE,B061,66150,66116,Montferrer,66,,,661160000Y0039,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.575378,42.440423
2020-949338,2020-09-07,000001,Vente,3000,,,LO MAS NOGAREDE,B061,66150,66116,Montferrer,66,,,661160000Y0039,,,,,,,,,,,,,0,,,,,L,landes,,,1820,2.575378,42.440423
2020-950585,2020-11-24,000001,Vente,12000,,,LO MAS DEL SOLA,B052,66150,66116,Montferrer,66,,,661160000Y0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40350,2.58013,42.434802
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,T,terres,,,38410,2.578204,42.432029
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,40840,2.578204,42.432029
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29750,2.578204,42.432029
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5780,2.578204,42.432029
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10980,2.578204,42.432029
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1060,2.578204,42.432029
2020-950802,2020-12-01,000001,Vente,18000,,,LO MAS DE CAMP BALL,B050,66150,66116,Montferrer,66,,,661160000Y0143,,,,,,,,,,,,,0,,,,,L,landes,,,22540,2.578204,42.432029
