siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802879,00014,21380287900014,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,412,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.476586,45.422528,0.83,housenumber,412 Route du Bourg 38690 Oyeu,38287_0015_00412,G,412 ROUTE DU BOURG,
213802879,00022,21380287900022,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802879,00030,21380287900030,O,1997-01-01,NN,,,2013-10-05T12:24:13,false,4,MAIRIE,412,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.476586,45.422528,0.83,housenumber,412 Route du Bourg 38690 Oyeu,38287_0015_00412,G,412 ROUTE DU BOURG,
213802879,00048,21380287900048,O,2001-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,412,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.476586,45.422528,0.83,housenumber,412 Route du Bourg 38690 Oyeu,38287_0015_00412,G,412 ROUTE DU BOURG,
213802879,00055,21380287900055,O,2003-05-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,412,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.476586,45.422528,0.83,housenumber,412 Route du Bourg 38690 Oyeu,38287_0015_00412,G,412 ROUTE DU BOURG,
213802879,00063,21380287900063,O,2004-04-16,NN,,,2008-01-04T18:32:42,false,3,,24,,RUE,DE L'EGLISE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PETIT PROVENCAL,,,,68.20B,NAFRev2,N,5.475508,45.422517,0.94,housenumber,24 Rue de l'Eglise 38690 Oyeu,38287_0042_00024,G,24 RUE DE L EGLISE,
213802879,00071,21380287900071,O,2004-04-01,NN,,,2008-01-04T18:32:42,false,3,,412,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE MURS,,,,42.99Z,NAFRev2,N,5.476586,45.422528,0.83,housenumber,412 Route du Bourg 38690 Oyeu,38287_0015_00412,G,412 ROUTE DU BOURG,
263805400,00011,26380540000011,O,1994-01-01,NN,,,2017-08-06T14:10:58,true,4,MAIRIE,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800108,00012,29380010800012,O,1983-08-10,NN,,,2008-01-04T19:06:34,true,3,,,,,HOTEL DE VILLE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306164690,00035,30616469000035,O,,NN,,,,true,1,,,,LD,LE VERNAY,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.493115,45.424279,0.66,street,Le Verney 38690 Oyeu,38287_ssrozj,G,LE VERNEY,
307395111,00015,30739511100015,O,,NN,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309185395,00014,30918539500014,O,1977-01-01,NN,,,2008-11-07T00:23:55,false,4,,857,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2000-04-10,F,MECANYDRO,,,,29.2D,NAF1993,O,5.491709,45.424134,0.82,housenumber,857 Route du Lac 38690 Oyeu,38287_0070_00857,G,857 ROUTE DU LAC,
312541493,00010,31254149300010,O,,NN,,,,true,1,,,,,LE BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.478033,45.422753,0.61,street,Route du Bourg 38690 Oyeu,38287_0015,G,ROUTE DU BOURG,
312552326,00018,31255232600018,O,,NN,,,,true,1,,,,,LE BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.478033,45.422753,0.61,street,Route du Bourg 38690 Oyeu,38287_0015,G,ROUTE DU BOURG,
316534700,00018,31653470000018,O,,,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.73,NAP,N,,,0,,,,,,
317484111,00016,31748411100016,O,,,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
318488459,00013,31848845900013,O,1980-01-01,NN,,,2017-11-14T04:03:34,false,6,,153,,RTE,DE MONTFOLLET,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,O,5.498545,45.422889,0.86,housenumber,153 Route de Montfollet 38690 Oyeu,38287_0088_00153,G,153 ROUTE DE MONTFOLLET,
318488467,00016,31848846700016,O,1980-01-01,NN,,,2017-05-04T02:52:15,true,4,,,,,BLAUNE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.470083,45.43014,0.91,street,Route de Blaune 38690 Oyeu,38287_0010,G,ROUTE DE BLAUNE,
320893688,00012,32089368800012,O,1981-02-01,NN,,,,true,1,,802,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,5.471816,45.421854,0.83,housenumber,802 Route du Bourg 38690 Oyeu,38287_0015_00802,G,802 ROUTE DU BOURG,
322840588,00014,32284058800014,O,1981-09-15,NN,,,2013-10-02T08:47:51,true,5,,60,,CHE,MONT CHARDON,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,AIRE NATURELLE DE MONT-CHARDON,55.30Z,NAFRev2,N,5.472301,45.421086,0.74,housenumber,60 Chemin du Montchardon 38690 Oyeu,38287_0086_00060,G,60 CHEMIN DU MONTCHARDON,
325100220,00038,32510022000038,O,1994-02-17,NN,,,2010-04-18T04:08:19,false,4,,1479,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.12A,NAFRev2,O,5.499414,45.42366,0.82,housenumber,1479 Route du Lac 38690 Oyeu,38287_0070_01479,G,1479 ROUTE DU LAC,
327670014,00049,32767001400049,O,2013-01-01,,,,2013-01-25T09:04:50,true,1,,,,CHE,DU LANGOT,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,5.471168,45.42026,0.42,street,Chemin du Levatel 38690 Oyeu,38287_0075,G,CHEMIN DU LEVATEL,
328502471,00019,32850247100019,O,,NN,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,48.02,NAP,N,,,0,,,,,,
329309058,00017,32930905800017,O,1983-10-10,,,,,true,4,,,,LD,BUISSON FAURE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333397032,00017,33339703200017,O,,NN,,,,true,1,,,,LD,LE BUISSON FORT,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,02.20,NAP,N,2.2631389,48.7441544,0.82,poi.school,École primaire Paul Fort Verrières-le-Buisson,https://osm.org/way/71035918,G,,
333627032,00019,33362703200019,O,1985-06-01,,,,,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334114881,00017,33411488100017,O,1900-01-01,NN,,,2012-11-29T13:51:10,false,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
334980307,00022,33498030700022,O,2019-07-03,,,,2020-02-11T11:26:34,true,1,MAIRIE D'OYEU,412,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2019-07-03,A,CUMA DE LA SARRA,,,,77.31Z,NAFRev2,N,5.476586,45.422528,0.83,housenumber,412 Route du Bourg 38690 Oyeu,38287_0015_00412,G,412 ROUTE DU BOURG,
337547426,00011,33754742600011,O,1964-01-01,NN,,,2010-08-07T13:07:32,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337547590,00014,33754759000014,O,1964-01-01,NN,,,2008-01-04T21:11:05,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337627673,00011,33762767300011,O,1986-05-13,NN,,,2009-06-27T05:11:21,true,5,,519,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,5.475328,45.422317,0.83,housenumber,519 Route du Bourg 38690 Oyeu,38287_0015_00519,G,519 ROUTE DU BOURG,
338738131,00022,33873813100022,O,2008-01-01,NN,,,2011-04-23T06:00:00,false,2,,301,,,RTE DE MONTFOLLET,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,93.12Z,NAFRev2,O,5.500351,45.422676,0.86,housenumber,301 Route de Montfollet 38690 Oyeu,38287_0088_00301,G,301 ROUTE DE MONTFOLLET,
339070286,00010,33907028600010,O,,NN,,,,true,1,,,,,LE VILLAGE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.3E,NAF1993,N,5.493115,45.424279,0.34,street,Le Verney 38690 Oyeu,38287_ssrozj,G,LE VERNEY,
341980423,00014,34198042300014,O,1985-08-01,NN,,,2016-01-12T00:12:42,true,3,,,,LD,LE THIVOLEY,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.492517,45.423865,0.62,street,Montee du Thivolley 38690 Oyeu,38287_0100,G,MONTEE DU THIVOLLEY,
342575578,00014,34257557800014,O,1987-07-01,NN,,,2012-07-28T11:28:05,true,4,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344811203,00027,34481120300027,O,2012-08-01,02,2018,4332AA,2020-08-25T10:42:15,true,2,,620,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.32A,NAFRev2,O,5.474049,45.422214,0.83,housenumber,620 Route du Bourg 38690 Oyeu,38287_0015_00620,G,620 ROUTE DU BOURG,
345304323,00016,34530432300016,O,1988-07-04,NN,,4332AA,2015-03-17T00:27:39,true,3,,63,,CHE,DES ETANGS,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.475623,45.421785,0.84,housenumber,63 Chemin des Etangs 38690 Oyeu,38287_0048_00063,G,63 CHEMIN DES ETANGS,
348509357,00011,34850935700011,O,1988-06-08,NN,,,2008-01-04T22:52:53,true,5,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
350365383,00024,35036538300024,O,1999-10-14,,,2571ZZ,2017-10-24T13:47:46,false,9,,151,,CHE,DE L'ANCIENNE ECOLE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,FORGE DES TERRES FROIDES,25.71Z,NAFRev2,N,5.473206,45.421006,0.87,housenumber,151 Chemin de l'Ancienne Ecole 38690 Oyeu,38287_0040_00151,G,151 CHEMIN DE L ANCIENNE ECOLE,
350365383,00032,35036538300032,O,2016-11-01,,,,2017-10-24T13:51:10,true,1,,151,,CHE,DE L'ANCIENNE ECOLE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,5.473206,45.421006,0.87,housenumber,151 Chemin de l'Ancienne Ecole 38690 Oyeu,38287_0040_00151,G,151 CHEMIN DE L ANCIENNE ECOLE,
377699608,00057,37769960800057,O,2009-03-01,NN,,,2018-09-29T12:05:28,false,2,BURCENDIERE DU DEVEY,,,CHE,DU DEVEY,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,49.41B,NAFRev2,O,5.480392,45.426449,0.79,street,Chemin du Devey 38690 Oyeu,38287_0038,G,CHEMIN DU DEVEY,
377699608,00073,37769960800073,O,2016-06-01,,,,2018-12-11T03:57:52,true,2,,114,,CHE,DE LA PLANTE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,49.41B,NAFRev2,N,5.46774,45.431489,0.85,housenumber,114 Chemin de la Plante 38690 Oyeu,38287_0090_00114,G,114 CHEMIN DE LA PLANTE,
378110738,00010,37811073800010,O,1990-05-02,NN,,,2008-11-08T00:33:33,false,4,HAM DU VERNAY,1295,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,5.497394,45.423584,0.82,housenumber,1295 Route du Lac 38690 Oyeu,38287_0070_01295,G,1295 ROUTE DU LAC,
378110738,00028,37811073800028,O,2001-06-01,NN,,4322AZ,2015-03-17T00:32:20,true,3,,1115,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.494959,45.424529,0.82,housenumber,1115 Route du Lac 38690 Oyeu,38287_0070_01115,G,1115 ROUTE DU LAC,
378188734,00016,37818873400016,O,1990-03-24,NN,,,2018-11-28T15:48:33,true,3,,1643,,RTE,DE LA GRANGE DIMIERE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.488469,45.44389,0.88,housenumber,1643 Route de la Grange Dimiere 38690 Oyeu,38287_0057_01643,G,1643 ROUTE DE LA GRANGE DIMIERE,
378989115,00019,37898911500019,O,1990-07-01,NN,,,,true,3,,,,,BLAUNE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.470083,45.43014,0.91,street,Route de Blaune 38690 Oyeu,38287_0010,G,ROUTE DE BLAUNE,
379244957,00013,37924495700013,O,1983-10-18,NN,,,2009-02-04T00:29:02,false,4,,,,,LE FAUBOURG NÂ°2,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
381675339,00018,38167533900018,O,,NN,,,,true,1,,,,,HAUTE BLAUNE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,5.468152,45.432794,0.92,street,Montée de Haute Blaune 38690 Oyeu,38287_0011,G,MONTEE DE HAUTE BLAUNE,
382923043,00014,38292304300014,O,1991-09-03,NN,,,2008-01-04T22:16:48,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387888878,00015,38788887800015,O,,NN,,,,true,1,,,,,LE VERNAY,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,55.3A,NAF1993,N,5.493115,45.424279,0.66,street,Le Verney 38690 Oyeu,38287_ssrozj,G,LE VERNEY,
389957887,00018,38995788700018,O,1970-01-01,NN,,,2012-07-28T13:01:34,true,4,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389960121,00017,38996012100017,O,1919-01-01,NN,,,,true,1,,,,HAM,BLAUNE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,5.470083,45.43014,0.91,street,Route de Blaune 38690 Oyeu,38287_0010,G,ROUTE DE BLAUNE,
389960345,00012,38996034500012,O,1966-01-01,NN,,,2008-01-04T23:32:42,true,3,,,,LD,LE VERNAY,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.493115,45.424279,0.66,street,Le Verney 38690 Oyeu,38287_ssrozj,G,LE VERNEY,
390237832,00014,39023783200014,O,1993-01-01,02,2018,1610AQ,2020-08-25T10:25:16,true,5,,260,,RTE,DE MONTFOLLET,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.499134,45.422772,0.86,housenumber,260 Route de Montfollet 38690 Oyeu,38287_0088_00260,G,260 ROUTE DE MONTFOLLET,
390270965,00010,39027096500010,O,,NN,,,,true,1,,,,,LES HIRONDELLES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.3E,NAF1993,N,3.1134881,50.6352357,0.9,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
390401644,00013,39040164400013,O,,,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390414126,00016,39041412600016,O,1993-01-01,NN,,,2011-11-18T09:08:15,true,4,,,,,COMBETTES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,5.497016,45.424582,0.92,street,Allée des Combettes 38690 Oyeu,38287_0035,G,ALLEE DES COMBETTES,
392024311,00020,39202431100020,O,,NN,,,,true,1,,7,,LOT,LES COMBETTES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,45.2V,NAF1993,O,5.497016,45.424582,0.55,street,Allée des Combettes 38690 Oyeu,38287_0035,G,ALLEE DES COMBETTES,
392869772,00013,39286977200013,O,1993-10-04,NN,,,,true,1,,27,,IMP,DES JONQUILLES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,5.47114,45.421346,0.85,housenumber,27 Impasse des Jonquilles 38690 Oyeu,38287_0060_00027,G,27 IMPASSE DES JONQUILLES,
392886917,00013,39288691700013,O,1993-10-01,NN,,,,true,4,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
393598354,00016,39359835400016,O,1994-01-01,NN,,,2006-11-25T12:19:16,true,3,,27,,IMP,DES JONQUILLES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,5.47114,45.421346,0.85,housenumber,27 Impasse des Jonquilles 38690 Oyeu,38287_0060_00027,G,27 IMPASSE DES JONQUILLES,
394523229,00018,39452322900018,O,,NN,,,,true,1,,,,,HAUTE BALME,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,5.468152,45.432794,0.55,street,Montée de Haute Blaune 38690 Oyeu,38287_0011,G,MONTEE DE HAUTE BLAUNE,
395083439,00012,39508343900012,O,1994-04-01,NN,,,2011-01-07T06:37:35,true,4,,771,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.491105,45.424131,0.82,housenumber,771 Route du Lac 38690 Oyeu,38287_0070_00771,G,771 ROUTE DU LAC,
397923806,00020,39792380600020,O,2015-02-01,,,,2018-01-10T08:45:14,true,1,,380,,RTE,DE MONTFOLLET,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,5.500904,45.422321,0.86,housenumber,380 Route de Montfollet 38690 Oyeu,38287_0088_00380,G,380 ROUTE DE MONTFOLLET,
398620161,00024,39862016100024,O,1997-10-09,NN,,,2006-11-25T12:35:10,false,4,,,,,LE BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.5L,NAFRev1,N,5.478033,45.422753,0.61,street,Route du Bourg 38690 Oyeu,38287_0015,G,ROUTE DU BOURG,
400169405,00018,40016940500018,O,1995-01-03,NN,,,2019-09-05T15:31:38,true,3,,1,,LOT,DES JONQUILLES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.47114,45.421346,0.66,street,Impasse des Jonquilles 38690 Oyeu,38287_0060,G,IMPASSE DES JONQUILLES,
400815338,00019,40081533800019,O,1995-04-01,NN,,,2008-02-24T05:02:28,true,3,,740,,MTE,HAUTE BLAUNE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.463914,45.436166,0.84,housenumber,740 Montée de Haute Blaune 38690 Oyeu,38287_0011_00740,G,740 MONTEE DE HAUTE BLAUNE,
405321084,00015,40532108400015,O,1996-05-13,NN,,,,true,1,,,,,LOTISSEMENT LES COMBETTES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,N,5.497016,45.424582,0.45,street,Allée des Combettes 38690 Oyeu,38287_0035,G,ALLEE DES COMBETTES,
409033743,00017,40903374300017,O,1996-09-18,01,2018,4312BA,2020-08-25T10:37:49,true,5,LD LE VERNAY BAS,628,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.48866,45.424083,0.82,housenumber,628 Route du Lac 38690 Oyeu,38287_0070_00628,G,628 ROUTE DU LAC,
409358140,00013,40935814000013,O,1980-12-31,NN,,,,true,1,,,,,EPX HUGONNARD ROCHE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358157,00017,40935815700017,O,1994-01-01,NN,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358165,00010,40935816500010,O,1988-01-01,NN,,,2016-01-12T13:45:40,true,3,,701,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.48987,45.424117,0.82,housenumber,701 Route du Lac 38690 Oyeu,38287_0070_00701,G,701 ROUTE DU LAC,
410487540,00016,41048754000016,O,1997-01-10,NN,,9602AB,2015-03-17T00:49:10,true,3,,103,,RUE,DE LA FONTAINE DU JANROUX,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.467428,45.432775,0.86,housenumber,103 Rue de la Fontaine Janroux 38690 Oyeu,38287_0055_00103,G,103 RUE DE LA FONTAINE JANROUX,
412604167,00012,41260416700012,O,1996-02-01,NN,,,2008-01-04T22:19:24,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414385484,00095,41438548400095,O,2017-05-09,,,,2019-12-11T11:27:31,false,2,,791,,CHE,DU CALVAIRE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,85.59A,NAFRev2,N,5.465916,45.43137,0.85,housenumber,791 Chemin du Calvaire 38690 Oyeu,38287_y3rvgq_00791,G,791 CHEMIN DU CALVAIRE,
414954222,00017,41495422200017,O,1997-12-31,NN,,,2008-01-04T22:56:45,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
414957035,00028,41495703500028,O,2003-06-25,NN,,,2013-06-03T09:58:40,false,3,,1295,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,5.497394,45.423584,0.82,housenumber,1295 Route du Lac 38690 Oyeu,38287_0070_01295,G,1295 ROUTE DU LAC,
417915550,00012,41791555000012,O,1998-01-01,NN,,,2006-10-28T04:31:06,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419974969,00026,41997496900026,O,2007-04-13,NN,,4399CZ,2015-03-18T01:11:29,true,4,,434,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,43.99C,NAFRev2,N,5.486258,45.423959,0.82,housenumber,434 Route du Lac 38690 Oyeu,38287_0070_00434,G,434 ROUTE DU LAC,
420275893,00014,42027589300014,O,1998-09-01,NN,,,2008-04-09T05:28:23,true,4,,,,HAM,BLAUNE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.470083,45.43014,0.91,street,Route de Blaune 38690 Oyeu,38287_0010,G,ROUTE DE BLAUNE,
421057019,00018,42105701900018,O,1993-10-01,,,,2006-11-25T16:13:30,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422017640,00026,42201764000026,O,2014-06-16,,,,2016-04-12T05:17:49,true,2,,303,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.30Z,NAFRev2,N,5.485104,45.424766,0.82,housenumber,303 Route du Lac 38690 Oyeu,38287_0070_00303,G,303 ROUTE DU LAC,
422473686,00018,42247368600018,O,1999-04-06,00,2018,4334ZC,2020-08-25T10:13:19,true,3,,15,,PAS,DU FAYARD,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.470987,45.425335,0.83,housenumber,15 Passage du Fayard 38690 Oyeu,38287_0052_00015,G,15 PASSAGE DU FAYARD,
422599365,00026,42259936500026,O,2010-05-15,,,4329BD,2015-05-29T11:34:29,false,3,,692,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,CARUSDECO,43.29B,NAFRev2,N,5.473238,45.422064,0.83,housenumber,692 Route du Bourg 38690 Oyeu,38287_0015_00692,G,692 ROUTE DU BOURG,
422599365,00034,42259936500034,O,2015-04-23,,,4329BD,2020-06-24T09:00:40,true,5,,381,,RTE,DU BOURG,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,BIEVRE-EST-COMMUNICATION,18.12Z,NAFRev2,N,5.476923,45.422588,0.83,housenumber,381 Route du Bourg 38690 Oyeu,38287_0015_00381,G,381 ROUTE DU BOURG,
423200997,00017,42320099700017,O,1999-06-07,NN,,,2008-01-05T00:34:11,true,3,,857,,RTE,DU LAC,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.491709,45.424134,0.82,housenumber,857 Route du Lac 38690 Oyeu,38287_0070_00857,G,857 ROUTE DU LAC,
424620276,00016,42462027600016,O,1999-04-01,NN,,,2013-01-22T11:00:08,false,5,,,,,LE CUETAN,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.9093868,46.2621756,0.79,poi,Route de Cuétant (Pont) Saint-Jean-sur-Veyle,https://osm.org/way/518416166,G,,
424620276,00024,42462027600024,O,2010-01-01,,,,2015-11-26T13:45:06,true,2,CUETAN,183,,CHE,DES SOURCES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2015-11-30,F,LE ROYAUME DES EMERAUDES,,,,96.09Z,NAFRev2,N,5.447514,45.417658,0.84,housenumber,183 Chemin des Sources 38690 Oyeu,38287_kocv4f_00183,G,183 CHEMIN DES SOURCES,
425379740,00011,42537974000011,O,1991-10-16,NN,,,2008-01-05T01:15:33,true,3,,,,,BUISSON FAURE,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425380557,00016,42538055700016,O,1985-06-15,NN,,,2008-01-05T01:15:34,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427438650,00017,42743865000017,O,1978-01-01,NN,,,,true,1,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428991517,00015,42899151700015,O,2000-01-01,NN,,,,true,1,,,,LD,CUETAN,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.2J,NAF1993,N,5.475522,45.422094,0.38,street,Chemin des Etangs 38690 Oyeu,38287_0048,G,CHEMIN DES ETANGS,
431036789,00011,43103678900011,O,1971-02-01,NN,,,2008-01-04T18:01:16,true,3,,,,,,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
431037431,00019,43103743100019,O,1998-11-25,NN,,,2008-01-04T18:01:16,true,3,CHEZ M BOUVAREL JEAN YVES,,,,COMBETTES,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.497016,45.424582,0.92,street,Allée des Combettes 38690 Oyeu,38287_0035,G,ALLEE DES COMBETTES,
431053917,00016,43105391700016,O,1988-01-01,NN,,,,true,1,,,,,LE VERNAY,38690,OYEU,,,38287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.493115,45.424279,0.66,street,Le Verney 38690 Oyeu,38287_ssrozj,G,LE VERNEY,