id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722859,2019-01-23,000001,Vente,61000,,,PROUENQUES,B079,47370,47064,Cazideroque,47,,,47064000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,39653,0.940982,44.414462
2019-722859,2019-01-23,000001,Vente,61000,,,PROUENQUES,B079,47370,47064,Cazideroque,47,,,47064000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,19827,0.940982,44.414462
2019-722859,2019-01-23,000001,Vente,61000,,,MEYRADE,B062,47370,47064,Cazideroque,47,,,47064000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.952995,44.411822
2019-722859,2019-01-23,000001,Vente,61000,,,PROUENQUES,B079,47370,47064,Cazideroque,47,,,47064000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,12429,0.943986,44.413575
2019-722859,2019-01-23,000001,Vente,61000,,,PROUENQUES,B079,47370,47064,Cazideroque,47,,,47064000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,12429,0.943986,44.413575
2019-723310,2019-04-08,000001,Vente,98000,12,,LE BOURG,B017,47370,47064,Cazideroque,47,,,47064000AA0008,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,255,0.928713,44.398607
2019-723310,2019-04-08,000001,Vente,98000,,,LE BOURG,B017,47370,47064,Cazideroque,47,,,47064000AA0036,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.928471,44.398571
2019-723332,2019-04-12,000001,Vente,97500,5177,,SALVIGNE,B090,47370,47064,Cazideroque,47,,,47064000ZL0009,,,,,,,,,,,,,0,1,Maison,60,0,T,terres,,,20161,0.914482,44.395401
2019-723332,2019-04-12,000001,Vente,97500,5177,,SALVIGNE,B090,47370,47064,Cazideroque,47,,,47064000ZL0009,,,,,,,,,,,,,0,1,Maison,60,0,S,sols,,,1599,0.914482,44.395401
2019-723346,2019-04-19,000001,Vente,99000,,,MOULIN DE LA BIRONIE,B011,47370,47064,Cazideroque,47,,,47064000ZK0059,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.918178,44.385729
2019-723346,2019-04-19,000001,Vente,99000,75,B,MOULIN DE LA BIRONIE,B011,47370,47064,Cazideroque,47,,,47064000ZK0061,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,7925,0.917818,44.385412
2019-723346,2019-04-19,000001,Vente,99000,75,B,MOULIN DE LA BIRONIE,B011,47370,47064,Cazideroque,47,,,47064000ZK0061,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1044,0.917818,44.385412
2019-724909,2019-12-18,000001,Vente,100,,,LAGASSIE,B051,47370,47064,Cazideroque,47,,,47064000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,581,0.927191,44.40777
2019-724913,2019-12-18,000002,Vente,100,,,LAGASSIE,B051,47370,47064,Cazideroque,47,,,47064000ZN0068,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,536,0.927474,44.407797
