id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795663,2019-11-22,000001,Vente,103678,,,AU BEUCHELCHEN,B003,54190,54580,Villerupt,54,,,54580000AO0058,,,,,,,,,,,,,0,,,,,T,terres,,,1865,,
2019-795663,2019-11-22,000001,Vente,103678,,,VAUKENDAL,B069,54190,54580,Villerupt,54,,,54580000AO0209,,,,,,,,,,,,,0,,,,,T,terres,,,2814,,
2019-795663,2019-11-22,000001,Vente,103678,,,VAUKENDAL,B069,54190,54580,Villerupt,54,,,54580000AO0269,,,,,,,,,,,,,0,,,,,T,terres,,,2601,,
2019-795663,2019-11-22,000001,Vente,103678,,,VAUKENDAL,B069,54190,54580,Villerupt,54,,,54580000AO0271,,,,,,,,,,,,,0,,,,,T,terres,,,1537,,
2019-795663,2019-11-22,000001,Vente,103678,,,VAUKENDAL,B069,54190,54580,Villerupt,54,,,54580000AO0273,,,,,,,,,,,,,0,,,,,T,terres,,,2100,,
2019-795694,2019-08-23,000001,Vente,95000,59,,RUE CARNOT,0160,54190,54580,Villerupt,54,,,54580000AE0224,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.932062,49.471134
2019-795697,2019-01-03,000001,Vente,54000,26,,RUE JOSEPH FERRY,0670,54190,54580,Villerupt,54,,,54580000AD0014,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930413,49.473659
2019-795697,2019-01-03,000001,Vente,54000,26,,RUE JOSEPH FERRY,0670,54190,54580,Villerupt,54,,,54580000AD0014,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.930413,49.473659
2019-795710,2019-01-03,000001,Vente,119000,45,,RUE DES CHATAIGNIERS,0190,54190,54580,Villerupt,54,,,54580000AH0377,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,139,5.937815,49.466972
2019-795711,2019-01-04,000001,Vente,87000,2,,RUE SAINTE CLAIRE,0993,54190,54580,Villerupt,54,,,54580000AR0111,,,2,,22,,42,,,,,,3,1,Maison,67,4,,,,,,5.914508,49.467591
2019-795711,2019-01-04,000001,Vente,87000,2,,RUE SAINTE CLAIRE,0993,54190,54580,Villerupt,54,,,54580000AR0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,165,5.91408,49.467416
2019-795712,2019-01-04,000001,Vente,113100,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0886,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.925355,49.457759
2019-795712,2019-01-04,000001,Vente,113100,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0891,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.925422,49.457676
2019-795712,2019-01-04,000001,Vente,113100,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0892,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.925425,49.457673
2019-795712,2019-01-04,000001,Vente,113100,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0893,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.925429,49.457669
2019-795712,2019-01-04,000001,Vente,113100,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0894,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.925488,49.457628
2019-795712,2019-01-04,000001,Vente,113100,3,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0895,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,66,5.925486,49.457654
2019-795719,2019-01-04,000001,Vente,141000,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,734,5.931303,49.457792
2019-795719,2019-01-04,000001,Vente,141000,80,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0397,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,41,5.930875,49.457612
2019-795719,2019-01-04,000001,Vente,141000,,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0876,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.930984,49.457711
2019-795719,2019-01-04,000001,Vente,141000,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0881,,,,,,,,,,,,,0,,,,,J,jardins,,,156,5.931043,49.457483
2019-795719,2019-01-04,000001,Vente,141000,9001,,RUE MICHEL MONTAIGNE,0820,54190,54580,Villerupt,54,,,54580000AL1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.929702,49.457435
2019-795739,2019-01-10,000001,Vente,115000,7,B,RUE KARL MARX,0710,54190,54580,Villerupt,54,,,54580000AK0013,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,292,5.932952,49.460597
2019-795739,2019-01-10,000001,Vente,115000,,,RUE PAUL VAILLANT COUTURIER,0895,54190,54580,Villerupt,54,,,54580000AK0805,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.932821,49.46062
2019-795739,2019-01-10,000001,Vente,115000,,,RUE PAUL VAILLANT COUTURIER,0895,54190,54580,Villerupt,54,,,54580000AK0809,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.932985,49.46048
2019-795745,2019-01-16,000001,Vente,82000,3,,RUE CITES ST FELIX,0290,54190,54580,Villerupt,54,,,54580000AD0414,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,26,5.928999,49.47269
2019-795746,2019-01-10,000001,Vente,132000,47,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0420,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,41,5.93026,49.457507
2019-795746,2019-01-10,000001,Vente,132000,,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0909,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.93044,49.457552
2019-795746,2019-01-10,000001,Vente,132000,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0926,,,,,,,,,,,,,0,,,,,S,sols,,,961,5.931428,49.458104
2019-795746,2019-01-10,000001,Vente,132000,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0987,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.930092,49.457658
2019-795762,2019-01-03,000001,Vente,117000,5,,RUE ROOSEVELT,0980,54190,54580,Villerupt,54,,,54580000AD0230,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.928995,49.472276
2019-795801,2019-01-18,000001,Vente,135000,51,,RUE FRANCOIS EMILE BABOEUF,0495,54190,54580,Villerupt,54,,,54580000AH0638,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,298,5.936542,49.463506
2019-795804,2019-01-18,000001,Vente,342000,56,,RUE JULES VALLES,0700,54190,54580,Villerupt,54,,,54580000AD0163,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,229,5.930978,49.472216
2019-795804,2019-01-18,000001,Vente,342000,56,,RUE JULES VALLES,0700,54190,54580,Villerupt,54,,,54580000AD0163,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,229,5.930978,49.472216
2019-795804,2019-01-18,000001,Vente,342000,56,,RUE JULES VALLES,0700,54190,54580,Villerupt,54,,,54580000AD0163,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,229,5.930978,49.472216
2019-795804,2019-01-18,000001,Vente,342000,56,,RUE JULES VALLES,0700,54190,54580,Villerupt,54,,,54580000AD0163,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,229,5.930978,49.472216
2019-795804,2019-01-18,000001,Vente,342000,56,,RUE JULES VALLES,0700,54190,54580,Villerupt,54,,,54580000AD0163,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,229,5.930978,49.472216
2019-795804,2019-01-18,000001,Vente,342000,56,,RUE JULES VALLES,0700,54190,54580,Villerupt,54,,,54580000AD0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,229,5.930978,49.472216
2019-795805,2019-01-21,000001,Vente,115000,10,,RUE EMILE ZOLA,0450,54190,54580,Villerupt,54,,,54580000AL0286,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,396,5.931001,49.454705
2019-795813,2019-01-23,000001,Vente,185700,13,,RUE EMILE CURICQUE,0440,54190,54580,Villerupt,54,,,54580000AC0011,,,5,175.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931624,49.473944
2019-795813,2019-01-23,000001,Vente,185700,13,,RUE EMILE CURICQUE,0440,54190,54580,Villerupt,54,,,54580000AC0011,,,12,,,,,,,,,,1,2,Appartement,175,6,,,,,,5.931624,49.473944
2019-795817,2019-01-24,000001,Vente,138000,22,B,RUE DES SAPINS,1010,54190,54580,Villerupt,54,,,54580000AR0047,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,284,5.917589,49.467614
2019-795817,2019-01-24,000001,Vente,138000,,,RUE DES SAPINS,1010,54190,54580,Villerupt,54,,,54580000AR0163,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.917579,49.46753
2019-795828,2019-01-29,000001,Vente,150000,94,,AV DE LA LIBERATION,0720,54190,54580,Villerupt,54,,,54580000AN0211,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,352,5.922918,49.453286
2019-795852,2019-02-01,000001,Vente,170200,16,,CITE BOULANGER,0152,54190,54580,Villerupt,54,,,54580000AD0963,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,150,5.931598,49.473364
2019-795852,2019-02-01,000001,Vente,170200,,,CITE BOULANGER,0152,54190,54580,Villerupt,54,,,54580000AD0964,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.931531,49.47334
2019-795852,2019-02-01,000001,Vente,170200,,,MICHEVILLE,B055,54190,54580,Villerupt,54,,,54580000AD1028,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.931406,49.473478
2019-795876,2019-02-01,000001,Vente,275000,14,,RUE MICHEL MONTAIGNE,0820,54190,54580,Villerupt,54,,,54580000AK0591,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,423,5.929707,49.459202
2019-795879,2019-01-24,000001,Vente,90730,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL1018,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.92402,49.458967
2019-795879,2019-01-24,000001,Vente,90730,81,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL1019,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,39,5.92406,49.458928
2019-795879,2019-01-24,000001,Vente,90730,81,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.923977,49.459043
2019-795879,2019-01-24,000001,Vente,90730,81,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.923977,49.459043
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,177,5.932466,49.469836
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.932466,49.469836
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,177,5.932466,49.469836
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,177,5.932466,49.469836
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,177,5.932466,49.469836
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,177,5.932466,49.469836
2019-795920,2019-02-12,000001,Vente,223200,19,,RUE GARIBALDI,0530,54190,54580,Villerupt,54,,,54580000AE0263,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,177,5.932466,49.469836
2019-795921,2019-02-12,000001,Vente,249950,48,C,RUE GAMBETTA,0520,54190,54580,Villerupt,54,,,54580000AE1144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,119,5.925293,49.469908
2019-795922,2019-02-12,000001,Vente,186530,3,,RUE JEAN RACINE,0640,54190,54580,Villerupt,54,,,54580000AH0544,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,335,5.93847,49.464052
2019-795941,2019-02-14,000001,Vente,233000,28,,RUE PAUL NICOU,0890,54190,54580,Villerupt,54,,,54580000AL0260,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,706,5.930084,49.455532
2019-795942,2019-02-15,000001,Vente,113750,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,734,5.931303,49.457792
2019-795942,2019-02-15,000001,Vente,113750,68,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0409,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,5.930406,49.457388
2019-795942,2019-02-15,000001,Vente,113750,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0890,,,,,,,,,,,,,0,,,,,J,jardins,,,155,5.930595,49.457243
2019-795942,2019-02-15,000001,Vente,113750,,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0891,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.930534,49.457476
2019-795943,2019-02-15,000001,Vente,27500,,,LA TUILERIE,B068,54190,54580,Villerupt,54,,,54580000AE0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.926088,49.467984
2019-795943,2019-02-15,000001,Vente,27500,,,LA TUILERIE,B068,54190,54580,Villerupt,54,,,54580000AE0469,,,,,,,,,,,,,0,,,,,J,jardins,,,414,5.926088,49.467984
2019-795975,2019-02-15,000001,Vente,152000,13,,RUE DES MERLES,0800,54190,54580,Villerupt,54,,,54580000AK1130,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9352,49.458651
2019-795975,2019-02-15,000001,Vente,152000,13,,RUE DES MERLES,0800,54190,54580,Villerupt,54,,,54580000AK1130,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9352,49.458651
2019-795975,2019-02-15,000001,Vente,152000,13,,RUE DES MERLES,0800,54190,54580,Villerupt,54,,,54580000AK1130,,,12,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.9352,49.458651
2019-795989,2019-01-31,000001,Vente,219550,18,,RUE DE STRASBOURG,1020,54190,54580,Villerupt,54,,,54580000AE0226,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,743,5.932496,49.470979
2019-795989,2019-01-31,000001,Vente,219550,18,,RUE DE STRASBOURG,1020,54190,54580,Villerupt,54,,,54580000AE0226,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,743,5.932496,49.470979
2019-795989,2019-01-31,000001,Vente,219550,18,,RUE DE STRASBOURG,1020,54190,54580,Villerupt,54,,,54580000AE0226,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,743,5.932496,49.470979
2019-795989,2019-01-31,000001,Vente,219550,18,,RUE DE STRASBOURG,1020,54190,54580,Villerupt,54,,,54580000AE0226,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,743,5.932496,49.470979
2019-795989,2019-01-31,000001,Vente,219550,18,,RUE DE STRASBOURG,1020,54190,54580,Villerupt,54,,,54580000AE0226,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,743,5.932496,49.470979
2019-796008,2019-02-21,000001,Vente,95408,4,,RUE ALBERT 1ER,0030,54190,54580,Villerupt,54,,,54580000AE1087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,84,5.926927,49.46888
2019-796013,2019-02-26,000001,Vente,159000,58,,RUE MARCEL PAUL,0768,54190,54580,Villerupt,54,,,54580000AK0036,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,394,5.933178,49.45977
2019-796018,2019-02-26,000001,Vente,91500,68,,RUE MAX ROBESPIERRE,0795,54190,54580,Villerupt,54,,,54580000AM0075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,390,5.935117,49.454678
2019-796064,2019-02-25,000001,Vente,125000,60,,RUE ERCKMANN CHATRIAN,0460,54190,54580,Villerupt,54,,,54580000AH0472,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,295,5.939529,49.463423
2019-796075,2019-02-27,000001,Vente,7000,,,RUE DE LA MARNE,0790,54190,54580,Villerupt,54,,,54580000AE0961,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.933532,49.467023
2019-796075,2019-02-27,000001,Vente,7000,22,,RUE DE LA MARNE,0790,54190,54580,Villerupt,54,,,54580000AE0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.933399,49.466941
2019-796082,2019-02-28,000001,Vente,123500,4,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0840,,,3,74.93,,,,,,,,,1,2,Appartement,41,2,,,,,,5.932022,49.468513
2019-796082,2019-02-28,000001,Vente,123500,4,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0840,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,5.932022,49.468513
2019-796082,2019-02-28,000001,Vente,123500,4,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0840,,,3,74.93,,,,,,,,,1,2,Appartement,41,2,,,,,,5.932022,49.468513
2019-796082,2019-02-28,000001,Vente,123500,4,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0840,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932022,49.468513
2019-796082,2019-02-28,000001,Vente,123500,,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0840,,,12,,,,,,,,,,1,,,,,S,sols,,,15,5.932022,49.468513
2019-796082,2019-02-28,000001,Vente,123500,4,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0840,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932022,49.468513
2019-796099,2019-02-28,000001,Vente,74000,10,,RUE LUCIEN CLAVEL,0750,54190,54580,Villerupt,54,,,54580000AL0119,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926425,49.45716
2019-796099,2019-02-28,000001,Vente,74000,10,,RUE LUCIEN CLAVEL,0750,54190,54580,Villerupt,54,,,54580000AL0119,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926425,49.45716
2019-796099,2019-02-28,000001,Vente,74000,10,,RUE LUCIEN CLAVEL,0750,54190,54580,Villerupt,54,,,54580000AL0119,,,12,40.59,,,,,,,,,1,2,Appartement,40,1,,,,,,5.926425,49.45716
2019-796159,2019-02-13,000001,Vente,111300,,,CORNE DE BUTTE,B019,54190,54580,Villerupt,54,,,54580000AN0406,,,,,,,,,,,,,0,,,,,T,terres,,,89,5.921923,49.453519
2019-796159,2019-02-13,000001,Vente,111300,,,CORNE DE BUTTE,B019,54190,54580,Villerupt,54,,,54580000AN0409,,,,,,,,,,,,,0,,,,,J,jardins,,,373,5.922014,49.453452
2019-796159,2019-02-13,000001,Vente,111300,103,,AV DE LA LIBERATION,0720,54190,54580,Villerupt,54,,,54580000AN0412,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,329,5.922178,49.45345
2019-796166,2019-02-15,000001,Vente,169000,24,,RUE MAX ROBESPIERRE,0795,54190,54580,Villerupt,54,,,54580000AK0192,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.936187,49.457612
2019-796166,2019-02-15,000001,Vente,169000,22,,RUE MAX ROBESPIERRE,0795,54190,54580,Villerupt,54,,,54580000AK0193,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,261,5.936255,49.457681
2019-796190,2019-03-07,000001,Vente,80000,,,RUE DU MARECHAL JOFFRE,0780,54190,54580,Villerupt,54,,,54580000AD0796,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.928449,49.472327
2019-796190,2019-03-07,000001,Vente,80000,,,RUE DU MARECHAL JOFFRE,0780,54190,54580,Villerupt,54,,,54580000AD0797,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.928387,49.472352
2019-796190,2019-03-07,000001,Vente,80000,34,,RUE DU MARECHAL JOFFRE,0780,54190,54580,Villerupt,54,,,54580000AD0798,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,26,5.928341,49.472372
2019-796190,2019-03-07,000001,Vente,80000,,,RUE DU MARECHAL JOFFRE,0780,54190,54580,Villerupt,54,,,54580000AD0808,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.928378,49.472472
2019-796196,2019-03-12,000001,Vente,56100,24,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0313,,,16,83.34,18,,2,,,,,,3,2,Appartement,83,3,,,,,,5.932454,49.467513
2019-796205,2019-03-14,000001,Vente,190000,60,,RUE PASCAL,0875,54190,54580,Villerupt,54,,,54580000AM0257,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,537,5.93092,49.45375
2019-796209,2019-03-15,000001,Vente,106500,15,,RUE EMILE CURICQUE,0440,54190,54580,Villerupt,54,,,54580000AC0057,,,30,,6,,,,,,,,2,2,Appartement,94,4,,,,,,5.93219,49.474246
2019-796209,2019-03-15,000001,Vente,106500,9118,,RUE EMILE CURICQUE,0440,54190,54580,Villerupt,54,,,54580000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.93157,49.474316
2019-796230,2019-03-06,000001,Vente,107000,5,,RUE ROOSEVELT,0980,54190,54580,Villerupt,54,,,54580000AD0230,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928995,49.472276
2019-796230,2019-03-06,000001,Vente,107000,5,,RUE ROOSEVELT,0980,54190,54580,Villerupt,54,,,54580000AD0230,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.928995,49.472276
2019-796230,2019-03-06,000001,Vente,107000,5,,RUE ROOSEVELT,0980,54190,54580,Villerupt,54,,,54580000AD0230,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928995,49.472276
2019-796257,2019-03-05,000001,Vente,124000,9,,RUE PAUL NICOU,0890,54190,54580,Villerupt,54,,,54580000AL1333,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,416,5.928887,49.455704
2019-796264,2019-03-20,000001,Vente,135000,21,,RUE DES JASMINS,0600,54190,54580,Villerupt,54,,,54580000AL1294,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,464,5.925087,49.454848
2019-796266,2019-03-20,000001,Vente,80000,9605,,RUE DU MOULIN,0850,54190,54580,Villerupt,54,,,54580000AD1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,5.93371,49.473123
2019-796284,2019-03-08,000001,Vente,100000,10,,RUE DU COMMANDANT BRAINE,0320,54190,54580,Villerupt,54,,,54580000AK0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.927895,49.45954
2019-796284,2019-03-08,000001,Vente,100000,32,,AV DE LA LIBERATION,0720,54190,54580,Villerupt,54,,,54580000AK0676,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,96,5.927722,49.459725
2019-796285,2019-03-21,000001,Vente,149500,36,,RUE DES TILLEULS,1040,54190,54580,Villerupt,54,,,54580000AH0064,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,224,5.93538,49.467212
2019-796286,2019-03-21,000001,Vente,128300,29,B,RUE PAUL NICOU,0890,54190,54580,Villerupt,54,,,54580000AL0266,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,688,5.930783,49.455779
2019-796287,2019-03-21,000001,Vente,250740,62,,RUE CARNOT,0160,54190,54580,Villerupt,54,,,54580000AE1106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,254,5.931488,49.471032
2019-796287,2019-03-21,000001,Vente,250740,62,,RUE CARNOT,0160,54190,54580,Villerupt,54,,,54580000AE1106,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,254,5.931488,49.471032
2019-796299,2019-03-19,000001,Vente,120000,,,BUTTE,B012,54190,54580,Villerupt,54,,,54580000AH0838,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.936859,49.467962
2019-796299,2019-03-19,000001,Vente,120000,19,,RUE DES CHENES,0200,54190,54580,Villerupt,54,,,54580000AH0852,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,196,5.936603,49.467833
2019-796299,2019-03-19,000001,Vente,120000,,,BUTTE,B012,54190,54580,Villerupt,54,,,54580000AH0866,,,,,,,,,,,,,0,,,,,L,landes,,,88,5.936351,49.467753
2019-796301,2019-03-22,000001,Vente,3500,29,B,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.923648,49.458879
2019-796301,2019-03-22,000001,Vente,3500,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL1091,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.923713,49.458902
2019-796301,2019-03-22,000001,Vente,3500,,,RUE JEAN RERMANN,0645,54190,54580,Villerupt,54,,,54580000AL1122,,,,,,,,,,,,,0,,,,,S,sols,,,428,5.923913,49.458756
2019-796328,2019-03-27,000001,Vente,35000,94,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0559,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,25,5.932784,49.466979
2019-796328,2019-03-27,000001,Vente,35000,,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0730,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.93303,49.467116
2019-796328,2019-03-27,000001,Vente,35000,,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0735,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.93306,49.467094
2019-796328,2019-03-27,000001,Vente,35000,,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0737,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.933064,49.467066
2019-796328,2019-03-27,000001,Vente,35000,,,RUE POUYER QUERTIER,0940,54190,54580,Villerupt,54,,,54580000AE0739,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.933077,49.467058
2019-796329,2019-03-28,000001,Vente,142000,49,,RUE ERCKMANN CHATRIAN,0460,54190,54580,Villerupt,54,,,54580000AH0538,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,316,5.939099,49.464099
2019-796332,2019-03-22,000001,Vente,64000,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,734,5.931303,49.457792
2019-796332,2019-03-22,000001,Vente,64000,,,CITES DE CANTEBONNE,B018,54190,54580,Villerupt,54,,,54580000AK0888,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.930733,49.457336
2019-796332,2019-03-22,000001,Vente,64000,,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0893,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.93057,49.457438
2019-796332,2019-03-22,000001,Vente,64000,72,,RUE DU GENERAL DE GAULLE,0540,54190,54580,Villerupt,54,,,54580000AK0894,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,42,5.930509,49.45744
2019-796332,2019-03-22,000001,Vente,64000,9455,,RUE MARCEL PAUL,0768,54190,54580,Villerupt,54,,,54580000AK1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.932829,49.458892
2019-796332,2019-03-22,000001,Vente,64000,9455,,RUE MARCEL PAUL,0768,54190,54580,Villerupt,54,,,54580000AK1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.932815,49.458918
2019-796356,2019-03-20,000001,Vente,73000,42,,RUE DES ROSES,0990,54190,54580,Villerupt,54,,,54580000AK1227,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,385,5.931736,49.457392
2019-796358,2019-03-27,000001,Vente,72900,27,,RUE DES BEGONIAS,0130,54190,54580,Villerupt,54,,,54580000AL1453,,,13,81.04,6,,,,,,,,2,1,Maison,84,3,,,,,,5.924039,49.454117
2019-796358,2019-03-27,000001,Vente,72900,27,,RUE DES BEGONIAS,0130,54190,54580,Villerupt,54,,,54580000AL1453,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.924039,49.454117
2019-796377,2019-04-04,000001,Vente,113616,1,,RUE ERNEST RENAN,0470,54190,54580,Villerupt,54,,,54580000AE0895,,,1,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.930417,49.466995
2019-796377,2019-04-04,000001,Vente,113616,1,,RUE ERNEST RENAN,0470,54190,54580,Villerupt,54,,,54580000AE0895,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930417,49.466995