siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703922,00010,18670392200010,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700401,00013,21670040100013,O,1983-03-01,03,2020,,2022-08-29T09:08:25,true,4,,2,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.611943,48.283067,0.95,housenumber,2 Rue du Sel 67600 Bindernheim,67040_0070_00002,G,2 RUE DU SEL,
216700401,00021,21670040100021,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,3,,1,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.611307,48.282971,0.95,housenumber,1 Rue du Sel 67600 Bindernheim,67040_0070_00001,G,1 RUE DU SEL,
216700401,00039,21670040100039,O,1993-04-01,NN,,,2008-12-02T15:52:01,false,4,MAIRIE,1,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-12-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.611307,48.282971,0.95,housenumber,1 Rue du Sel 67600 Bindernheim,67040_0070_00001,G,1 RUE DU SEL,
216700401,00047,21670040100047,O,2005-01-01,,,,2011-09-16T11:13:36,false,3,MAIRIE,2,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2009-12-24,F,LOTISSEMENT DU STADE II,,,,42.99Z,NAFRev2,N,7.611943,48.283067,0.95,housenumber,2 Rue du Sel 67600 Bindernheim,67040_0070_00002,G,2 RUE DU SEL,
256700642,00018,25670064200018,O,1983-03-01,NN,,,2009-06-27T03:29:35,true,5,,,,,MAIRIE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266705870,00019,26670587000019,O,1995-12-25,NN,,,2018-05-24T14:19:06,true,4,MAIRIE,2,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,7.611943,48.283067,0.95,housenumber,2 Rue du Sel 67600 Bindernheim,67040_0070_00002,G,2 RUE DU SEL,
296703895,00015,29670389500015,O,1991-10-01,NN,,,2008-12-22T09:57:38,true,3,MAIRIE,2,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.611943,48.283067,0.95,housenumber,2 Rue du Sel 67600 Bindernheim,67040_0070_00002,G,2 RUE DU SEL,
301001129,00016,30100112900016,O,,,,,,true,1,,84,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.607355,48.281259,0.84,street,Rue de Wittisheim 67600 Bindernheim,67040_0085,G,RUE DE WITTISHEIM,
304796048,00011,30479604800011,O,,NN,,,,true,1,,,,,,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304850894,00011,30485089400011,O,,,,,,true,1,,84,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.607355,48.281259,0.84,street,Rue de Wittisheim 67600 Bindernheim,67040_0085,G,RUE DE WITTISHEIM,
305137499,00011,30513749900011,O,1976-01-01,NN,,,,true,1,,168,,RUE,DE WITTERNHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.607087,48.286905,0.81,street,Rue de Witternheim 67600 Bindernheim,67040_0080,G,RUE DE WITTERNHEIM,
306911959,00022,30691195900022,O,,NN,,,,true,1,,1,,RUE,DU CANAL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.09,NAP,N,7.623585,48.284379,0.94,housenumber,1 Rue du Canal 67600 Bindernheim,67040_0020_00001,G,1 RUE DU CANAL,
310423439,00010,31042343900010,O,,NN,,,,true,1,,16,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,7.607361,48.281674,0.95,housenumber,16 Rue de Wittisheim 67600 Bindernheim,67040_0085_00016,G,16 RUE DE WITTISHEIM,
319606133,00019,31960613300019,O,1980-07-01,03,2020,2512ZZ,2022-08-29T09:16:24,true,5,,15,,RUE,DU POSTWEG,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,7.614878,48.285553,0.95,housenumber,15 Rue du Postweg 67600 Bindernheim,67040_0061_00015,G,15 RUE DU POSTWEG,
321882813,00017,32188281300017,O,1981-05-30,NN,,,2011-04-23T05:09:12,false,5,,11,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.81Z,NAFRev2,O,7.608834,48.282982,0.95,housenumber,11 Rue de la Dordogne 67600 Bindernheim,67040_0030_00011,G,11 RUE DE LA DORDOGNE,
321882813,00025,32188281300025,O,1981-04-01,NN,,9602AA,2018-09-29T12:19:28,true,5,,8,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,O,7.608197,48.283272,0.95,housenumber,8 Rue de la Dordogne 67600 Bindernheim,67040_0030_00008,G,8 RUE DE LA DORDOGNE,
322527920,00019,32252792000019,O,1980-01-01,NN,,,2008-11-07T00:38:57,false,4,,74,,RTE,DE ROUFFIGNAC,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.2Z,NAF1993,N,7.607978,48.283824,0.7,street,Rue de Rouffignac 67600 Bindernheim,67040_0065,G,RUE DE ROUFFIGNAC,
322527920,00027,32252792000027,O,2001-10-01,NN,,,2012-08-28T19:37:47,true,4,,7,A,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,7.608175,48.281928,0.95,housenumber,7a Rue de Wittisheim 67600 Bindernheim,67040_0085_00007_a,G,7A RUE DE WITTISHEIM,
323926857,00034,32392685700034,O,2012-02-01,,,,2021-02-23T10:47:08,true,3,,27,A,RUE,DE SUNDHOUSE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.19B,NAFRev2,N,7.61114,48.279368,0.95,housenumber,27a Rue de Sundhouse 67600 Bindernheim,67040_0075_00027_a,G,27A RUE DE SUNDHOUSE,
327749636,00012,32774963600012,O,1983-07-17,NN,,,2006-10-27T01:46:15,true,3,,10,,RUE,DES CERISES,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.603822,48.280735,0.95,housenumber,10 Rue des Cerises 67600 Bindernheim,67040_0023_00010,G,10 RUE DES CERISES,
327787149,00019,32778714900019,O,1983-05-01,NN,,,2010-04-02T08:20:22,false,4,,2,,RUE,DE ROUFFIGNAC,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.49Z,NAFRev2,N,7.608192,48.284244,0.95,housenumber,2 Rue de Rouffignac 67600 Bindernheim,67040_0065_00002,G,2 RUE DE ROUFFIGNAC,
327787149,00027,32778714900027,O,2010-03-01,01,2020,,2022-08-29T09:20:00,true,1,,8,,RUE,DES LILAS,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,7.605621,48.282095,0.95,housenumber,8 Rue des Lilas 67600 Bindernheim,67040_0047_00008,G,8 RUE DES LILAS,
330867987,00019,33086798700019,O,,NN,,,,true,1,,10,,RUE,DU CANAL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.622202,48.282333,0.79,street,Rue du Canal 67600 Bindernheim,67040_0020,G,RUE DU CANAL,
330934399,00016,33093439900016,O,1984-10-17,NN,,,,true,3,,10,,RUE,DU CANAL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,45.3A,NAF1993,N,7.622202,48.282333,0.79,street,Rue du Canal 67600 Bindernheim,67040_0020,G,RUE DU CANAL,
330976622,00028,33097662200028,O,2007-01-02,,,,2008-11-07T00:49:35,true,2,,26,,RUE,DE L'ETANG,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,7.610522,48.27982,0.95,housenumber,26 Rue de l'Etang 67600 Bindernheim,67040_0035_00026,G,26 RUE DE L ETANG,
331285072,00012,33128507200012,O,1984-10-01,NN,,,,true,1,,10,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,7.610864,48.28343,0.95,housenumber,10 Rue du Sel 67600 Bindernheim,67040_0070_00010,G,10 RUE DU SEL,
331426825,00054,33142682500054,O,2021-01-04,,,,2022-11-30T08:38:15,true,2,,6,,RUE,DES CHENES,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2022-10-29,F,,,,,70.22Z,NAFRev2,N,7.605729,48.287592,0.95,housenumber,6 Rue des Chênes 67600 Bindernheim,67040_0022_00006,G,6 RUE DES CHENES,
334187184,00018,33418718400018,O,,NN,,,,true,1,,90,,RUE,DES CERISES,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,67.01,NAP,N,7.604342,48.280681,0.81,street,Rue des Cerises 67600 Bindernheim,67040_0023,G,RUE DES CERISES,
338726078,00011,33872607800011,O,1986-07-01,NN,,,2021-01-12T03:52:16,true,4,,5,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.610849,48.282538,0.95,housenumber,5 Rue de la Dordogne 67600 Bindernheim,67040_0030_00005,G,5 RUE DE LA DORDOGNE,
340187624,00069,34018762400069,O,2004-08-09,,,,2008-11-07T01:00:11,false,1,,2,,RUE,DE SUNDHOUSE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,,,N,7.612452,48.281811,0.95,housenumber,2 Rue de Sundhouse 67600 Bindernheim,67040_0075_00002,G,2 RUE DE SUNDHOUSE,
340187624,00085,34018762400085,O,2009-06-10,,,,2012-11-09T00:34:14,false,2,,2,,RUE,DE SUNDHOUSE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,96.09Z,NAFRev2,N,7.612452,48.281811,0.95,housenumber,2 Rue de Sundhouse 67600 Bindernheim,67040_0075_00002,G,2 RUE DE SUNDHOUSE,
342546702,00016,34254670200016,O,1900-01-01,NN,,,2011-04-28T00:35:23,false,3,,3,,RUE,DE ROUFFIGNAC,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1C,NAF1993,N,7.608198,48.283942,0.95,housenumber,3 Rue de Rouffignac 67600 Bindernheim,67040_0065_00003,G,3 RUE DE ROUFFIGNAC,
343715298,00018,34371529800018,O,,NN,,,,true,1,,6,,RUE,BUHLY,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.608975,48.282025,0.86,housenumber,6 Rue du Buhly 67600 Bindernheim,67040_0010_00006,G,6 RUE DU BUHLY,
344553565,00021,34455356500021,O,,NN,,,,true,1,,10,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,55.60,NAP,N,7.607476,48.282228,0.95,housenumber,10 Rue de Wittisheim 67600 Bindernheim,67040_0085_00010,G,10 RUE DE WITTISHEIM,
347971053,00017,34797105300017,O,1900-01-01,NN,,,2013-08-23T08:09:39,true,4,,18,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,7.609772,48.28396,0.95,housenumber,18 Rue du Sel 67600 Bindernheim,67040_0070_00018,G,18 RUE DU SEL,
348822651,00074,34882265100074,P,2014-01-01,,,,2015-10-30T07:44:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BINDERNHEIM,,[ND],67040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
349617639,00019,34961763900019,O,1989-01-01,NN,,,2017-04-11T12:13:35,true,4,,18,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,7.608925,48.282988,0.84,street,Rue de la Dordogne 67600 Bindernheim,67040_0030,G,RUE DE LA DORDOGNE,
349940650,00014,34994065000014,O,,NN,,,,true,1,,26,,RTE,WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,7.605533,48.280161,0.8,housenumber,26 Rue de Wittisheim 67600 Bindernheim,67040_0085_00026,G,26 RUE DE WITTISHEIM,
351105846,00015,35110584600015,O,1989-05-02,NN,,,2008-11-08T00:27:14,false,4,,16,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1998-08-18,F,GARAGE MALDONADO,,,,50.1Z,NAF1993,O,7.609982,48.283874,0.95,housenumber,16 Rue du Sel 67600 Bindernheim,67040_0070_00016,G,16 RUE DU SEL,
378013734,00017,37801373400017,O,1990-04-30,NN,,,,false,3,,4,,RUE,DE HISENHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,7.605779,48.28475,0.85,housenumber,4 Rue de Hilsenheim 67600 Bindernheim,67040_0040_00004,G,4 RUE DE HILSENHEIM,
378013734,00025,37801373400025,O,2000-12-31,NN,,,2017-05-04T01:47:31,true,5,,20,,RUE,DE HILSENHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.13Z,NAFRev2,O,7.600887,48.287889,0.95,housenumber,20 Rue de Hilsenheim 67600 Bindernheim,67040_0040_00020,G,20 RUE DE HILSENHEIM,
379756489,00025,37975648900025,O,2009-11-16,,,,2012-11-09T00:45:42,true,2,,6,,RUE,DE ROUFFIGNAC,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.04Z,NAFRev2,N,7.608072,48.283917,0.95,housenumber,6 Rue de Rouffignac 67600 Bindernheim,67040_0065_00006,G,6 RUE DE ROUFFIGNAC,
380882902,00014,38088290200014,O,1991-01-01,NN,,,,true,1,,13,,RUE,DE LA DOEDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.608156,48.28318,0.83,housenumber,13 Rue de la Dordogne 67600 Bindernheim,67040_0030_00013,G,13 RUE DE LA DORDOGNE,
381712173,00016,38171217300016,O,1991-04-25,NN,,,2012-05-05T03:58:35,false,5,,14,,RUE,DE WTTERNHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,49.41A,NAFRev2,O,7.607098,48.286798,0.87,housenumber,14 Rue de Witternheim 67600 Bindernheim,67040_0080_00014,G,14 RUE DE WITTERNHEIM,
381712173,00024,38171217300024,O,2010-09-27,03,2020,,2022-08-29T09:08:51,true,1,2A,2,A,RUE,DE L ETANG,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,49.41A,NAFRev2,O,7.607377,48.281056,0.95,housenumber,2a Rue de l'Etang 67600 Bindernheim,67040_0035_00002_a,G,2A RUE DE L ETANG,
382478683,00016,38247868300016,O,1991-07-01,NN,,,2013-05-18T02:46:07,false,5,,22,,RUE,DE WITTERNHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90A,NAFRev2,O,7.606543,48.285632,0.95,housenumber,22 Rue de Witternheim 67600 Bindernheim,67040_0080_00022,G,22 RUE DE WITTERNHEIM,
382478683,00024,38247868300024,O,2011-07-01,03,2020,4932ZA,2023-02-04T13:24:52,true,2,,20,,RUE,DE WITTERNHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,49.32Z,NAFRev2,O,7.607463,48.28824,0.95,housenumber,20 Rue de Witternheim 67600 Bindernheim,67040_0080_00020,G,20 RUE DE WITTERNHEIM,
383365020,00197,38336502000197,O,2003-10-01,NN,,,2018-02-05T08:37:30,false,4,,10,,RUE,DES ACACIAS,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.20Z,NAFRev2,O,7.606114,48.288162,0.95,interpolation,10 Rue des Acacias 67600 Bindernheim,,G,8 RUE DES ACACIAS,
384320586,00017,38432058600017,O,,NN,,,,true,1,,1,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.60775,48.282701,0.95,housenumber,1 Rue de Wittisheim 67600 Bindernheim,67040_0085_00001,G,1 RUE DE WITTISHEIM,
384560173,00013,38456017300013,O,1992-01-01,01,2020,,2022-08-29T09:11:34,true,5,,8,,RUE,DU CHOU,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.611316,48.284045,0.94,housenumber,8 Rue du Chou 67600 Bindernheim,67040_0025_00008,G,8 RUE DU CHOU,
385313499,00019,38531349900019,O,1992-04-14,NN,,,2008-01-04T22:52:59,true,3,,8,,RUE,DU CHOU,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.611316,48.284045,0.94,housenumber,8 Rue du Chou 67600 Bindernheim,67040_0025_00008,G,8 RUE DU CHOU,
387610322,00019,38761032200019,O,1992-04-01,NN,,,2011-03-07T09:03:56,false,4,,13,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,68.20B,NAFRev2,N,7.608156,48.28318,0.95,housenumber,13 Rue de la Dordogne 67600 Bindernheim,67040_0030_00013,G,13 RUE DE LA DORDOGNE,
388430761,00022,38843076100022,O,1993-05-01,NN,,,,false,4,,9,,RTE,DE DIEBOLSHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,7.614792,48.281802,0.82,housenumber,9 Rue de Diebolsheim 67600 Bindernheim,67040_0028_00009,G,9 RUE DE DIEBOLSHEIM,
389660242,00014,38966024200014,O,,NN,,,,true,1,,2,,RUE,DE L ETANG,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.60731,48.281073,0.95,housenumber,2 Rue de l'Etang 67600 Bindernheim,67040_0035_00002,G,2 RUE DE L ETANG,
390045847,00014,39004584700014,O,,NN,,,,true,1,,1,,RUE,DE SUNDHOUSE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.612752,48.282126,0.95,housenumber,1 Rue de Sundhouse 67600 Bindernheim,67040_0075_00001,G,1 RUE DE SUNDHOUSE,
390367076,00010,39036707600010,O,1993-01-01,NN,,,2012-09-19T03:41:06,true,2,,13,,RUE,DU LEH,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,7.607648,48.285079,0.95,housenumber,13 Rue du Leh 67600 Bindernheim,67040_0045_00013,G,13 RUE DU LEH,
391245198,00018,39124519800018,O,,NN,,,,true,1,,8,,RUE,DU BUHLY,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,7.60878,48.281843,0.95,housenumber,8 Rue du Buhly 67600 Bindernheim,67040_0010_00008,G,8 RUE DU BUHLY,
392466272,00029,39246627200029,O,1993-09-01,NN,,,2008-11-08T00:56:19,false,4,,,,RUE,DE LA POSTE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.4B,NAF1993,O,7.608925,48.282988,0.6,street,Rue de la Dordogne 67600 Bindernheim,67040_0030,G,RUE DE LA DORDOGNE,
392873865,00019,39287386500019,O,1993-09-01,NN,,,2008-01-05T20:04:55,true,3,,9,,RUE,DU POSTWEG,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.613962,48.285057,0.95,housenumber,9 Rue du Postweg 67600 Bindernheim,67040_0061_00009,G,9 RUE DU POSTWEG,
393123013,00012,39312301300012,O,1993-01-01,11,2020,,2022-08-29T09:17:04,true,4,,5,,RUE,DE HILSENHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,7.603905,48.284594,0.95,housenumber,5 Rue de Hilsenheim 67600 Bindernheim,67040_0040_00005,G,5 RUE DE HILSENHEIM,
394047377,00012,39404737700012,O,1994-01-03,NN,,,2008-11-08T00:59:19,false,3,,11,,RUE,DE LA POSTE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.5C,NAF1993,,7.608834,48.282982,0.66,housenumber,11 Rue de la Dordogne 67600 Bindernheim,67040_0030_00011,G,11 RUE DE LA DORDOGNE,
394293542,00012,39429354200012,O,,,,,,true,1,,4,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.609028,48.283033,0.95,housenumber,4 Rue de la Dordogne 67600 Bindernheim,67040_0030_00004,G,4 RUE DE LA DORDOGNE,
394293609,00019,39429360900019,O,1969-01-01,NN,,,2007-01-18T09:35:29,true,3,,67,,RUE,DE ROUFFIGNAC,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.607978,48.283824,0.84,street,Rue de Rouffignac 67600 Bindernheim,67040_0065,G,RUE DE ROUFFIGNAC,
394293682,00016,39429368200016,O,1971-01-01,NN,,,2006-10-28T02:08:24,true,3,,7,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.610042,48.282686,0.95,housenumber,7 Rue de la Dordogne 67600 Bindernheim,67040_0030_00007,G,7 RUE DE LA DORDOGNE,
394293724,00016,39429372400016,O,1981-01-01,NN,,,2018-05-16T15:08:35,true,7,,12,,RUE,DE DIEBOLSHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,35.11Z,NAFRev2,N,7.615061,48.281278,0.95,housenumber,12 Rue de Diebolsheim 67600 Bindernheim,67040_0028_00012,G,12 RUE DE DIEBOLSHEIM,
394293997,00018,39429399700018,O,1972-01-01,NN,,,2007-01-18T09:35:29,true,3,,12,,RUE,DE SUNDHOUSE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.611541,48.280091,0.95,housenumber,12 Rue de Sundhouse 67600 Bindernheim,67040_0075_00012,G,12 RUE DE SUNDHOUSE,
394294094,00013,39429409400013,O,1975-01-01,NN,,,2008-02-01T05:20:38,true,3,,12,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.610496,48.283645,0.95,housenumber,12 Rue du Sel 67600 Bindernheim,67040_0070_00012,G,12 RUE DU SEL,
394711923,00018,39471192300018,O,1994-04-06,NN,,,2013-08-23T08:09:39,true,3,,20,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,O,7.606579,48.280943,0.95,housenumber,20 Rue de Wittisheim 67600 Bindernheim,67040_0085_00020,G,20 RUE DE WITTISHEIM,
398144519,00012,39814451900012,O,1994-01-12,NN,,,,true,3,,1,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,7.611307,48.282971,0.95,housenumber,1 Rue du Sel 67600 Bindernheim,67040_0070_00001,G,1 RUE DU SEL,
400403440,00011,40040344000011,O,1995-03-01,NN,,,2008-03-21T08:26:21,true,3,,3,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,70.2C,NAFRev1,N,7.6103,48.283657,0.95,housenumber,3 Rue du Sel 67600 Bindernheim,67040_0070_00003,G,3 RUE DU SEL,
402015663,00014,40201566300014,O,1995-08-04,NN,,,2006-11-25T14:54:24,false,3,,2,,RUE,DE ROUFFIGNAC,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2005-01-01,F,COMMERCE WOLLENBURGER SCHUWER,,,,52.6D,NAFRev1,N,7.608192,48.284244,0.95,housenumber,2 Rue de Rouffignac 67600 Bindernheim,67040_0065_00002,G,2 RUE DE ROUFFIGNAC,
402015663,00022,40201566300022,O,1995-02-01,NN,,,2009-06-27T07:51:40,false,3,,8,,RUE,DE WITTISHEIM,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,7.607515,48.282378,0.95,housenumber,8 Rue de Wittisheim 67600 Bindernheim,67040_0085_00008,G,8 RUE DE WITTISHEIM,
402015663,00030,40201566300030,O,2005-01-01,NN,,,2021-02-23T11:26:07,true,2,,8,,RUE,DES LILAS,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,7.605621,48.282095,0.95,housenumber,8 Rue des Lilas 67600 Bindernheim,67040_0047_00008,G,8 RUE DES LILAS,
402015663,00048,40201566300048,O,2008-01-01,03,2020,,2022-08-29T09:22:45,false,2,,8,,RUE,DES LILAS,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,7.605621,48.282095,0.95,housenumber,8 Rue des Lilas 67600 Bindernheim,67040_0047_00008,G,8 RUE DES LILAS,
402059372,00027,40205937200027,O,2000-07-15,NN,,,,false,4,,9,,RUE,DU POSTWEG,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,7.613962,48.285057,0.95,housenumber,9 Rue du Postweg 67600 Bindernheim,67040_0061_00009,G,9 RUE DU POSTWEG,
402815617,00012,40281561700012,O,1995-07-01,NN,,,,false,4,,13,,RUE,DU LEH,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,7.607648,48.285079,0.95,housenumber,13 Rue du Leh 67600 Bindernheim,67040_0045_00013,G,13 RUE DU LEH,
402815617,00020,40281561700020,O,1999-07-01,03,2020,,2022-08-29T09:23:25,true,4,,,,RUE,DES VERGERS,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.60892,48.286094,0.94,street,Rue des Vergers 67600 Bindernheim,67040_0077,G,RUE DES VERGERS,
402867725,00085,40286772500085,O,2017-10-09,,,4332AA,2021-02-23T11:27:03,true,1,,4,,RUE,DU BUHLY,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2017-10-09,A,COUP DE POUCE HABITAT 67,,,LAB' CONCEPT 67,43.32A,NAFRev2,N,7.609351,48.282335,0.95,housenumber,4 Rue du Buhly 67600 Bindernheim,67040_0010_00004,G,4 RUE DU BUHLY,
404998585,00016,40499858500016,O,1994-10-01,NN,,,2021-12-22T04:03:00,true,4,,4,,RUE,DE LA DORDOGNE,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.609028,48.283033,0.95,housenumber,4 Rue de la Dordogne 67600 Bindernheim,67040_0030_00004,G,4 RUE DE LA DORDOGNE,
405359688,00026,40535968800026,O,2006-01-01,,,,2014-03-20T08:22:22,false,3,,5,,RUE,DES LILAS,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,7.605624,48.28148,0.95,housenumber,5 Rue des Lilas 67600 Bindernheim,67040_0047_00005,G,5 RUE DES LILAS,
409744182,00018,40974418200018,O,1995-10-01,NN,,,,true,1,,9,,RUE,DU SEL,67600,BINDERNHEIM,,,67040,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,7.609357,48.284016,0.95,housenumber,9 Rue du Sel 67600 Bindernheim,67040_0070_00009,G,9 RUE DU SEL,