id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328976,2021-06-01,000001,Vente,294000,210,,RUE DE LA PICOTIERE,0150,78910,78163,Civry-la-Forêt,78,,,78163000ZB0099,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,1.607834,48.864382
2021-1328976,2021-06-01,000001,Vente,294000,210,,RUE DE LA PICOTIERE,0150,78910,78163,Civry-la-Forêt,78,,,78163000ZB0099,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,491,1.607834,48.864382
2021-1330137,2021-06-15,000001,Vente,190000,,,RUE DE BONNEVILLE,0017,78910,78163,Civry-la-Forêt,78,,,78163000ZH0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,683,1.604343,48.861134
2021-1330151,2021-06-15,000002,Vente,325460,206,,RUE DE BONNEVILLE,0017,78910,78163,Civry-la-Forêt,78,,,78163000ZH0121,,,,,,,,,,,,,0,1,Maison,119,6,,,,,,1.604436,48.861058
2021-1330151,2021-06-15,000002,Vente,325460,206,,RUE DE BONNEVILLE,0017,78910,78163,Civry-la-Forêt,78,,,78163000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.604436,48.861058
2021-1336190,2021-07-23,000001,Vente,373000,77,,RUE DE L EGLISE,0060,78910,78163,Civry-la-Forêt,78,,,78163000AA0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.619524,48.868591
2021-1336190,2021-07-23,000001,Vente,373000,77,,RUE DE L EGLISE,0060,78910,78163,Civry-la-Forêt,78,,,78163000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.619524,48.868591
2021-1336190,2021-07-23,000001,Vente,373000,77,,RUE DE L EGLISE,0060,78910,78163,Civry-la-Forêt,78,,,78163000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,920,1.619524,48.868591
2021-1336190,2021-07-23,000001,Vente,373000,77,,RUE DE L EGLISE,0060,78910,78163,Civry-la-Forêt,78,,,78163000AA0054,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,920,1.619524,48.868591
2021-1342991,2021-11-03,000001,Vente,1500,,,LE PUISOIR,B044,78910,78163,Civry-la-Forêt,78,,,78163000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.607917,48.863225
2021-1342994,2021-10-27,000001,Vente,370000,159,,GR GRANDE RUE,0080,78910,78163,Civry-la-Forêt,78,,,78163000AA0060,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,545,1.620382,48.867829
2021-1342994,2021-10-27,000001,Vente,370000,159,,GR GRANDE RUE,0080,78910,78163,Civry-la-Forêt,78,,,78163000AA0060,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.620382,48.867829
2021-1350879,2021-03-05,000001,Vente,372900,30,,RUE DE BONNEVILLE,0017,78910,78163,Civry-la-Forêt,78,,,78163000ZH0027,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,POTAG,Jardin potager,745,1.604559,48.861913
2021-1350879,2021-03-05,000001,Vente,372900,30,,RUE DE BONNEVILLE,0017,78910,78163,Civry-la-Forêt,78,,,78163000ZH0027,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,1.604559,48.861913
2021-1350879,2021-03-05,000001,Vente,372900,,,LES TROIS ARPENTS,B049,78910,78163,Civry-la-Forêt,78,,,78163000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,2116,1.604287,48.862155
