Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/|HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,91 Rue W. Churchill Route De Conleau,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Clef Verte#Clef verte|Accueil Vélo#France Vélo Tourisme,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4
Hôtel Ibis Styles Vannes Gare Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66467,-2.752944,PLACE DE LA GARE 26 AVENUE FAVREL ET LINCY,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 47 17 24##http://www.ibisstyles-vannes.com/|Hôtel Ibis Styles Vannes Gare Centre#+33 2 97 47 17 24#H8651-gm@accor.com#http://www.ibisstyles-vannes.com/,Qualité Tourisme#Qualité Tourisme,Hôtel neuf insonorisé et climatisé face à la gare à 5 min à pied du centre historique.,https://data.datatourisme.gouv.fr/46/38a3f25a-dc70-3f69-8139-9c7eca0587d7
Hôtel Mercure Vannes le Port,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.6377645106031,-2.76609770342714,Le Parc Du Golfe 19 Rue Daniel Gilard,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 40 44 52##http://www.mercure-vannes.fr/|#+33 2 97 40 44 52#H2182-AM@accor.com<>h2182@accor.com<>mercurevannes.dir@gmail.com#http://www.mercure-vannes.fr/,Qualité Tourisme#Qualité Tourisme,"A deux pas du centre historique et du parc des expositions de Vannes, cet hôtel 4* ouvre agréablement sur le port de plaisance. Une adresse de référence pour profiter de la capitale du Morbihan et de ses environs, à titre personnel comme professionnel.<>Vous aimerez Mercure Vannes Le Port pour son confort 4 étoiles, ses équipements séminaires performants, sa table de qualité, ses espaces loisirs...",https://data.datatourisme.gouv.fr/46/4127d787-70d9-3410-84b9-52b2752c88f6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Camping La Grande Métairie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59644,-3.063812,Bp 85 Route Des Alignements De Kermario-Kerlescan,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-12,#+33 2 30 26 02 29<>+33 2 97 52 71 20##http://www.lagrandemetairie.com/|CAMPING LA GRANDE METAIRIE#+33 2 30 26 02 29<>+33 2 97 52 71 20#raclagrandemetairie@amac-clubs.com<>dirlagrandemetairie@vacanceselect.com#http://www.lagrandemetairie.com/,Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques,"Bienvenue au camping 5 étoiles de La Grande Métairie ! Situé dans le cadre légendaire de Carnac et ses alignements, ce club décline des vacances de standing, dans ses logements insolites et haut de gamme !<>De la ferme ancienne lui servant de cadre, La Grande Métairie a gardé le respect de la nature et la volonté de ménager l'espace.",https://data.datatourisme.gouv.fr/46/88770b36-43c4-38fd-ab62-d2300d696638
Camping Côté Ô Carnac Rosnual,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.60215,-3.066579,Chemin du Rosnual,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-28,#+33 2 90 38 06 99<>+33 5 35 54 68 30##http://www.cote-o.fr/rosnual-carnac|#+33 2 90 38 06 99<>+33 5 35 54 68 30#accueil.carnac@cote-o.fr<>m.lahdhiri@cote-o.fr<>direction.carnac@cote-o.fr#http://www.cote-o.fr/rosnual-carnac,4 étoiles#Classement officiel des hébergements touristiques,"Multiplier les plaisirs, additionner les loisirs, soustraire la routine : au camping Côté ô Le Rosnual, à Carnac, le compte est bon pour des vacances festives en famille !",https://data.datatourisme.gouv.fr/46/8e0d96bc-0441-34ce-96f1-ee36f3ff08d6
Camping Les Iles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.44562,-2.484112,"119, Route des 3 Iles La pointe du Bile",56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-02,#+33 2 99 90 30 24<>+33 2 49 06 12 83#contact@camping-des-iles.fr<>reservation@camping-lesiles.fr<>communication@chadotel.com#http://www.camping-des-iles.fr/|#+33 2 99 90 30 24<>+33 2 49 06 12 83##http://www.camping-des-iles.fr/,Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques,"Camping 5 étoiles avec emplacement, mobile home à louer au bord de la mer et à 4,5 km du bourg<>A Pénestin, le camping « Chadotel - Les Îles » offre une situation privilégiée pour des vacances en bord de mer. Parc aquatique, activités sportives, bar-resto… il fait bon s’y détendre en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/94b3d6d0-6a72-3b84-83ea-6adfa766d279
Camping les Embruns,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.4874070020598,-2.42072712170409,Camoelin,56130#Camoël,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 99 90 07 65##http://www.camping-lesembruns.com/|CAMPING LES EMBRUNS#+33 2 99 90 07 65#contact@camping-lesembruns.com#http://www.camping-lesembruns.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping 3 étoiles location de mobiles-homes à 5 km des plages et 3 km du bourg.,https://data.datatourisme.gouv.fr/46/9dcfed6b-ef2d-3ec5-a43d-e9862d781a77
Camping les Embruns,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.48819,-2.419268,Camoelin,56130#Camoël,,,true,,CRT Bretagne_,SIT Breton,2021-02-05,#+33 2 99 90 07 65#campinglesembruns@wanadoo.fr#http://www.camping-lesembruns.com/,,,https://data.datatourisme.gouv.fr/38/80883bbf-370d-374f-a58b-76265f717d12
Camping Domaine De Kersial,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50823,-2.790505,10 Rue Toul Ségal,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 90 73 43 48##http://www.domainedekersial.com/|#+33 2 90 73 43 48#domaine.de.kersial@wanadoo.fr#http://www.domainedekersial.com/,3 étoiles#Classement officiel des hébergements touristiques,"Idéalement situé à proximité des plages de sable fin sur la Presqu’île de Rhuys, le domaine de Kersial est un camping 3 étoiles, niché au cœur du golfe du Morbihan. Idéal pour des vacances au calme, les pieds dans l’eau !",https://data.datatourisme.gouv.fr/46/b17ae6e9-1d0e-30b3-9cd1-9d8a11f8f431
Camping de Pen Palud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.70787,-3.42441600000006,Lomener Rue De Pen Palud,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 82 94 56##http://www.camping-pen-palud.com/|CAMPING DE PEN PALUD#+33 2 97 82 94 56#info@camping-pen-palud.com<>penpalud@wanadoo.fr#http://www.camping-pen-palud.com/,3 étoiles#Classement officiel des hébergements touristiques,"Détente, calme et activités : voici le menu de vos vacances au camping Pen Palud à Ploemeur ! Situé face à l’île de Groix, ce camping 3 étoiles dévoile une carte appétissante de loisirs, pour passer des vacances à la carte !",https://data.datatourisme.gouv.fr/46/b252bb8e-dab7-3974-a450-13150398eeb0
Camping d'Aleth,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.95974,-2.150207,Bourg,56380#Saint-Malo-de-Beignon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING  D'ALETH#+33 6 78 96 10 62#contact@camping-aleth.com#http://camping-aleth.fr/<>http://www.camping-aleth.com/|#+33 6 78 96 10 62##http://camping-aleth.fr/<>http://www.camping-aleth.com/,3 étoiles#Classement officiel des hébergements touristiques,"Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne.<>Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne. Vivez comme à l'époque des chercheurs d'or en passant quelques nuits dans un véritable campement de cow-boys. Séjournez dans des cabanes de trappeur ou dans le village indien avec ses tipis ! Dans un décor FarWest, vivez des vacances atypiques !",https://data.datatourisme.gouv.fr/46/c3aa511f-9d96-3456-bed0-677a9bd2e36c
La Crêperie d'Antan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.50045,-2.837923,15 rue du Général de Gaulle,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 28 77##http://www.creperiedantan.fr/|CREPERIE D'ANTAN#+33 2 97 45 28 77#creperiedantan@orange.fr#http://www.creperiedantan.fr/,Qualité Tourisme#Qualité Tourisme,"Crêperie ouverte d'avril à novembre et pendant les vacances de Noël, à Saint-Gildas-de-Rhuys.<>La crêperie d'Antan vous accueille au coeur du bourg de St Gildas. Vous apprécierez ses galettes salées et ses crêpes sucrées, dont la réputation n'est plus à faire. Le label ""Crêperies Gourmandes"" de Bretagne en est la preuve et témoigne de la qualité de l'accueil, du service et des produits utilisés.",https://data.datatourisme.gouv.fr/46/212c61a3-bda3-3efb-8310-23e9b995087c
Restaurant L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26<>+33 2 97 22 51 48##http://aubergetiegezh.fr/|RESTAURANT L'AUBERGE TIEGEZH#+33 2 97 22 00 26<>+33 2 97 22 51 48#contact@maisontiegezh.com#http://aubergetiegezh.fr/,1 étoile#Classement officiel des hébergements touristiques,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2b0e1b88-057a-3667-bd8e-f8f14cd38104
Crêperie L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26##http://aubergetiegezh.fr/|CREPERIE L'AUBERGE TIEGEZH#+33 2 97 22 00 26#art.maniere@orange.fr<>aubergetiegezh.guer@gmail.com#http://aubergetiegezh.fr/,,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2a6f21ee-66f6-3f5c-82e9-19d9f27c7f39
RESTAURANT TERRE MER,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66766,-2.989379,20 rue Louis Billet,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-01-05,#+33 2 97 56 61 27<>+33 2 97 56 63 60##http://www.restaurant-terre-mer.fr/|#+33 2 97 56 61 27<>+33 2 97 56 63 60#ajehanno@mac.com<>contact@restaurant-terre-mer.fr#http://www.restaurant-terre-mer.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|1 étoile#Classement officiel des hébergements touristiques,"Cuisine du marché, menu de saison, inspiration du moment.",https://data.datatourisme.gouv.fr/46/36fd64e7-ddce-3dd0-8345-528ccb141f84
Camping APV - Plijadur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.58806,-3.043728,94 Route De Carnac,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 51 56 08 78<>+33 2 97 55 72 05##http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur|ATLANTIQUE PELLERIN VACANCES#+33 2 51 56 08 78<>+33 2 97 55 72 05#contacts@camping-apv.com<>msaudubray@camping-apv.com#http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur,4 étoiles#Classement officiel des hébergements touristiques,"Camping familial, calme et ombragé, entre port et plages. Location de mobil-homes et appartements. Piscine couverte et chauffée, aire de jeux aquatique et espace bien-être. Animations en haute saison.<>Situé à 1 km du port de plaisance et des plages de La Trinité sur Mer, ce camping 4* s’étire sur un magnifique domaine arboré (5 hectares) bordant l’Anse de Kerdual. Un établissement de référence mêlant nature, confort et activités pour toute la famille.",https://data.datatourisme.gouv.fr/46/ed2dc9aa-b2c9-359a-9f20-175361b59a7a
Crêperie La Gargouille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.58296,-2.407772,4 rue des Hospitaliers,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,CREPERIE LA GARGOUILLE#+33 2 97 42 87 63#lagargouille56@gmail.com#|#+33 2 97 42 87 63##,Qualité Tourisme#Qualité Tourisme,"Crêperie dans le centre bourg de Le Guerno, commune classée Bourg du Patrimoine Rural. Labellisée Crêperies Gourmandes, Qualité Tourisme, Petit Futé.En saison ouvert 7 jours sur 7De novembre à janvier : fermeture le lundi, mardi, mercredi De février à octobre: fermeture le lundi et mardiFermeture annuelle en janvier",https://data.datatourisme.gouv.fr/46/8628f11d-ee3a-3f9d-b0ae-23ef6996b334
Hôtel B&B Vannes Est Golfe du Morbihan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66801,-2.722581,Z.A.C. du Chapeau Rouge,56000#Vannes,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 892 78 81 08##http://www.hotelbb.com/|HOTEL B&B VANNES EST#+33 892 78 81 08#bb_4124@hotelbb.com#http://www.hotelbb.com/,Clef Verte#Clef verte|Ecolabel européen#Ecolabel européen|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Hôtel à proximité des accès Rennes et Nantes et à 5 minutes du centre historique de Vannes.,https://data.datatourisme.gouv.fr/46/a3716845-5a07-36a9-8dc1-6809d6ff798c
Hôtel Première Classe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.669,-2.722528,Z.A.C. du Chapeau Rouge,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 45 51 29##http://www.premiereclasse.fr/|Hôtel Première Classe#+33 2 97 45 51 29#manager.vannes@premiereclasse.fr<>vannes@premiereclasse.fr#http://www.premiereclasse.fr/,,"Situé à la croisée des N 165 et N 166, notre hôtel vous offre un accès rapide au centre-ville et aux principaux axes routiers.",https://data.datatourisme.gouv.fr/46/57899492-0cc6-3f40-a795-43306ee39094