siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005792,00015,21700579200015,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,,,,,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005792,00023,21700579200023,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,3,,,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.766902,47.549761,0.94,street,Rue le Noyeu 70400 Vyans-le-Val,70579_0110,G,RUE LE NOYEU,
217005792,00031,21700579200031,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,1,,RUE,DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.766525,47.549701,0.93,housenumber,1 Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050_00001,G,1 RUE DES DANDELIGEONS,
217005792,00049,21700579200049,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,1,,RUE,DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.766525,47.549701,0.93,housenumber,1 Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050_00001,G,1 RUE DES DANDELIGEONS,
267005791,00012,26700579100012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302946462,00017,30294646200017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303288237,00041,30328823700041,O,1991-06-01,NN,,,2019-11-14T14:00:54,true,4,,8,B,RUE,DU NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.768071,47.549384,0.55,housenumber,8 bis Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00008_bis,G,8 BIS RUE LE NOYEU,
319071585,00016,31907158500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322561820,00018,32256182000018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,7,,8,,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,47.81Z,NAFRev2,N,6.763397,47.550551,0.94,housenumber,8 Rue de Laire 70400 Vyans-le-Val,70579_0090_00008,G,8 RUE DE LAIRE,
329688220,00014,32968822000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU NOYEUX,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,6.766902,47.549761,0.55,street,Rue le Noyeu 70400 Vyans-le-Val,70579_0110,G,RUE LE NOYEU,
330247156,00038,33024715600038,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES TILLEULS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,51.1R,NAF1993,N,6.765259,47.549607,0.94,housenumber,7 Rue des Tilleuls 70400 Vyans-le-Val,70579_0160_00007,G,7 RUE DES TILLEULS,
342949849,00018,34294984900018,O,1987-10-22,NN,,,2019-11-14T14:00:54,true,3,,6,,RUE,D'ETRIMOLET,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.769207,47.547666,0.8,housenumber,6 Rue Etrimolet 70400 Vyans-le-Val,70579_0060_00006,G,6 RUE ETRIMOLET,
391763919,00027,39176391900027,O,1994-09-01,NN,,,2019-11-14T14:00:54,true,4,,2,,RUE,DE L'ABREUVOIR,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,45.2V,NAF1993,N,6.764896,47.549226,0.94,housenumber,2 Rue de l'Abreuvoir 70400 Vyans-le-Val,70579_0010_00002,G,2 RUE DE L ABREUVOIR,
394701957,00018,39470195700018,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.7P,NAF1993,N,6.763397,47.550551,0.94,housenumber,8 Rue de Laire 70400 Vyans-le-Val,70579_0090_00008,G,8 RUE DE LAIRE,
394702328,00011,39470232800011,O,1994-04-11,NN,,,2019-11-14T14:00:54,false,5,,8,,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.763397,47.550551,0.94,housenumber,8 Rue de Laire 70400 Vyans-le-Val,70579_0090_00008,G,8 RUE DE LAIRE,
397455155,00010,39745515500010,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409235025,00015,40923502500015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE BUSSUREL,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,6.764658,47.549844,0.49,housenumber,1 Rue de Laire 70400 Vyans-le-Val,70579_0090_00001,G,1 RUE DE LAIRE,
421068016,00011,42106801600011,O,1998-12-01,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,LE NOYEUX,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,6.766902,47.549761,0.83,housenumber,1 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00001,G,1 RUE LE NOYEU,
423874817,00012,42387481700012,O,1997-01-01,01,2018,,2021-02-23T11:45:58,true,5,,16,,RUE,DES DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2012-12-31,A,HARAS DU CARLIN,JEROME HAEMMERLE,ELEVAGE DU CARLIN,,01.43Z,NAFRev2,O,6.76272,47.544734,0.94,housenumber,16 Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050_00016,G,16 RUE DES DANDELIGEONS,
434968467,00010,43496846700010,O,2001-04-03,NN,,4321AB,2021-02-23T13:17:01,true,4,,24,,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,H-ELEC DEPANNAGE,43.21A,NAFRev2,O,6.761533,47.551765,0.94,housenumber,24 Rue de Laire 70400 Vyans-le-Val,70579_0090_00024,G,24 RUE DE LAIRE,
442102414,00012,44210241400012,O,2002-06-01,NN,,,2021-02-23T13:23:55,true,3,LE RANCH,,,RUE,DES FAUX,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.768616,47.552011,0.94,street,Rue des Faux 70400 Vyans-le-Val,70579_0070,G,RUE DES FAUX,
442102414,00020,44210241400020,O,2019-07-05,,,,2021-02-23T13:23:55,false,1,LE RANCH,,,RUE,DES FAUX,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,AU DOMAINE DU CERF,55.20Z,NAFRev2,N,6.768616,47.552011,0.94,street,Rue des Faux 70400 Vyans-le-Val,70579_0070,G,RUE DES FAUX,
443554415,00010,44355441500010,O,2002-10-03,NN,,,2019-11-14T14:00:54,true,6,,6,A,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,N,6.763734,47.550754,0.82,housenumber,6 a Rue de Laire 70400 Vyans-le-Val,70579_0090_00006_a,G,6 A RUE DE LAIRE,
452588411,00010,45258841100010,O,1993-10-13,NN,,,2019-11-14T14:00:54,true,3,CHEZ M.FLUSIN ANDRE,21,,RUE,DES DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.767323,47.547516,0.94,housenumber,21 Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050_00021,G,21 RUE DES DANDELIGEONS,
483955290,00018,48395529000018,O,2005-07-23,,,,2019-11-14T14:00:54,true,2,,6,,RUE,TRIMOLET,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.769207,47.547666,0.82,housenumber,6 Rue Etrimolet 70400 Vyans-le-Val,70579_0060_00006,G,6 RUE ETRIMOLET,
488119512,00017,48811951200017,O,2005-12-22,,,,2019-11-14T14:00:54,true,3,,4,,RUE,DES FAUX,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,70.22Z,NAFRev2,N,6.767748,47.552078,0.94,housenumber,4 Rue des Faux 70400 Vyans-le-Val,70579_0070_00004,G,4 RUE DES FAUX,
488588864,00014,48858886400014,O,2006-02-07,,,,2019-11-14T14:00:54,true,2,,24,,RUE,DE LOIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.761533,47.551765,0.77,housenumber,24 Rue de Laire 70400 Vyans-le-Val,70579_0090_00024,G,24 RUE DE LAIRE,
493256382,00018,49325638200018,O,2006-12-12,NN,,4321AB,2019-11-14T14:00:54,true,6,,24,,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.21A,NAFRev2,O,6.761533,47.551765,0.94,housenumber,24 Rue de Laire 70400 Vyans-le-Val,70579_0090_00024,G,24 RUE DE LAIRE,
494049554,00012,49404955400012,O,2007-02-15,NN,,4322BC,2019-11-14T14:00:54,false,5,,6,A,RUE,LE NOYEU VYANS LE VAL,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2014-10-29,F,02B,,,,43.22B,NAFRev2,N,6.76785,47.548951,0.87,housenumber,6 a Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00006_a,G,6 A RUE LE NOYEU,
503138307,00015,50313830700015,O,2008-03-07,NN,,4334ZC,2019-11-14T14:00:54,false,3,,1,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2014-09-01,F,MARTIN PEINTURE,,,,43.34Z,NAFRev2,O,6.766902,47.549761,0.94,housenumber,1 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00001,G,1 RUE LE NOYEU,
503605768,00012,50360576800012,O,1977-08-29,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DES TILLEULS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,94.99Z,NAFRev2,O,6.765819,47.549778,0.94,street,Rue des Tilleuls 70400 Vyans-le-Val,70579_0160,G,RUE DES TILLEULS,
508981883,00038,50898188300038,O,2013-08-08,,,,2021-02-23T15:14:55,true,1,,1,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2013-08-08,A,JARDINS DE CLEMATITE,,,,01.28Z,NAFRev2,N,6.766023,47.550432,0.94,housenumber,1 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00001,G,1 RUE DES VIGNES,
511818775,00013,51181877500013,O,2009-03-23,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,6.76474,47.551676,0.94,housenumber,12 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00012,G,12 RUE DES VIGNES,
514626449,00011,51462644900011,O,2009-09-21,,,,2019-11-14T14:00:54,true,2,,6,B,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,95.29Z,NAFRev2,N,6.7639,47.550715,0.82,housenumber,6 b Rue de Laire 70400 Vyans-le-Val,70579_0090_00006_b,G,6 B RUE DE LAIRE,
517799664,00019,51779966400019,O,2009-02-16,,,,2019-11-14T14:00:54,true,1,,3,B,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.34Z,NAFRev2,N,6.767571,47.549881,0.82,housenumber,3 b Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00003_b,G,3 B RUE LE NOYEU,
518446455,00017,51844645500017,O,2009-11-16,,,,2019-11-14T14:00:54,true,2,,15,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,6.770345,47.549533,0.94,housenumber,15 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00015,G,15 RUE LE NOYEU,
519514434,00017,51951443400017,O,2010-01-13,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,86.90F,NAFRev2,N,6.76474,47.551676,0.94,housenumber,12 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00012,G,12 RUE DES VIGNES,
519728620,00013,51972862000013,O,2010-01-25,NN,,4321AB,2019-11-14T14:00:54,false,3,,3,A,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,43.21A,NAFRev2,O,6.767408,47.549858,0.82,housenumber,3 a Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00003_a,G,3 A RUE LE NOYEU,
523062180,00014,52306218000014,O,2010-07-01,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE L'AIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,6.763397,47.550551,0.77,housenumber,8 Rue de Laire 70400 Vyans-le-Val,70579_0090_00008,G,8 RUE DE LAIRE,
533008975,00013,53300897500013,O,2011-07-01,NN,,4321AB,2021-02-23T15:53:27,true,5,,8,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,RVDF+,43.21A,NAFRev2,N,6.765699,47.551048,0.94,housenumber,8 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00008,G,8 RUE DES VIGNES,
534249347,00012,53424934700012,O,2011-09-01,,,4932ZA,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA COMBE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,ABRACADABRA TAXI,49.32Z,NAFRev2,N,6.764412,47.549391,0.94,housenumber,5 Rue de la Combe 70400 Vyans-le-Val,70579_0040_00005,G,5 RUE DE LA COMBE,
537638181,00017,53763818100017,O,2011-12-01,,,,2019-11-14T14:00:54,true,5,,2,,,A RUE DES PINS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,6.766106,47.547194,0.94,housenumber,2 a Rue des Pins 70400 Vyans-le-Val,70579_0130_00002_a,G,2 A RUE DES PINS,
753954478,00016,75395447800016,O,2011-04-12,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,94.99Z,NAFRev2,N,6.766023,47.550432,0.94,housenumber,1 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00001,G,1 RUE DES VIGNES,
788746303,00015,78874630300015,O,2012-10-02,NN,,,2019-11-14T14:00:54,true,2,,1,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.39B,NAFRev2,O,6.766023,47.550432,0.94,housenumber,1 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00001,G,1 RUE DES VIGNES,
790583827,00015,79058382700015,O,2013-01-17,,,8219ZP,2020-06-27T03:46:19,false,2,,3,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,82.19Z,NAFRev2,N,6.76738,47.549852,0.94,housenumber,3 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00003,G,3 RUE LE NOYEU,
790879472,00013,79087947200013,O,2013-01-08,,,,2019-11-14T14:00:54,true,2,,6,,RUE,ETRIMOLET,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,70.22Z,NAFRev2,N,6.769207,47.547666,0.94,housenumber,6 Rue Etrimolet 70400 Vyans-le-Val,70579_0060_00006,G,6 RUE ETRIMOLET,
791102841,00016,79110284100016,O,2013-01-02,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DES CERISIERS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,86.90D,NAFRev2,N,6.767805,47.550478,0.94,housenumber,5 Rue des Cerisiers 70400 Vyans-le-Val,70579_0030_00005,G,5 RUE DES CERISIERS,
791889728,00014,79188972800014,O,2013-02-28,,,,2019-11-14T14:00:54,true,2,,6,,RUE,ETRIMOLET,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-12-15,F,G.I.E. SILLON,,,,70.22Z,NAFRev2,N,6.769207,47.547666,0.94,housenumber,6 Rue Etrimolet 70400 Vyans-le-Val,70579_0060_00006,G,6 RUE ETRIMOLET,
793659137,00012,79365913700012,O,2010-05-24,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DES CERISIERS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,47.99A,NAFRev2,N,6.767449,47.550438,0.94,housenumber,3 Rue des Cerisiers 70400 Vyans-le-Val,70579_0030_00003,G,3 RUE DES CERISIERS,
794495317,00016,79449531700016,O,2013-08-01,,,,2019-11-14T14:00:54,true,1,,,,,FERME DES DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,70.22Z,NAFRev2,N,6.766525,47.549701,0.75,street,Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050,G,RUE DES DANDELIGEONS,
794545079,00020,79454507900020,O,2015-08-12,,,,2019-11-14T14:00:54,true,1,,,,,FERME DES DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2015-08-12,A,FERME DES DANDELIGEONS,,,,01.43Z,NAFRev2,N,6.766525,47.549701,0.75,street,Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050,G,RUE DES DANDELIGEONS,
798106837,00015,79810683700015,O,2013-11-01,,,1419ZE,2021-02-23T16:26:20,true,2,,2,,,A RUE DES PINS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,TERRA LINA,55.20Z,NAFRev2,N,6.766106,47.547194,0.94,housenumber,2 a Rue des Pins 70400 Vyans-le-Val,70579_0130_00002_a,G,2 A RUE DES PINS,
798248191,00016,79824819100016,O,2013-07-01,,,,2019-11-14T14:00:54,true,1,,14,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.22B,NAFRev2,N,6.769654,47.549579,0.94,housenumber,14 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00014,G,14 RUE LE NOYEU,
804927895,00016,80492789500016,O,2014-10-01,,,,2019-11-14T14:00:54,true,2,,18,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.31Z,NAFRev2,N,6.770222,47.549483,0.94,housenumber,18 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00018,G,18 RUE LE NOYEU,
810995514,00017,81099551400017,O,2015-04-21,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,68.20B,NAFRev2,N,6.765783,47.550873,0.94,housenumber,7 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00007,G,7 RUE DES VIGNES,
812743391,00011,81274339100011,O,2015-01-21,,,,2019-11-14T14:00:54,true,4,,7,,RUE,DES FAUX,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,47.99A,NAFRev2,N,6.767098,47.551952,0.94,housenumber,7 Rue des Faux 70400 Vyans-le-Val,70579_0070_00007,G,7 RUE DES FAUX,
812897528,00012,81289752800012,O,2015-07-20,,,3109BA,2019-11-14T14:00:54,true,2,,10,,RUE,DES PINS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,R - A,31.09B,NAFRev2,N,6.765187,47.546515,0.94,housenumber,10 Rue des Pins 70400 Vyans-le-Val,70579_0130_00010,G,10 RUE DES PINS,
817670508,00016,81767050800016,O,2016-01-11,,,8121ZZ,2019-11-14T14:00:54,true,2,,10,,RUE,LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,HUGUET SERVICES,81.21Z,NAFRev2,N,6.762961,47.550729,0.93,housenumber,10 Rue de Laire 70400 Vyans-le-Val,70579_0090_00010,G,10 RUE DE LAIRE,
818835811,00014,81883581100014,O,2016-03-14,,,9601AZ,2019-11-14T14:00:54,true,2,,19,,RUE,DES TILLEULS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.01B,NAFRev2,N,6.764309,47.548566,0.94,housenumber,19 Rue des Tilleuls 70400 Vyans-le-Val,70579_0160_00019,G,19 RUE DES TILLEULS,
819485343,00019,81948534300019,O,2016-04-01,,,4520AA,2019-11-14T14:00:54,true,2,,28,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ENTRETIEN PRO SERVICES,45.20A,NAFRev2,N,6.772123,47.549328,0.94,housenumber,28 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00028,G,28 RUE LE NOYEU,
819670043,00010,81967004300010,O,2016-04-06,,,,2019-11-14T14:00:54,true,2,,12,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,86.90F,NAFRev2,N,6.76474,47.551676,0.94,housenumber,12 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00012,G,12 RUE DES VIGNES,
820213536,00015,82021353600015,O,2016-05-01,,,,2019-11-14T14:00:54,false,2,,3,,IMP,LA VARENNE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,69.20Z,NAFRev2,N,6.771767,47.549909,0.82,housenumber,3 Impasse la Varenne 70400 Vyans-le-Val,70579_0170_00003,G,3 IMPASSE LA VARENNE,
821714771,00010,82171477100010,O,2016-08-20,,,3320CZ,2019-11-14T14:00:54,true,1,,24,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,BMS,33.14Z,NAFRev2,N,6.771202,47.549312,0.94,housenumber,24 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00024,G,24 RUE LE NOYEU,
821906609,00010,82190660900010,O,2016-08-31,,,,2019-11-14T14:00:54,true,1,,2,B,RUE,DES PINS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,71.12B,NAFRev2,N,6.766899,47.546788,0.78,street,Rue des Pins 70400 Vyans-le-Val,70579_0130,G,RUE DES PINS,
823307525,00019,82330752500019,O,2009-12-17,,,,2019-11-14T14:00:54,true,1,,18,B,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,72.19Z,NAFRev2,N,6.769856,47.548902,0.83,housenumber,18 b Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00018_b,G,18 B RUE LE NOYEU,
837501519,00016,83750151900016,O,2017-11-14,,,,2019-11-14T14:00:54,true,1,,18,B,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,94.99Z,NAFRev2,N,6.769856,47.548902,0.83,housenumber,18 b Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00018_b,G,18 B RUE LE NOYEU,
840799282,00016,84079928200016,O,2018-07-15,,,,2020-05-27T09:36:30,false,2,,1,,RUE,DES TILLEULS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,MULTISERVICE,53.20Z,NAFRev2,N,6.765819,47.549778,0.94,housenumber,1 Rue des Tilleuls 70400 Vyans-le-Val,70579_0160_00001,G,1 RUE DES TILLEULS,
841481799,00010,84148179900010,O,2018-01-28,,,,2020-10-01T13:30:19,true,1,,1,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-01-28,A,,,,,94.99Z,NAFRev2,N,6.766023,47.550432,0.94,housenumber,1 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00001,G,1 RUE DES VIGNES,
841756125,00016,84175612500016,O,2018-09-03,,,9602BA,2019-11-14T14:00:54,true,1,,6,,,A IMPASSE LE MILIEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,L'ATELIER DE L'ONGLE,96.02B,NAFRev2,N,6.768669,47.551133,0.94,housenumber,6 a Impasse le Milieu 70400 Vyans-le-Val,70579_0100_00006_a,G,6 A IMPASSE LE MILIEU,
850954850,00010,85095485000010,O,2019-04-16,,,,2019-11-14T14:00:54,true,1,,13,,RUE,DE DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,02.10Z,NAFRev2,N,6.76702,47.548334,0.89,housenumber,13 Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050_00013,G,13 RUE DES DANDELIGEONS,
852980036,00010,85298003600010,O,2019-08-05,,,4321AB,2019-11-14T14:00:54,true,1,,5,,RUE,DES CERISIERS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,BEDELEC,43.21A,NAFRev2,N,6.767805,47.550478,0.94,housenumber,5 Rue des Cerisiers 70400 Vyans-le-Val,70579_0030_00005,G,5 RUE DES CERISIERS,
877716290,00011,87771629000011,O,2019-07-07,,,,2019-11-14T14:00:54,true,1,,10,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,47.99A,NAFRev2,N,6.768574,47.549738,0.94,housenumber,10 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00010,G,10 RUE LE NOYEU,
879665255,00011,87966525500011,O,2019-05-15,,,,2019-12-11T04:05:17,true,1,,2,,RUE,DE LAIRE,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.49Z,NAFRev2,N,6.765116,47.549824,0.94,housenumber,2 Rue de Laire 70400 Vyans-le-Val,70579_0090_00002,G,2 RUE DE LAIRE,
880640297,00011,88064029700011,O,2020-02-01,,,,2020-01-16T03:45:45,true,1,,6,,RUE,DES TILLEULS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,6.765136,47.549485,0.94,housenumber,6 Rue des Tilleuls 70400 Vyans-le-Val,70579_0160_00006,G,6 RUE DES TILLEULS,
881560684,00014,88156068400014,O,1904-08-01,,,,2020-02-13T11:13:28,true,1,,15,,RUE,LE NOYEU,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,1904-08-01,A,,,,,94.99Z,NAFRev2,N,6.770345,47.549533,0.94,housenumber,15 Rue le Noyeu 70400 Vyans-le-Val,70579_0110_00015,G,15 RUE LE NOYEU,
883833709,00016,88383370900016,O,2020-06-15,,,1413ZG,2020-06-03T09:54:21,true,1,,9,,RUE,DES DANDELIGEONS,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,AU DE A COUDRE,14.13Z,NAFRev2,N,6.766583,47.548538,0.94,housenumber,9 Rue des Dandeligeons 70400 Vyans-le-Val,70579_0050_00009,G,9 RUE DES DANDELIGEONS,
884692567,00016,88469256700016,O,2020-06-01,,,,2021-06-24T03:36:02,true,1,,9,,RUE,DES VIGNES,70400,VYANS-LE-VAL,,,70579,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CAP CONSEILS,66.19B,NAFRev2,N,6.765526,47.551129,0.94,housenumber,9 Rue des Vignes 70400 Vyans-le-Val,70579_0180_00009,G,9 RUE DES VIGNES,
