siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216105015,00012,21610501500012,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
216105015,00020,21610501500020,O,1983-12-21,NN,,,2006-10-26T23:41:18,false,3,,,,,,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216105015,00038,21610501500038,O,2006-03-23,,,,2023-02-24T15:54:03,false,2,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
266100460,00010,26610046000010,O,1983-03-01,NN,,,2018-06-28T17:09:15,true,4,MAIRIE,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
296100969,00017,29610096900017,O,1987-01-01,NN,,,2006-11-25T09:10:53,true,3,MAIRIE,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.1C,NAFRev1,O,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
300978285,00017,30097828500017,O,1974-01-01,NN,,4520AB,2015-03-17T00:10:53,true,4,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.20A,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
311598726,00033,31159872600033,O,1989-09-10,NN,,,2011-03-25T05:08:26,true,4,,,,,LE GASSEAU,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,45.2V,NAFRev1,N,0.770002,48.387386,0.92,street,Lieu Dit le Gasseau 61110 Verrières,61501_ryidub,G,LIEU DIT LE GASSEAU,
313464273,00017,31346427300017,O,,,,,,true,1,,,,,,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315590281,00012,31559028100012,O,1979-01-01,NN,,,2018-02-14T11:41:56,true,4,,,,,LA BOUCHARDIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,01.50Z,NAFRev2,N,0.740897,48.403084,0.93,street,La Bouchardiere 61110 Verrières,61501_ujqpup,G,LA BOUCHARDIERE,
316318120,00011,31631812000011,O,,NN,,,,true,1,,,,,LE BOUT,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.735935,48.390929,0.93,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
317139012,00015,31713901200015,O,1979-01-01,NN,,4334ZB,2014-11-28T04:13:51,true,4,,,,LD,LA RATIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.787368,48.3962,0.68,street,La Raquiere 61110 Verrières,61501_hycau7,G,LA RAQUIERE,
319968491,00021,31996849100021,O,1986-10-01,NN,,4332AA,2017-05-04T03:00:25,true,5,,,,,MONTCORBIN,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,0.726738,48.389587,0.77,street,Mont-corbin 61110 Verrières,61501_B417,G,MONT CORBIN,
321259152,00015,32125915200015,O,1981-01-01,NN,,,2016-04-08T09:24:56,false,4,,,,,LE FRESNE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.73232,48.399703,0.91,street,Lieu dit le Fresne 61110 Verrières,61501_wrurpc,G,LIEU DIT LE FRESNE,
322553009,00018,32255300900018,O,,,,,,true,1,,,,,FONTCORBIN,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324774140,00010,32477414000010,O,1981-10-30,NN,,,2018-06-20T04:30:28,true,3,,,,,,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324984491,00013,32498449100013,O,1978-05-22,NN,,,2023-05-05T20:20:30,true,4,,,,,LA GROCHETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,0.745687,48.392729,0.75,street,La Crochetiere 61110 Verrières,61501_2ai9u5,G,LA CROCHETIERE,
325721579,00028,32572157900028,O,1982-10-27,NN,,,2016-01-20T14:55:38,false,4,,,,,L ORTIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,01.61Z,NAFRev2,N,0.7274,48.402981,0.93,street,L'Ortie 61110 Verrières,61501_ajyhs2,G,L ORTIE,
326632544,00010,32663254400010,O,1983-01-01,NN,,,2018-02-27T10:41:53,true,4,,,,,MESFOULON,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326656584,00017,32665658400017,O,,,,,,true,1,,,,PL,DE L EGLISE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330008087,00018,33000808700018,O,1984-01-01,NN,,,2007-01-18T09:19:05,true,3,,,,,BEAUFOUR,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.729303,48.39744,0.93,street,Beaufour 61110 Verrières,61501_nnk5uv,G,BEAUFOUR,
331699025,00010,33169902500010,O,1985-01-01,NN,,,2008-01-04T20:16:26,true,3,,,,,LE RUISSEAU,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.738904,48.396319,0.93,street,Le Ruisseau 61110 Verrières,61501_fhj7mj,G,LE RUISSEAU,
339499006,00072,33949900600072,O,2020-04-16,,,3250AA,2020-05-06T03:45:42,false,1,,6,,RUE,DE LA VERRERIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2020-04-16,A,LABORATOIRE TISSOT,,,LABORATOIRE ATOUTCERAM JEAN RODIONOFF,32.50A,NAFRev2,N,0.761108,48.391557,0.94,housenumber,6 Rue de la Verrerie 61110 Verrières,61501_0014_00006,G,6 RUE DE LA VERRERIE,
342086824,00014,34208682400014,O,1987-08-17,NN,,4391BZ,2017-01-03T08:07:29,false,6,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
342086824,00022,34208682400022,O,2015-06-01,,,,2021-02-23T10:57:40,true,1,,,,,LES MURS,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,0.768023,48.388026,0.91,street,Lieu Dit les Murs 61110 Verrières,61501_jyso65,G,LIEU DIT LES MURS,
342940509,00017,34294050900017,O,1975-01-01,NN,,,2021-02-23T10:58:19,true,3,,,,,LA MAHOUDIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.71593,48.397728,0.93,street,La Mahoudière 61110 Verrières,61501_ig6sf5,G,LA MAHOUDIERE,
343419784,00016,34341978400016,O,1988-01-01,NN,,,2020-01-08T11:53:54,true,4,,,,,LES BOULAYS,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.779785,48.388458,0.62,street,Le Petit Boulay 61110 Verrières,61501_B450,G,LE PETIT BOULAY,
344691415,00014,34469141500014,O,1988-01-01,NN,,,2007-01-18T09:25:33,true,3,,,,LD,MAISON ROUGE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.747328,48.400075,0.5,street,La Maison Neuve 61110 Verrières,61501_B394,G,LA MAISON NEUVE,
349201467,00017,34920146700017,O,1988-10-10,NN,,,2020-11-10T04:13:25,true,4,,,,LD,LA BESSARDIERES,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,68.20A,NAFRev2,N,0.745421,48.400682,0.65,street,La Bessiere 61110 Verrières,61501_bv6e7y,G,LA BESSIERE,
349491597,00010,34949159700010,O,1987-09-01,NN,,,2008-12-12T20:20:47,true,4,,,,,,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350744389,00023,35074438900023,O,1989-05-17,NN,,,2008-01-04T23:20:14,false,3,,,,,LA PIERGERIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.721792,48.404535,0.93,street,La Piergerie 61110 Verrières,61501_6ngjwf,G,LA PIERGERIE,
356000257,04822,35600025704822,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2004-06-03,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
378143598,00019,37814359800019,O,1990-04-06,NN,,,2007-01-18T09:28:38,true,4,LE BOURG,,,RTE,DE DAUCE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,0.763888,48.390567,0.33,street,Rue de la Croix Saint-marc 61110 Verrières,61501_0003,G,RUE DE LA CROIX SAINT MARC,
378650063,00019,37865006300019,O,,,,,,true,1,,,,,LE MOULIN DE CROCHET,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,71.3G,NAF1993,N,0.746864,48.393649,0.82,street,Moulin de Crochet 61110 Verrières,61501_B420,G,MOULIN DE CROCHET,
379216914,00026,37921691400026,O,2012-05-01,,,,2021-02-23T11:07:50,true,1,,,,,LA ROUSSETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,0.750429,48.387403,0.93,street,La Roussetière 61110 Verrières,61501_vpj1dg,G,LA ROUSSETIERE,
380406512,00018,38040651200018,O,1950-04-01,NN,,,,false,4,,,,,L'ESPERANCE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,0.708976,48.395411,0.93,street,L'Espérance 61110 Verrières,61501_kai8jk,G,L ESPERANCE,
384064374,00034,38406437400034,O,2002-01-02,NN,,,2006-11-25T11:44:32,true,1,,,,,LA CROCHETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,0.745687,48.392729,0.94,street,La Crochetiere 61110 Verrières,61501_2ai9u5,G,LA CROCHETIERE,
384608758,00049,38460875800049,O,2003-08-20,NN,,,2014-06-14T00:56:20,false,5,,,,,LE FRESNE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,58.11Z,NAFRev2,O,0.73232,48.399703,0.91,street,Lieu dit le Fresne 61110 Verrières,61501_wrurpc,G,LIEU DIT LE FRESNE,
388062242,00010,38806224200010,O,1992-06-16,NN,,,2006-11-25T11:51:39,true,4,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,55.1A,NAFRev1,O,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
389929498,00019,38992949800019,O,1992-12-31,NN,,,2015-08-11T10:30:17,false,4,,53,,RUE,MAISON ROUGE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.747328,48.400075,0.35,street,La Maison Neuve 61110 Verrières,61501_B394,G,LA MAISON NEUVE,
390065639,00010,39006563900010,O,1983-10-01,NN,,,2007-01-18T09:32:21,true,3,,,,,VAUBEZARD,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,0.765928,48.407,0.65,street,Vaubesard 61110 Verrières,61501_u51bji,G,VAUBESARD,
391023785,00010,39102378500010,O,1982-11-01,NN,,,,true,3,,,,,LA BRETECHE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.777572,48.391048,0.94,street,La Bretéche 61110 Verrières,61501_8z58bq,G,LA BRETECHE,
391348059,00018,39134805900018,O,,NN,,,,true,1,,,,,LA BERDRIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,0.757382,48.382215,0.93,street,La Berdrie 61110 Verrières,61501_h68t3q,G,LA BERDRIE,
392469995,00014,39246999500014,O,1967-01-01,NN,,,2023-05-05T20:37:21,true,4,,,,,LA BEURRIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,0.766567,48.380087,0.78,street,La Beuvriere-vaillant 61110 Verrières,61501_B019,G,LA BEUVRIERE VAILLANT,
392476230,00017,39247623000017,O,1979-03-01,NN,,,2013-12-05T03:18:53,true,4,,,,,LA GERMONDIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,0.744838,48.39622,0.93,street,La Germondière 61110 Verrières,61501_gfrtsa,G,LA GERMONDIERE,
392516399,00012,39251639900012,O,1981-03-01,NN,,,2023-05-05T20:37:22,true,4,,,,,LA BEUVRIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,0.766567,48.380087,0.92,street,La Beuvriere-vaillant 61110 Verrières,61501_B019,G,LA BEUVRIERE VAILLANT,
392700753,00016,39270075300016,O,1963-03-25,NN,,,2008-02-29T10:42:40,true,3,,,,,LA BEUVRIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,01.4A,NAFRev1,N,0.766567,48.380087,0.92,street,La Beuvriere-vaillant 61110 Verrières,61501_B019,G,LA BEUVRIERE VAILLANT,
393685458,00019,39368545800019,O,1965-09-01,NN,,,2008-01-05T00:18:52,true,3,,,,,LA FOURNEILLERIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.701533,48.403715,0.94,street,La Fourneillerie 61110 Verrières,61501_0j65th,G,LA FOURNEILLERIE,
393687207,00018,39368720700018,O,1974-03-01,NN,,,2013-05-26T03:25:02,true,3,,,,,VERRIERES,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.753762,48.393793,0.93,municipality,Verrières,61501,G,VERRIERES,
393701560,00012,39370156000012,O,1992-01-01,NN,,,2016-12-04T04:18:11,true,3,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
393701560,00020,39370156000020,O,2016-11-01,,,,2016-12-04T04:18:11,false,1,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
393839006,00011,39383900600011,O,,,,,,true,1,,,,,LES CHENEES,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.76617,48.38945,0.76,street,Les Chenets 61110 Verrières,61501_hbcuiq,G,LES CHENETS,
394698484,00018,39469848400018,O,1900-01-01,NN,,,2013-08-20T08:46:01,false,2,,,,,LES CHENETS,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,0.76617,48.38945,0.93,street,Les Chenets 61110 Verrières,61501_hbcuiq,G,LES CHENETS,
397881673,00032,39788167300032,P,2020-12-01,,,,2021-02-23T11:21:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERRIERES,,[ND],61501,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
400047353,00018,40004735300018,O,1994-01-01,NN,,,2007-01-18T09:36:51,true,3,,,,,LA GAPTIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.769447,48.389265,0.93,street,La Gaptiere 61110 Verrières,61501_wpl504,G,LA GAPTIERE,
400866711,00049,40086671100049,O,2017-12-31,,,,2021-02-23T11:24:51,true,1,,,,,LA CROCHETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.745687,48.392729,0.94,street,La Crochetiere 61110 Verrières,61501_2ai9u5,G,LA CROCHETIERE,
409967478,00010,40996747800010,O,1996-11-28,NN,,,2008-01-05T20:25:13,true,3,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
410511968,00019,41051196800019,O,1996-12-02,NN,,,2008-11-08T01:23:24,false,3,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
411981194,00011,41198119400011,O,1997-05-06,NN,,,2013-10-30T10:14:54,false,3,,,,,LE PETIT MONT CORBIN,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,74.8K,NAF1993,N,0.725932,48.397245,0.93,street,Le Petit Mont-corbin 61110 Verrières,61501_B465,G,LE PETIT MONT CORBIN,
413332743,00017,41333274300017,O,1990-01-01,NN,,,2018-10-06T03:50:12,true,4,,,,,CHATEAU VERT,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,01.45Z,NAFRev2,N,0.751061,48.398273,0.92,street,Lieu Dit le Chateau Vert 61110 Verrières,61501_B235,G,LIEU DIT LE CHATEAU VERT,
413332750,00012,41333275000012,O,1989-12-31,NN,,,2015-05-14T08:03:30,true,4,,,,,LORIENT,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.789163,48.381434,0.93,street,Lorient 61110 Verrières,61501_qli1aa,G,LORIENT,
413332768,00014,41333276800014,O,1989-12-31,NN,,,2016-04-21T08:34:28,true,4,,,,,LA CROCHETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.745687,48.392729,0.94,street,La Crochetiere 61110 Verrières,61501_2ai9u5,G,LA CROCHETIERE,
413332768,00022,41333276800022,O,2015-01-01,,,,2016-04-21T08:34:28,false,2,,,,,LA CROCHETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.20Z,NAFRev2,N,0.745687,48.392729,0.94,street,La Crochetiere 61110 Verrières,61501_2ai9u5,G,LA CROCHETIERE,
413825506,00012,41382550600012,O,1997-10-01,NN,,,2014-03-02T03:45:02,true,4,,,,,LE MOULIN DE CROCHET,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,77.39Z,NAFRev2,N,0.746864,48.393649,0.82,street,Moulin de Crochet 61110 Verrières,61501_B420,G,MOULIN DE CROCHET,
415035617,00018,41503561700018,O,1988-04-01,,,,2006-11-25T15:49:57,false,3,,,,,MAIRIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,74.5B,NAF1993,N,0.791712,48.390402,0.51,street,Maisongnon 61110 Verrières,61501_12q38s,G,MAISONGNON,
415035625,00011,41503562500011,O,1989-12-31,NN,,,2014-10-07T10:55:57,true,4,,,,,BIATS,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,01.42Z,NAFRev2,N,0.722052,48.397297,0.93,street,Biats 61110 Verrières,61501_284r05,G,BIATS,
415035633,00015,41503563300015,O,1997-02-01,NN,,,,true,1,,,,,LA FOURNEILLERIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,0.701533,48.403715,0.94,street,La Fourneillerie 61110 Verrières,61501_0j65th,G,LA FOURNEILLERIE,
418367215,00013,41836721500013,O,1998-04-09,NN,,,2010-08-10T04:58:34,true,4,,,,,LA MAZURE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,95.21Z,NAFRev2,N,0.759785,48.385325,0.65,street,La Masure 61110 Verrières,61501_1kc3kh,G,LA MASURE,
418891982,00013,41889198200013,O,1998-02-01,NN,,,2014-11-05T03:49:09,true,4,,,,,MESSEFOULON,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420671265,00015,42067126500015,O,1998-11-09,NN,,,,true,4,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,60.2L,NAFRev1,N,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
422818518,00025,42281851800025,O,2005-05-01,,,,2021-02-23T11:44:33,true,2,,,,,LA TAUPIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.763908,48.387361,0.85,street,La Taupiniere 61110 Verrières,61501_6oly6z,G,LA TAUPINIERE,
423775105,00020,42377510500020,P,2002-01-01,NN,,,2022-07-31T20:00:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VERRIERES,,[ND],61501,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
424490712,00017,42449071200017,O,1999-10-04,NN,,,,true,1,,,,,LE BOURG,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2L,NAF1993,O,0.735935,48.390929,0.62,street,Le Bout 61110 Verrières,61501_lbhkjp,G,LE BOUT,
428064927,00018,42806492700018,O,1999-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428459176,00023,42845917600023,O,2001-04-01,NN,,,2009-09-30T03:55:16,false,4,,,,,LA PETITE GUIBOUGIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.09Z,NAFRev2,N,0.715293,48.405078,0.93,street,La Petite Guibougie 61110 Verrières,61501_B475,G,LA PETITE GUIBOUGIE,
429296114,00011,42929611400011,O,1997-01-01,NN,,,2012-07-28T16:00:30,true,5,,,,,BEAUFOUR,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.729303,48.39744,0.93,street,Beaufour 61110 Verrières,61501_nnk5uv,G,BEAUFOUR,
431613983,00037,43161398300037,O,2002-02-09,NN,,,2017-05-30T09:00:45,true,4,,8,,RUE,DE LA CROIX SAINT MARC,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.30Z,NAFRev2,N,0.763997,48.390519,0.94,housenumber,8 Rue de la Croix Saint-marc 61110 Verrières,61501_0003_00008,G,8 RUE DE LA CROIX SAINT MARC,
438678302,00011,43867830200011,O,2001-07-30,NN,,,2008-11-08T02:06:21,false,3,,,,,LA RATIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4J,NAFRev1,N,0.787368,48.3962,0.68,street,La Raquiere 61110 Verrières,61501_hycau7,G,LA RAQUIERE,
438678302,00029,43867830200029,O,2004-04-01,,,4334ZC,2014-06-27T00:37:02,true,3,,,,,LA PETITE LARDRIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.697046,48.398956,0.92,street,Lieu dit la Petite Lardrie 61110 Verrières,61501_wncma2,G,LIEU DIT LA PETITE LARDRIE,
439408394,00021,43940839400021,O,2004-11-16,,,,2006-10-31T02:33:28,true,3,,,,,LE GRAVIER,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2J,NAFRev1,N,0.763629,48.395835,0.92,street,Lieu Dit le Gravier 61110 Verrières,61501_tlzouv,G,LIEU DIT LE GRAVIER,
440517407,00019,44051740700019,O,2002-01-02,NN,,,,true,1,,,,,LA CROCHETIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,65.2E,NAF1993,N,0.745687,48.392729,0.94,street,La Crochetiere 61110 Verrières,61501_2ai9u5,G,LA CROCHETIERE,
440781383,00011,44078138300011,O,2002-02-01,00,2020,,2022-08-29T09:16:56,true,4,,,,,LA FOURNEILLERIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.701533,48.403715,0.94,street,La Fourneillerie 61110 Verrières,61501_0j65th,G,LA FOURNEILLERIE,
440853323,00010,44085332300010,O,2001-12-01,,,,2017-06-14T11:55:39,false,4,,,,,FERME DE LA BEUVRIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,0.766567,48.380087,0.56,street,La Beuvriere-vaillant 61110 Verrières,61501_B019,G,LA BEUVRIERE VAILLANT,
440853323,00028,44085332300028,O,2017-06-01,00,2020,,2022-08-29T09:17:01,true,1,,,,,LA BOUCHARDIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,0.740897,48.403084,0.93,street,La Bouchardiere 61110 Verrières,61501_ujqpup,G,LA BOUCHARDIERE,
442483491,00019,44248349100019,O,2001-04-01,NN,,,2008-01-04T21:43:15,true,3,,,,,LE RUISSEAU,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.738904,48.396319,0.93,street,Le Ruisseau 61110 Verrières,61501_fhj7mj,G,LE RUISSEAU,
445085566,00013,44508556600013,O,2003-01-01,00,2020,,2022-10-04T03:43:31,true,5,,,,,LE FRENE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,01.43Z,NAFRev2,N,0.733372,48.400282,0.93,street,Le Frene 61110 Verrières,61501_mh4sj4,G,LE FRENE,
451651897,00014,45165189700014,O,2004-02-01,NN,,,2022-10-11T04:31:35,true,4,,,,,LA MAHOUDIERE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,81.30Z,NAFRev2,N,0.71593,48.397728,0.93,street,La Mahoudière 61110 Verrières,61501_ig6sf5,G,LA MAHOUDIERE,
451837934,00012,45183793400012,O,2004-01-01,NN,,,2008-01-05T02:33:43,true,3,,,,,LA BRETECHE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.777572,48.391048,0.94,street,La Bretéche 61110 Verrières,61501_8z58bq,G,LA BRETECHE,
451837934,00020,45183793400020,O,2017-01-01,,,,2021-02-23T13:35:25,false,1,,,,,MONT CORBIN,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2017-01-01,A,ETA BIGOT FREDERIC,,,,01.61Z,NAFRev2,N,0.726738,48.389587,0.94,street,Mont-corbin 61110 Verrières,61501_B417,G,MONT CORBIN,
452446131,00016,45244613100016,O,2004-01-15,01,2020,5610CQ,2022-08-29T09:08:03,true,8,,5,,PL,SAINT OUEN,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,56.10A,NAFRev2,O,0.762463,48.391366,0.83,housenumber,5 Place Saint Ouen 61110 Verrières,61501_x5blyj_00005,G,5 PLACE SAINT OUEN,
478109416,00014,47810941600014,O,2004-07-01,NN,,,2014-06-14T01:34:03,false,5,,6,,RUE,VERRERIE,61110,VERRIERES,,,61501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,O,0.761108,48.391557,0.92,housenumber,6 Rue de la Verrerie 61110 Verrières,61501_0014_00006,G,6 RUE DE LA VERRERIE,