id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1155261,2023-01-03,000001,Vente,155950,2680,,RTE VIOLETTE SZABO,0440,87240,87002,Ambazac,87,,,870020000J1899,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,1259,1.348964,45.933238
2023-1155261,2023-01-03,000001,Vente,155950,2680,,RTE VIOLETTE SZABO,0440,87240,87002,Ambazac,87,,,870020000J1899,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,1.348964,45.933238
2023-1155261,2023-01-03,000001,Vente,155950,2680,,RTE VIOLETTE SZABO,0440,87240,87002,Ambazac,87,,,870020000J1899,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,PARC,Parc,1000,1.348964,45.933238
2023-1155316,2023-01-10,000001,Vente,211000,4,,RUE LEON BLUM,0095,87240,87002,Ambazac,87,,,87002000AC0114,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,612,1.401071,45.959517
2023-1155330,2023-01-11,000001,Vente,76,,,LE PRE BOUTET,B217,87240,87002,Ambazac,87,,,87002000AN0476,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.447672,45.96714
2023-1155331,2023-01-11,000001,Vente,600,,,VIEUX,B286,87240,87002,Ambazac,87,,,870020000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.413162,45.989654
2023-1155335,2023-01-06,000001,Vente,5000,,,LES POUGES,B215,87240,87002,Ambazac,87,,,870020000J1862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6115,,
2023-1155335,2023-01-06,000001,Vente,5000,,,LES POUGES,B215,87240,87002,Ambazac,87,,,870020000J1864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3389,1.36006,45.942891
2023-1155335,2023-01-06,000001,Vente,5000,,,LES POUGES,B215,87240,87002,Ambazac,87,,,870020000J1870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,1.359346,45.941303
2023-1155335,2023-01-06,000001,Vente,5000,,,LES POUGES,B215,87240,87002,Ambazac,87,,,870020000J1872,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.359523,45.941374
2023-1155337,2023-01-10,000001,Vente,100,,,LES GRANDS BRUGEAUX,B134,87240,87002,Ambazac,87,,,870020000J2136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,1.342693,45.95064
2023-1155337,2023-01-10,000001,Vente,100,,,LES GRANDS BRUGEAUX,B134,87240,87002,Ambazac,87,,,870020000J2137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,1.342326,45.95056
2023-1155337,2023-01-10,000001,Vente,100,,,LES GRANDS BRUGEAUX,B134,87240,87002,Ambazac,87,,,870020000J2140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,1.342101,45.950614
2023-1155461,2023-01-18,000001,Vente,5000,,,ETANG DE LA VERGNE,B101,87240,87002,Ambazac,87,,,87002000AI0358,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.407522,45.957272
2023-1155474,2023-01-25,000001,Vente,140000,40,,AV DE SOUFFLENHEIM,0150,87240,87002,Ambazac,87,,,87002000AH0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,1.404227,45.952677
2023-1155474,2023-01-25,000001,Vente,140000,40,,AV DE SOUFFLENHEIM,0150,87240,87002,Ambazac,87,,,87002000AH0257,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,947,1.404227,45.952677
2023-1155474,2023-01-25,000001,Vente,140000,40,,AV DE SOUFFLENHEIM,0150,87240,87002,Ambazac,87,,,87002000AH0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,1.404227,45.952677
2023-1155479,2023-01-26,000001,Vente,169000,7,,RUE ANATOLE FRANCE,0002,87240,87002,Ambazac,87,,,87002000ZD0023,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,PARC,Parc,2000,1.405021,45.943937
2023-1155479,2023-01-26,000001,Vente,169000,7,,RUE ANATOLE FRANCE,0002,87240,87002,Ambazac,87,,,87002000ZD0023,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,8785,1.405021,45.943937
2023-1155479,2023-01-26,000001,Vente,169000,7,,RUE ANATOLE FRANCE,0002,87240,87002,Ambazac,87,,,87002000ZD0023,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.405021,45.943937
2023-1155486,2023-01-20,000001,Vente,60900,13,,RUE SAINT ANDRE,0140,87240,87002,Ambazac,87,,,87002000AC0085,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,968,1.400409,45.960678
2023-1155814,2023-01-30,000001,Vente,2000,,,CROSSAS,B093,87240,87002,Ambazac,87,,,87002000ZP0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.405303,45.932341
2023-1155817,2023-01-25,000001,Vente,86900,6,,RUE CARNOT,0020,87240,87002,Ambazac,87,,,87002000AC0252,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,570,1.395552,45.959861
2023-1155818,2023-01-30,000001,Vente,135000,42,,RUE DESCARTES,0039,87240,87002,Ambazac,87,,,87002000AY0363,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,767,1.396077,45.943985
2023-1155870,2023-01-31,000001,Vente,165900,,,PUY VIOT ROUGE,B244,87240,87002,Ambazac,87,,,87002000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1787,1.427392,45.933876
2023-1155870,2023-01-31,000001,Vente,165900,2225,,RTE THERESE MENOT,0512,87240,87002,Ambazac,87,,,87002000ZM0208,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.427345,45.933451
2023-1155870,2023-01-31,000001,Vente,165900,2225,,RTE THERESE MENOT,0512,87240,87002,Ambazac,87,,,87002000ZM0208,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,2820,1.427345,45.933451
2023-1155902,2023-01-26,000001,Vente,1300,,,LES LENVERS,B154,87240,87002,Ambazac,87,,,87002000AI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,1.422675,45.960288
2023-1155902,2023-01-26,000001,Vente,1300,,,LES LENVERS,B154,87240,87002,Ambazac,87,,,87002000AI0193,,,,,,,,,,,,,0,,,,,P,prés,,,1186,1.42276,45.960479
2023-1155902,2023-01-26,000001,Vente,1300,,,LES LENVERS,B154,87240,87002,Ambazac,87,,,87002000AI0356,,,,,,,,,,,,,0,,,,,P,prés,,,1855,1.422262,45.959974
2023-1155940,2023-02-02,000001,Vente,192000,18,,CHE DES COREES,0255,87240,87002,Ambazac,87,,,870020000J1373,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,3360,1.349667,45.938797
2023-1155940,2023-02-02,000001,Vente,192000,18,,CHE DES COREES,0255,87240,87002,Ambazac,87,,,870020000J1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.349667,45.938797
2023-1155940,2023-02-02,000001,Vente,192000,18,,CHE DES COREES,0255,87240,87002,Ambazac,87,,,870020000J1373,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3360,1.349667,45.938797
2023-1155940,2023-02-02,000001,Vente,192000,18,,CHE DES COREES,0255,87240,87002,Ambazac,87,,,870020000J1373,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.349667,45.938797
2023-1156158,2023-02-08,000001,Vente,99600,1385,,RTE DU MAS,0336,87240,87002,Ambazac,87,,,87002000AN0489,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1179,1.446812,45.96874
2023-1156296,2023-02-14,000001,Vente,134900,,,BOURDELAS,B033,87240,87002,Ambazac,87,,,870020000B1972,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.417257,45.986223
2023-1156296,2023-02-14,000001,Vente,134900,10,,CHE DES PLANCHES,0520,87240,87002,Ambazac,87,,,870020000B1973,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,476,1.417317,45.986128
2023-1156296,2023-02-14,000001,Vente,134900,10,,CHE DES PLANCHES,0520,87240,87002,Ambazac,87,,,870020000B1973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.417317,45.986128
2023-1156296,2023-02-14,000001,Vente,134900,,,BOURDELAS,B033,87240,87002,Ambazac,87,,,870020000B1975,,,,,,,,,,,,,0,,,,,P,prés,,,412,1.417274,45.986004
2023-1156305,2023-03-01,000001,Vente,238841.19,730,,RTE DE LA BOISSARDE,0242,87240,87002,Ambazac,87,,,87002000ZE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.420975,45.946954
2023-1156305,2023-03-01,000001,Vente,238841.19,730,,RTE DE LA BOISSARDE,0242,87240,87002,Ambazac,87,,,87002000ZE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.421273,45.947131
2023-1156305,2023-03-01,000001,Vente,238841.19,730,,RTE DE LA BOISSARDE,0242,87240,87002,Ambazac,87,,,87002000ZE0087,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,410,1.421273,45.947131
2023-1156387,2023-02-20,000001,Vente,190000,24,,ALL LAMARTINE,0092,87240,87002,Ambazac,87,,,87002000AB0377,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,728,1.407752,45.962884
2023-1156392,2023-02-22,000001,Vente,118000,,,LE MOULIN MAZAUD,B185,87240,87002,Ambazac,87,,,87002000AY0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.406989,45.948036
2023-1156392,2023-02-22,000001,Vente,118000,,,LE MOULIN MAZAUD,B185,87240,87002,Ambazac,87,,,87002000AY0119,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.406906,45.947764
2023-1156392,2023-02-22,000001,Vente,118000,,,LE MOULIN MAZAUD,B185,87240,87002,Ambazac,87,,,87002000AY0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2198,1.406787,45.947751
2023-1156392,2023-02-22,000001,Vente,118000,,,LE MOULIN MAZAUD,B185,87240,87002,Ambazac,87,,,87002000AY0121,,,,,,,,,,,,,0,,,,,T,terres,,,2524,1.406729,45.947154
2023-1156392,2023-02-22,000001,Vente,118000,16,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0122,,,,,,,,,,,,,0,,,,,T,terres,,,3254,1.406284,45.947548
2023-1156392,2023-02-22,000001,Vente,118000,16,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0123,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,90,1.406235,45.947529
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0606,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.419702,45.951141
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,1.419348,45.951105
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,1.419071,45.951094
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.419351,45.951272
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.41911,45.951281
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.419102,45.95125
2023-1156404,2023-02-15,000001,Vente,185000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.419294,45.951221
2023-1156652,2023-03-09,000001,Vente,189900,532,,LES CANTINES,B046,87240,87002,Ambazac,87,,,87002000AX0218,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1239,1.408958,45.950536
2023-1156652,2023-03-09,000001,Vente,189900,,,LES CANTINES,B046,87240,87002,Ambazac,87,,,87002000AX0219,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,1.408552,45.950365
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,1.33252,45.940144
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J0991,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.332255,45.940034
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8130,1.331991,45.939308
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J0996,,,,,,,,,,,,,0,,,,,T,terres,,,2467,1.330665,45.939144
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,1.330379,45.939267
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J1000,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2799,1.331655,45.940196
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.330992,45.939752
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J1005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,1.331811,45.941185
2023-1156766,2023-03-02,000001,Vente,34000,,,LES FOUINES,B122,87240,87002,Ambazac,87,,,870020000J1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6185,1.331188,45.940375
2023-1156792,2023-03-07,000001,Vente,2500,,,LE PUY,B225,87240,87002,Ambazac,87,,,87002000ZM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,1.41246,45.936315
2023-1156792,2023-03-07,000001,Vente,2500,,,LE PUY,B225,87240,87002,Ambazac,87,,,87002000ZM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.41246,45.936315
2023-1156845,2023-03-17,000001,Vente,178000,5,,RUE DE CHANTELAUVE,0030,87240,87002,Ambazac,87,,,87002000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1878,1.398802,45.948953
2023-1156845,2023-03-17,000001,Vente,178000,5,,RUE DE CHANTELAUVE,0030,87240,87002,Ambazac,87,,,87002000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1878,1.398802,45.948953
2023-1156845,2023-03-17,000001,Vente,178000,5,,RUE DE CHANTELAUVE,0030,87240,87002,Ambazac,87,,,87002000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.398802,45.948953
2023-1156845,2023-03-17,000001,Vente,178000,5,,RUE DE CHANTELAUVE,0030,87240,87002,Ambazac,87,,,87002000AE0086,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,1878,1.398802,45.948953
2023-1156845,2023-03-17,000001,Vente,178000,5,,RUE DE CHANTELAUVE,0030,87240,87002,Ambazac,87,,,87002000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.398802,45.948953
2023-1156845,2023-03-17,000001,Vente,178000,5,,RUE DE CHANTELAUVE,0030,87240,87002,Ambazac,87,,,87002000AE0086,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.398802,45.948953
2023-1156916,2023-03-03,000001,Vente,10000,30,,PAS DU PUITS,0378,87240,87002,Ambazac,87,,,870020000B0504,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,530,1.413297,45.989543
2023-1156916,2023-03-03,000001,Vente,10000,30,,PAS DU PUITS,0378,87240,87002,Ambazac,87,,,870020000B0504,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,530,1.413297,45.989543
2023-1156916,2023-03-03,000001,Vente,10000,,,VIEUX,B286,87240,87002,Ambazac,87,,,870020000B0505,,,,,,,,,,,,,0,,,,,J,jardins,,,393,1.413462,45.989468
2023-1157083,2023-03-24,000001,Vente,200000,2090,,RTE DES ETANGS,0190,87240,87002,Ambazac,87,,,87002000BN0299,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.364508,45.939064
2023-1157083,2023-03-24,000001,Vente,200000,2090,,RTE DES ETANGS,0190,87240,87002,Ambazac,87,,,87002000BN0299,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1735,1.364508,45.939064
2023-1157113,2023-03-23,000001,Vente,154700,405,,RTE DES CHAVERNEAUX,0466,87240,87002,Ambazac,87,,,87002000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,1.410768,45.96992
2023-1157113,2023-03-23,000001,Vente,154700,405,,RTE DES CHAVERNEAUX,0466,87240,87002,Ambazac,87,,,87002000AB0097,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,140,1.410898,45.970035
2023-1157113,2023-03-23,000001,Vente,154700,405,,RTE DES CHAVERNEAUX,0466,87240,87002,Ambazac,87,,,87002000AB0587,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.410857,45.969978
2023-1157113,2023-03-23,000001,Vente,154700,,,JONAS,B144,87240,87002,Ambazac,87,,,87002000AB0603,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.4108,45.969551
2023-1157113,2023-03-23,000001,Vente,154700,,,JONAS,B144,87240,87002,Ambazac,87,,,87002000AB0605,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.410905,45.96961
2023-1157113,2023-03-23,000001,Vente,154700,405,,RTE DES CHAVERNEAUX,0466,87240,87002,Ambazac,87,,,87002000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.41077,45.969802
2023-1157149,2023-03-22,000001,Vente,110000,2,,CHE DU MUGUET,0223,87240,87002,Ambazac,87,,,87002000ZP0134,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.3893,45.929877
2023-1157149,2023-03-22,000001,Vente,110000,2,,CHE DU MUGUET,0223,87240,87002,Ambazac,87,,,87002000ZP0134,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,2190,1.3893,45.929877
2023-1157149,2023-03-22,000001,Vente,110000,2,,CHE DU MUGUET,0223,87240,87002,Ambazac,87,,,87002000ZP0187,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.389534,45.930252
2023-1157149,2023-03-22,000001,Vente,110000,2,,CHE DU MUGUET,0223,87240,87002,Ambazac,87,,,87002000ZP0190,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.38927,45.930264
2023-1157150,2023-03-22,000001,Vente,500,,,LE HURAUD,B141,87240,87002,Ambazac,87,,,870020000J0632,,,,,,,,,,,,,0,,,,,P,prés,,,2610,1.343955,45.941201
2023-1157154,2023-03-27,000001,Vente,181900,,,LA GARE,B126,87240,87002,Ambazac,87,,,87002000AH0249,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.402351,45.954699
2023-1157154,2023-03-27,000001,Vente,181900,14,,AV DE SOUFFLENHEIM,0150,87240,87002,Ambazac,87,,,87002000AH0251,,,,,,,,,,,,,0,,,,,J,jardins,,,530,1.402472,45.954522
2023-1157219,2023-03-31,000001,Vente,48500,4,,PTTE ESPACE MOSAIQUE,0166,87240,87002,Ambazac,87,,,87002000AC0545,,,62,,9,,,,,,,,2,2,Appartement,47,2,,,,,,1.399921,45.95915
2023-1157264,2023-03-17,000001,Vente,120000,10,,AV DES HORTENSIAS,0067,87240,87002,Ambazac,87,,,87002000AE0196,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,799,1.398104,45.949101
2023-1157371,2023-04-07,000001,Vente,207000,,,RUE DU TAURION,0155,87240,87002,Ambazac,87,,,87002000AX0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,1.418846,45.951202
2023-1157498,2023-04-13,000001,Vente,206762.62,5002,,LE MAS MEYNARD,B165,87240,87002,Ambazac,87,,,87002000ZM0365,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1390,1.415006,45.930504
2023-1157498,2023-04-13,000001,Vente,206762.62,5002,,LE MAS MEYNARD,B165,87240,87002,Ambazac,87,,,87002000ZM0365,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.415006,45.930504
2023-1157560,2023-04-12,000001,Vente,170500,13,,RUE MOLIERE,0112,87240,87002,Ambazac,87,,,87002000AB0367,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,857,1.40697,45.963874
2023-1157561,2023-04-07,000001,Vente,500,,,LA BEYSSE,B008,87240,87002,Ambazac,87,,,87002000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3922,1.457774,45.966024
2023-1157972,2023-04-21,000001,Vente,202370,280,,RTE MARTIN NADAUD,0335,87240,87002,Ambazac,87,,,870020000J1973,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,1333,1.353072,45.938366
2023-1157972,2023-04-21,000001,Vente,202370,280,,RTE MARTIN NADAUD,0335,87240,87002,Ambazac,87,,,870020000J1973,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.353072,45.938366
2023-1158023,2023-05-04,000001,Vente,58000,8,,PTTE ESPACE MOSAIQUE,0166,87240,87002,Ambazac,87,,,87002000AC0545,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399921,45.95915
2023-1158023,2023-05-04,000001,Vente,58000,8,,PTTE ESPACE MOSAIQUE,0166,87240,87002,Ambazac,87,,,87002000AC0545,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399921,45.95915
2023-1158023,2023-05-04,000001,Vente,58000,8,,PTTE ESPACE MOSAIQUE,0166,87240,87002,Ambazac,87,,,87002000AC0545,,,20,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.399921,45.95915
2023-1158042,2023-04-28,000001,Vente,190000,12,,RUE ANDRE MARIE AMPERE,0006,87240,87002,Ambazac,87,,,87002000AE0302,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,719,1.397136,45.951706
2023-1158187,2023-05-05,000001,Vente,116600,13,,AV PASTEUR,0125,87240,87002,Ambazac,87,,,87002000AD0041,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,497,1.39841,45.957591
2023-1158194,2023-05-05,000001,Vente,130000,,,BUJALENAS,B042,87240,87002,Ambazac,87,,,87002000AY0482,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.404262,45.946237
2023-1158194,2023-05-05,000001,Vente,130000,,,BUJALENAS,B042,87240,87002,Ambazac,87,,,87002000AY0483,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.404421,45.946327
2023-1158194,2023-05-05,000001,Vente,130000,4,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0484,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1026,1.405159,45.946054
2023-1158194,2023-05-05,000001,Vente,130000,4,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,1.405159,45.946054
2023-1158194,2023-05-05,000001,Vente,130000,4,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1474,1.405159,45.946054
2023-1158194,2023-05-05,000001,Vente,130000,4,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0484,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1474,1.405159,45.946054
2023-1158194,2023-05-05,000001,Vente,130000,6,,RUE ALPHONSE DAUDET,0001,87240,87002,Ambazac,87,,,87002000AY0485,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.405152,45.946196
2023-1158439,2023-05-24,000001,Vente,228000,6,B,IMP DES CANTINES,0021,87240,87002,Ambazac,87,,,87002000AX0612,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,630,1.412944,45.949389
2023-1158439,2023-05-24,000001,Vente,228000,6,B,IMP DES CANTINES,0021,87240,87002,Ambazac,87,,,87002000AX0612,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.412944,45.949389
2023-1158439,2023-05-24,000001,Vente,228000,6,B,IMP DES CANTINES,0021,87240,87002,Ambazac,87,,,87002000AX0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.412944,45.949389
2023-1158439,2023-05-24,000001,Vente,228000,6,B,IMP DES CANTINES,0021,87240,87002,Ambazac,87,,,87002000AX0612,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,2000,1.412944,45.949389
2023-1158439,2023-05-24,000001,Vente,228000,6,B,IMP DES CANTINES,0021,87240,87002,Ambazac,87,,,87002000AX0612,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.412944,45.949389
2023-1158439,2023-05-24,000001,Vente,228000,6,B,IMP DES CANTINES,0021,87240,87002,Ambazac,87,,,87002000AX0612,,,,,,,,,,,,,0,1,Maison,102,5,BT,taillis simples,,,630,1.412944,45.949389
2023-1158465,2023-05-03,000001,Vente,13800,,,BOURDELAS,B033,87240,87002,Ambazac,87,,,870020000B1266,,,,,,,,,,,,,0,,,,,J,jardins,,,626,1.417341,45.985678
2023-1158465,2023-05-03,000001,Vente,13800,,,BOURDELAS,B033,87240,87002,Ambazac,87,,,870020000B1267,,,,,,,,,,,,,0,,,,,J,jardins,,,419,1.416973,45.985559
2023-1158469,2023-05-15,000001,Vente,157000,,,LA LANDE,B148,87240,87002,Ambazac,87,,,87002000AX0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2020,1.424838,45.953522
2023-1158469,2023-05-15,000001,Vente,157000,425,,RTE DU PECHER,0352,87240,87002,Ambazac,87,,,87002000ZA0127,,,,,,,,,,,,,0,,,,,S,sols,,,793,1.425202,45.953189
2023-1158469,2023-05-15,000001,Vente,157000,425,,RTE DU PECHER,0352,87240,87002,Ambazac,87,,,87002000ZA0128,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,1.425121,45.953512
2023-1158470,2023-05-15,000001,Vente,50,870,,RTE DE VEDRENNE,0415,87240,87002,Ambazac,87,,,870020000J2156,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.351593,45.942573
2023-1158471,2023-05-17,000001,Vente,135000,,,LE BOURG,B034,87240,87002,Ambazac,87,,,87002000AD0406,,,,,,,,,,,,,0,,,,,J,jardins,,,703,1.394101,45.957211
2023-1158471,2023-05-17,000001,Vente,135000,15,,RUE DU DOC POUQUET,0045,87240,87002,Ambazac,87,,,87002000AD0407,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,475,1.394,45.957451
2023-1158472,2023-05-16,000001,Vente,166000,2300,,RTE SIMONE VEIL,0407,87240,87002,Ambazac,87,,,87002000ZI0009,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.449119,45.951276
2023-1158472,2023-05-16,000001,Vente,166000,2300,,RTE SIMONE VEIL,0407,87240,87002,Ambazac,87,,,87002000ZI0009,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1730,1.449119,45.951276
2023-1158473,2023-05-17,000001,Vente,100,,,LES CHABANNES,B050,87240,87002,Ambazac,87,,,870020000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.421086,45.986271
2023-1158479,2023-04-28,000001,Vente,92500,5001,,LE PUY REDON,B242,87240,87002,Ambazac,87,,,87002000AB0659,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,517,1.405293,45.966338
2023-1158479,2023-04-28,000001,Vente,92500,5001,,LE PUY REDON,B242,87240,87002,Ambazac,87,,,87002000AB0659,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.405293,45.966338
2023-1158520,2023-05-10,000001,Vente,4500,12,,AV DE SOUFFLENHEIM,0150,87240,87002,Ambazac,87,,,87002000AH0268,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.402894,45.954594
2023-1158700,2023-05-22,000001,Vente,2500,,,BOIS BRULE,B010,87240,87002,Ambazac,87,,,87002000BH0096,,,,,,,,,,,,,0,,,,,T,terres,,,3137,1.388217,45.935593
2023-1158701,2023-05-26,000001,Vente,140000,4,,ALL DES TULIPES,0162,87240,87002,Ambazac,87,,,87002000AE0138,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,683,1.394374,45.948934
2023-1158702,2023-05-22,000001,Vente,29000,,,GRAND JUNIAT,B130,87240,87002,Ambazac,87,,,870020000J2158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.343204,45.942038
2023-1159267,2023-06-21,000001,Vente,53800,8,,PTTE ESPACE MOSAIQUE,0166,87240,87002,Ambazac,87,,,87002000AC0545,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.399921,45.95915