siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059109728,00010,05910972800010,O,,NN,,,,true,1,,48,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.122593,47.117299,0.95,housenumber,48 Rue des Bottiers 49230 Sèvremoine,49285_0120_00048,G,48 RUE DES BOTTIERS,
060105806,00016,06010580600016,O,,,,,,true,1,,21,,PL,MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.123922,47.118998,0.82,housenumber,21 Place du Chateau de Mondement 49230 Sèvremoine,49285_0150_00021,G,21 PLACE DU CHATEAU DE MONDEMENT,
060113115,00012,06011311500012,O,,,,,,true,1,,,,,,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
063105969,00016,06310596900016,O,,,,,,true,1,,8,,PL,MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-1.123705,47.11891,0.82,housenumber,8 Place du Chateau de Mondement 49230 Sèvremoine,49285_0150_00008,G,8 PLACE DU CHATEAU DE MONDEMENT,
064201189,00020,06420118900020,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,15.5C,NAF1993,N,-1.128788,47.096853,0.8,street,Rue des Vieux Moulins (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0405,G,RUE DES VIEUX MOULINS,SAINT GERMAIN SUR MOINE
067104265,00011,06710426500011,O,,NN,,,,true,1,,26,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,93.0D,NAF1993,O,-1.123196,47.119865,0.95,housenumber,26 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00026,G,26 RUE DU DOCTEUR RAFFEGEAU,
067201194,00056,06720119400056,O,1993-01-01,NN,,,,true,1,,,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,51.1L,NAF1993,N,-1.123762,47.119143,0.95,street,Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160,G,RUE DU DOCTEUR RAFFEGEAU,
068200989,00017,06820098900017,O,,,,,,true,1,,40,,RUE,DE BEAUREGARD,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,46.01,NAP,N,-1.119794,47.118314,0.95,housenumber,40 Rue de Beauregard 49230 Sèvremoine,49285_0085_00040,G,40 RUE DE BEAUREGARD,
069102382,00012,06910238200012,O,,,,,,true,1,,,,LD,LA BRAUDIERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.129559,47.146268,0.93,street,La Braudiere (germain Moin 49230 Sèvremoine,49285_b088,G,LA BRAUDIERE,LA BRAUDIERE GERMAIN MOIN
069300044,00018,06930004400018,O,,,,,,true,1,,,,,,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
070104658,00037,07010465800037,O,1992-07-01,NN,,,,true,3,,,,,,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
070201934,00018,07020193400018,O,,,,,,true,1,,6,,RUE,BEAUREGARD,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-1.122272,47.11762,0.95,housenumber,6 Rue de Beauregard 49230 Sèvremoine,49285_0085_00006,G,6 RUE DE BEAUREGARD,
071100903,00013,07110090300013,O,,NN,,,2010-06-01T10:55:01,true,1,,27,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.1Z,NAF1993,O,-1.123112,47.120793,0.95,housenumber,27 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00027,G,27 RUE DU DOCTEUR RAFFEGEAU,
071102933,00018,07110293300018,O,,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.20,NAP,N,-1.127421,47.117357,0.93,housenumber,26 Rue de la Mairie (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0220_00026,G,26 RUE DE LA MAIRIE,SAINT GERMAIN SUR MOINE
071103691,00011,07110369100011,O,,,,,,true,1,,6,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.123666,47.118355,0.95,housenumber,6 Rue des Bottiers 49230 Sèvremoine,49285_0120_00006,G,6 RUE DES BOTTIERS,
294901434,00018,29490143400018,O,1985-04-01,NN,,,,true,1,,,,,MAIRIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.1C,NAF1993,N,-1.124726,47.118555,0.91,street,Rue de la Mairie (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0220,G,RUE DE LA MAIRIE,SAINT GERMAIN SUR MOINE
300377538,00016,30037753800016,O,,,,,2006-11-25T09:11:40,true,1,,12,,RUE,DE LA MAIRIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,-1.126179,47.117624,0.93,housenumber,12 Rue de la Mairie (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0220_00012,G,12 RUE DE LA MAIRIE,SAINT GERMAIN SUR MOINE
302463492,00017,30246349200017,O,1975-01-01,NN,,,,true,1,,,,LD,LA PROMENADE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,19.2Z,NAF1993,N,-1.123864,47.112578,0.92,locality,La Promenade (germain Moin (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_c058,G,LA PROMENADE,SAINT GERMAIN SUR MOINE
303676985,00037,30367698500037,O,,NN,,,,true,1,,,,,LE MOULIN DE LA BRETAUDERI,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,-1.139757,47.098803,0.92,street,Ld le Moulin de la Bretauderie 49230 Sèvremoine,49301_n4s5zp,G,LD LE MOULIN DE LA BRETAUDERIE,
306025115,00024,30602511500024,O,,,,,,true,1,,22,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,70.2C,NAF1993,N,-1.123341,47.119637,0.95,housenumber,22 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00022,G,22 RUE DU DOCTEUR RAFFEGEAU,
306282278,00010,30628227800010,O,,NN,,,,true,1,,,,,LE MOULIN DE BODIN,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.6A,NAF1993,O,-1.164535,47.095665,0.93,locality,Le Moulin de Bodin (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_b483,G,LE MOULIN DE BODIN,SAINT GERMAIN SUR MOINE
306334269,00017,30633426900017,O,,,,,,true,1,,1,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,62.11,NAP,N,-1.123762,47.119143,0.95,housenumber,1 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00001,G,1 RUE DU DOCTEUR RAFFEGEAU,
307580449,00022,30758044900022,O,,NN,,,,true,1,,7,,RUE,DES PRUNUS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-1.123684,47.113831,0.95,housenumber,7 Rue des Prunus 49230 Sèvremoine,49285_0330_00007,G,7 RUE DES PRUNUS,
307737346,00014,30773734600014,O,,,,,,true,1,,,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.1B,NAF1993,N,-1.123762,47.119143,0.95,street,Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160,G,RUE DU DOCTEUR RAFFEGEAU,
310534342,00020,31053434200020,O,,NN,,,,true,1,,21,,PL,MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.123922,47.118998,0.82,housenumber,21 Place du Chateau de Mondement 49230 Sèvremoine,49285_0150_00021,G,21 PLACE DU CHATEAU DE MONDEMENT,
310800644,00026,31080064400026,O,,,,,,true,1,,5,,RUE,BEAUMANOIR,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.10,NAP,N,-1.12782,47.120999,0.95,housenumber,5 Rue Beaumanoir 49230 Sèvremoine,49285_0080_00005,G,5 RUE BEAUMANOIR,
313053597,00016,31305359700016,O,,NN,,,,true,1,,5,,RUE,PASTEUR,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1981-02-28,F,,,,,55.60,NAP,N,-1.126672,47.120083,0.87,housenumber,5 Rue Louis Pasteur (st Germain) 49230 Sèvremoine,49301_1915_00005,G,5 RUE LOUIS PASTEUR,ST GERMAIN
313476681,00017,31347668100017,O,,,,,,true,1,,2,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.123726,47.118557,0.95,housenumber,2 Rue des Bottiers 49230 Sèvremoine,49285_0120_00002,G,2 RUE DES BOTTIERS,
314447129,00011,31444712900011,O,,,,,,true,1,,21,,PL,DE MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.123922,47.118998,0.84,housenumber,21 Place du Chateau de Mondement 49230 Sèvremoine,49285_0150_00021,G,21 PLACE DU CHATEAU DE MONDEMENT,
314602889,00011,31460288900011,O,,,,,,true,1,,,,,,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314943804,00034,31494380400034,O,,NN,,,,true,1,,6,,RUE,DE BEAUMANOIR,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.127115,47.121612,0.83,housenumber,6 Rue Beaumanoir 49230 Sèvremoine,49285_0080_00006,G,6 RUE BEAUMANOIR,
317649309,00018,31764930900018,O,1980-01-01,NN,,,,true,1,,,,,LA BRETAUDERIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.2A,NAF1993,N,-1.139064,47.098832,0.95,street,La Bretauderie 49230 Sèvremoine,49301_2e1k8s,G,LA BRETAUDERIE,
318304508,00019,31830450800019,O,,NN,,,,true,1,,17,,RUE,DES AULNEAUX,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1G,NAF1993,N,-1.124924,47.104399,0.95,housenumber,17 Rue des Aulneaux 49230 Sèvremoine,49285_0045_00017,G,17 RUE DES AULNEAUX,
319639415,00029,31963941500029,O,,NN,,,,true,1,,,,,LA JARRIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.102999,47.098632,0.94,street,Ld la Jarrie 49230 Sèvremoine,49301_eg98h6,G,LD LA JARRIE,
319858189,00016,31985818900016,O,,,,,,true,1,,3,,RUE,DU BOURG HARDY,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.125487,47.101994,0.95,housenumber,3 Rue du Bourg Hardy 49230 Sèvremoine,49285_0130_00003,G,3 RUE DU BOURG HARDY,
321836827,00014,32183682700014,O,,NN,,,,true,1,,,,IMP,DES TISSERANDS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,-1.123781,47.118648,0.84,street,Impasse des Tisserands (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0395,G,IMPASSE DES TISSERANDS,SAINT GERMAIN SUR MOINE
325342251,00015,32534225100015,O,,,,,,true,1,,,,RUE,MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.123942,47.118498,0.74,street,Place du Chateau de Mondement 49230 Sèvremoine,49285_0150,G,PLACE DU CHATEAU DE MONDEMENT,
325388155,00013,32538815500013,O,,,,,,true,1,,3,,RUE,TILLEULS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,-1.122419,47.115156,0.87,housenumber,3 Rue des Tilleuls (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0390_00003,G,3 RUE DES TILLEULS,SAINT GERMAIN SUR MOINE
327031688,00010,32703168800010,O,1983-05-01,NN,,,,true,1,,2,B,RUE,DU MOULIN,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,N,-1.123925,47.119352,0.78,housenumber,2 bis Rue du Moulin (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0280_00002_bis,G,2 BIS RUE DU MOULIN,SAINT GERMAIN SUR MOINE
327602934,00017,32760293400017,O,,NN,,,,true,1,,,,,L AUBERDIERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,01.07,NAP,N,-1.127051,47.126112,0.93,street,Lieu Dit l'Auberdiere 49230 Sèvremoine,49301_toz45h,G,LIEU DIT L AUBERDIERE,
327666723,00017,32766672300017,O,1983-05-01,NN,,,,true,1,,,,,LES ROULETTES,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.095417,47.135566,0.93,street,Lieu Dit les Roulettes 49230 Sèvremoine,49301_lz3lf3,G,LIEU DIT LES ROULETTES,
328587159,00034,32858715900034,O,,NN,,,,true,1,,5,,RUE,PASTEUR,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-1.126672,47.120083,0.87,housenumber,5 Rue Louis Pasteur (st Germain) 49230 Sèvremoine,49301_1915_00005,G,5 RUE LOUIS PASTEUR,ST GERMAIN
328609078,00022,32860907800022,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.1B,NAF1993,N,-1.123762,47.119143,0.95,housenumber,1 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00001,G,1 RUE DU DOCTEUR RAFFEGEAU,
328993878,00011,32899387800011,O,,NN,,,,true,1,,,,,LA PETITE COMBE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2V,NAF1993,N,-1.133423,47.095523,0.95,street,La Petite Combe 49230 Sèvremoine,49285_c140,G,LA PETITE COMBE,
329117568,00017,32911756800017,O,,,,,,true,1,,,,,LA GRANDE LARGERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,-1.148818,47.101294,0.94,street,Lieu Dit la Grande Largere 49230 Sèvremoine,49285_b346,G,LIEU DIT LA GRANDE LARGERE,
330561184,00020,33056118400020,O,,NN,,,,true,1,,,,,LA ROUILLERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6E,NAF1993,N,-1.118844,47.136797,0.92,street,Lieu Dit la Rouillere (Saint-Germain-sur-Moine) 49230 Sèvremoine,49301_1l7l6l,G,LIEU DIT LA ROUILLERE,SAINT GERMAIN SUR MOINE
331342709,00010,33134270900010,O,,NN,,,,true,1,,14,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.123539,47.118161,0.95,housenumber,14 Rue des Bottiers 49230 Sèvremoine,49285_0120_00014,G,14 RUE DES BOTTIERS,
333523421,00019,33352342100019,O,1973-01-01,NN,,,,true,1,,,,,LA BRETINIERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.113805,47.131806,0.93,street,Lieu Dit la Bretiniere 49230 Sèvremoine,49301_si8ukw,G,LIEU DIT LA BRETINIERE,
334986171,00018,33498617100018,O,,NN,,,,true,1,,2,,PL,DU CHATEAU DE MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-1.123841,47.118679,0.89,housenumber,2 Place du Chateau de Mondement 49230 Sèvremoine,49285_0150_00002,G,2 PLACE DU CHATEAU DE MONDEMENT,
337922199,00027,33792219900027,O,1994-10-01,NN,,,,true,1,,,,,LA ROCHETIERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,-1.128681,47.114051,0.94,street,Ld la Rochetiere 49230 Sèvremoine,49301_rpkgsz,G,LD LA ROCHETIERE,
339855090,00017,33985509000017,O,,,,,,true,1,,,,,LA GRANDE LARGERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,77.05,NAP,N,-1.148818,47.101294,0.94,street,Lieu Dit la Grande Largere 49230 Sèvremoine,49285_b346,G,LIEU DIT LA GRANDE LARGERE,
340238963,00011,34023896300011,O,,NN,,,,true,1,,,,RTE,DE MONTFAUCON,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.21,NAP,N,-1.122616,47.108696,0.83,locality,Route de Montfaucon (germain Moi (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0260,G,ROUTE DE MONTFAUCON,SAINT GERMAIN SUR MOINE
341234607,00016,34123460700016,O,1987-05-19,NN,,,,true,1,,13,,RUE,LOUIS PASTEUR,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,-1.12649,47.119375,0.94,housenumber,13 Rue Louis Pasteur (st Germain) 49230 Sèvremoine,49301_1915_00013,G,13 RUE LOUIS PASTEUR,ST GERMAIN
341626224,00016,34162622400016,O,,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1E,NAF1993,N,-1.127421,47.117357,0.93,housenumber,26 Rue de la Mairie (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0220_00026,G,26 RUE DE LA MAIRIE,SAINT GERMAIN SUR MOINE
343117792,00022,34311779200022,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,52.1B,NAF1993,N,-1.123762,47.119143,0.95,housenumber,1 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00001,G,1 RUE DU DOCTEUR RAFFEGEAU,
343581526,00013,34358152600013,O,,NN,,,,true,1,,6,,PL,DU MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,-1.123798,47.118851,0.79,housenumber,6 Place du Chateau de Mondement 49230 Sèvremoine,49285_0150_00006,G,6 PLACE DU CHATEAU DE MONDEMENT,
349504696,00015,34950469600015,O,,NN,,,,true,1,,,,,LA BRETIGNIERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,01.3Z,NAF1993,N,-1.113805,47.131806,0.76,street,Lieu Dit la Bretiniere 49230 Sèvremoine,49301_si8ukw,G,LIEU DIT LA BRETINIERE,
351159991,00014,35115999100014,O,,NN,,,,true,1,,,,,SALLE DE L ESPERANCE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.12,NAP,N,3.73675,48.403957,0.9,poi.community_centre,Salle de l'Espérance (Salle des fêtes) Marigny-le-Châtel,https://osm.org/way/103018004,G,,
351543699,00018,35154369900018,O,,NN,,,,true,1,,,,,LA PETITE JARRIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1C,NAF1993,N,-1.129218,47.11591,0.94,street,Rue de la Petite Jarrie 49230 Sèvremoine,49285_0203,G,RUE DE LA PETITE JARRIE,
352032536,00018,35203253600018,O,,NN,,,,true,1,,36,,RUE,DE GENNES,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,-1.117355,47.118494,0.95,housenumber,36 Rue de Gennes 49230 Sèvremoine,49285_0192_00036,G,36 RUE DE GENNES,
377608153,00013,37760815300013,O,,NN,,,,true,1,,7,,RUE,DES PRUNUS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,87.08,NAP,N,-1.123684,47.113831,0.95,housenumber,7 Rue des Prunus 49230 Sèvremoine,49285_0330_00007,G,7 RUE DES PRUNUS,
378330062,00019,37833006200019,O,1990-06-05,NN,,,,true,1,,5,,RUE,BEAUMANOIR,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.1A,NAF1993,O,-1.12782,47.120999,0.95,housenumber,5 Rue Beaumanoir 49230 Sèvremoine,49285_0080_00005,G,5 RUE BEAUMANOIR,
378843049,00016,37884304900016,O,1990-07-23,NN,,,,true,1,,,,,,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
378988208,00013,37898820800013,O,,NN,,,,true,1,,,,,,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379245822,00018,37924582200018,O,,NN,,,,true,1,,,,LD,LE PETIT LAPIN,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,55.3A,NAF1993,O,-1.099233,47.120409,0.93,locality,Le Petit Lapin (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_b646,G,LE PETIT LAPIN,SAINT GERMAIN SUR MOINE
380238030,00015,38023803000015,O,,NN,,,,true,1,,11,,RUE,DU DOCTEUR RAFFEGEAU,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,O,-1.123448,47.119618,0.95,housenumber,11 Rue du Docteur Raffegeau 49230 Sèvremoine,49285_0160_00011,G,11 RUE DU DOCTEUR RAFFEGEAU,
381405562,00012,38140556200012,O,,NN,,,,true,1,,,,,LA PETITE ROUILLERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.1A,NAF1993,N,-0.8899479,47.3658861,0.76,poi.farmyard,La Petite Bouillère (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394962335,G,,
381864214,00014,38186421400014,O,1990-04-24,NN,,,,true,1,,,,,LE PETIT LAPIN,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.2A,NAF1993,N,-1.099233,47.120409,0.93,locality,Le Petit Lapin (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_b646,G,LE PETIT LAPIN,SAINT GERMAIN SUR MOINE
382766178,00018,38276617800018,O,,NN,,,,true,1,,2,,AV,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4A,NAF1993,N,-1.123726,47.118557,0.75,housenumber,2 Rue des Bottiers 49230 Sèvremoine,49285_0120_00002,G,2 RUE DES BOTTIERS,
382857969,00010,38285796900010,O,,NN,,,,true,1,,26,,RUE,DU BOCAGE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,-1.118804,47.114681,0.93,housenumber,26 Rue du Bocage (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0115_00026,G,26 RUE DU BOCAGE,SAINT GERMAIN SUR MOINE
383807229,00018,38380722900018,O,,,,,,true,1,,20,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,25.2G,NAF1993,N,-1.7416848,47.2202777,0.8,poi.track,Rue des Bottières (Chemin) Couëron,https://osm.org/way/29077847,G,,
384354445,00015,38435444500015,O,1991-11-15,NN,,,,true,1,,,,,LA CHATAIGNERAIE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2G,NAF1993,N,-1.128678,47.13522,0.94,street,Lieu Dit la Chataigneraie 49230 Sèvremoine,49301_hk7pn3,G,LIEU DIT LA CHATAIGNERAIE,
384717005,00019,38471700500019,O,1992-01-01,NN,,,,true,1,,,,,LA PETITE LARGERE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,-1.149723,47.098981,0.94,street,Lieu Dit la Petite Largere 49230 Sèvremoine,49285_b677,G,LIEU DIT LA PETITE LARGERE,
387640386,00018,38764038600018,O,,NN,,,,true,1,,4,,RUE,DU BOCAGE,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-1.121044,47.115838,0.93,housenumber,4 Rue du Bocage (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0115_00004,G,4 RUE DU BOCAGE,SAINT GERMAIN SUR MOINE
388181638,00015,38818163800015,O,1992-07-13,NN,,,,true,1,,15,,RUE,DU CHATEAU DE MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
388273336,00015,38827333600015,O,1992-07-13,NN,,,,true,1,,15,,PL,CHATEAU DE MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
388273476,00019,38827347600019,O,1992-07-13,NN,,,,true,1,,15,,PL,DU CHATEAU DE MONDEMENT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
391977709,00016,39197770900016,O,,NN,,,,true,1,,2,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.123726,47.118557,0.95,housenumber,2 Rue des Bottiers 49230 Sèvremoine,49285_0120_00002,G,2 RUE DES BOTTIERS,
394612311,00016,39461231100016,O,1994-04-02,NN,,,,true,1,,14,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1C,NAF1993,N,-1.123539,47.118161,0.95,housenumber,14 Rue des Bottiers 49230 Sèvremoine,49285_0120_00014,G,14 RUE DES BOTTIERS,
395127673,00014,39512767300014,O,1994-04-02,NN,,,2006-11-25T12:27:31,true,1,,14,,RUE,DES BOTTIERS,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,74.1J,NAF1993,N,-1.123539,47.118161,0.95,housenumber,14 Rue des Bottiers 49230 Sèvremoine,49285_0120_00014,G,14 RUE DES BOTTIERS,
398328922,00024,39832892200024,O,1999-05-18,NN,,,,true,1,,,,,ZA DE L ARTISANAT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,18.2J,NAF1993,O,-1.115408,47.119282,0.78,street,Rue de l'Artisanat (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0043,G,RUE DE L ARTISANAT,SAINT GERMAIN SUR MOINE
398632273,00015,39863227300015,O,1994-09-03,NN,,,,true,1,,,,,ZA DE L'ARTISANAT,49230,SAINT GERMAIN SUR MOINE,,,49285,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,60.2M,NAF1993,O,-1.115408,47.119282,0.78,street,Rue de l'Artisanat (Saint-Germain-sur-Moine) 49230 Sèvremoine,49285_0043,G,RUE DE L ARTISANAT,SAINT GERMAIN SUR MOINE