id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364402,2019-01-04,000001,Vente,150000,9018,,KERGALVEZOC,B180,29400,29105,Landivisiau,29,,,29105000CE0027,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,600,-4.090731,48.506331
2019-364447,2019-01-04,000001,Vente,40000,40,,RTE DU BUDOU,0126,29400,29105,Landivisiau,29,,,29105000BS0088,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,325,-4.071476,48.500995
2019-364447,2019-01-04,000001,Vente,40000,38,,AV DU BUDOU,0125,29400,29105,Landivisiau,29,,,29105000BS0242,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.071574,48.501132
2019-364447,2019-01-04,000001,Vente,40000,,,AV DU BUDOU,0125,29400,29105,Landivisiau,29,,,29105000BS0243,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.071465,48.501103
2019-364449,2019-01-03,000001,Vente,218000,13,,RUE GEORGES BRASSENS,0417,29400,29105,Landivisiau,29,,,29105000BC0170,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,-4.081274,48.513808
2019-364450,2019-01-14,000001,Vente,75000,15,,RUE D ORLEANS,0850,29400,29105,Landivisiau,29,,,29105000BN0196,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,374,-4.063654,48.510524
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,113,-4.072705,48.510568
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0460,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,113,-4.072705,48.510568
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0460,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,113,-4.072705,48.510568
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-4.072705,48.510568
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-4.072705,48.510568
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-4.072705,48.510568
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0463,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.072644,48.51062
2019-364454,2019-01-16,000001,Vente,35000,15,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0464,,,,,,,,,,,,,0,,,,,S,sols,,,47,-4.072554,48.510608
2019-364476,2019-01-04,000001,Vente,148500,28,,RUE JACQUES BREL,0501,29400,29105,Landivisiau,29,,,29105000BC0146,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,505,-4.081445,48.513581
2019-364480,2019-01-18,000001,Vente,77875,3,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BD0220,,,4,56.03,,,,,,,,,1,2,Appartement,52,3,,,,,,-4.072408,48.510053
2019-364520,2019-01-14,000001,Vente,80000,7,,RUE PARMENTIER,0870,29400,29105,Landivisiau,29,,,29105000BV0116,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,76,-4.072135,48.509008
2019-364520,2019-01-14,000001,Vente,80000,7,,RUE PARMENTIER,0870,29400,29105,Landivisiau,29,,,29105000BV0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,76,-4.072135,48.509008
2019-364566,2019-01-31,000001,Vente,105000,2,B,RUE GEORGES CLEMENCEAU,0420,29400,29105,Landivisiau,29,,,29105000BN0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,105,-4.069736,48.510171
2019-364566,2019-01-31,000001,Vente,105000,2,B,RUE GEORGES CLEMENCEAU,0420,29400,29105,Landivisiau,29,,,29105000BN0032,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,105,-4.069736,48.510171
2019-364566,2019-01-31,000001,Vente,105000,2,B,RUE GEORGES CLEMENCEAU,0420,29400,29105,Landivisiau,29,,,29105000BN0032,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,105,-4.069736,48.510171
2019-364589,2019-01-29,000001,Vente,112000,4,,RUE BLERIOT,0085,29400,29105,Landivisiau,29,,,29105000CD0085,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,396,-4.082668,48.507235
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1061,-4.072395,48.511722
2019-364614,2019-01-28,000001,Vente,580000,22,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0294,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1061,-4.072395,48.511722
2019-364637,2019-01-21,000001,Vente,65000,,,RUE DU GEN WEYGAND,0408,29400,29105,Landivisiau,29,,,29105000BI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,-4.064273,48.514139
2019-364640,2019-01-10,000002,Vente,100000,19,,RUE ALBERT DE MUN,0010,29400,29105,Landivisiau,29,,,29105000BI0270,,,1,,,,,,,,,,1,2,Appartement,92,2,,,,,,-4.070854,48.511078
2019-364640,2019-01-10,000002,Vente,100000,19,,RUE ALBERT DE MUN,0010,29400,29105,Landivisiau,29,,,29105000BI0270,,,1,,,,,,,,,,1,2,Appartement,34,1,,,,,,-4.070854,48.511078
2019-364640,2019-01-10,000002,Vente,100000,,,RUE ALBERT DE MUN,0010,29400,29105,Landivisiau,29,,,29105000BI0271,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.070819,48.511118
2019-364640,2019-01-10,000002,Vente,100000,,,RUE DU GENERAL MANGIN,0410,29400,29105,Landivisiau,29,,,29105000BI0446,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.070882,48.511165
2019-364648,2019-01-20,000002,Vente,100,,,LA MONTAGNE,B452,29400,29105,Landivisiau,29,,,29105000CD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-4.084068,48.507372
2019-364648,2019-01-20,000002,Vente,100,,,LA MONTAGNE,B452,29400,29105,Landivisiau,29,,,29105000CD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-4.083982,48.507293
2019-364658,2019-01-31,000001,Vente,49056,,,LE DRENNEC,B154,29400,29105,Landivisiau,29,,,29105000ZC0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,-4.071798,48.520684
2019-364658,2019-01-31,000001,Vente,49056,,,LE DRENNEC,B154,29400,29105,Landivisiau,29,,,29105000ZC0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-4.07175,48.520514
2019-364658,2019-01-31,000001,Vente,49056,2,,RUE DU PONANT,0971,29400,29105,Landivisiau,29,,,29105000ZC0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2539,-4.072305,48.52062
2019-364685,2019-01-31,000001,Vente,118000,,,CHEM DE KERZUGUEL,0706,29400,29105,Landivisiau,29,,,29105000BD0064,,,,,,,,,,,,,0,,,,,S,sols,,,409,-4.075424,48.514404
2019-364685,2019-01-31,000001,Vente,118000,6,,CHEM DE KERZUGUEL,0706,29400,29105,Landivisiau,29,,,29105000BD0065,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,237,-4.075551,48.514516
2019-364697,2019-01-31,000001,Vente,61000,10,,PAS SURCOUF,1145,29400,29105,Landivisiau,29,,,29105000BV0324,,,46,,60,,,,,,,,2,2,Appartement,66,3,,,,,,-4.075661,48.507458
2019-364713,2019-02-21,000001,Vente,80000,16,,RUE DE LA DEUXIEME D B,0340,29400,29105,Landivisiau,29,,,29105000BE0036,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,563,-4.073004,48.515451
2019-364732,2019-02-11,000001,Vente,75000,11,,PAS SURCOUF,1145,29400,29105,Landivisiau,29,,,29105000BV0326,,,1,,3,,,,,,,,2,2,Appartement,97,6,,,,,,-4.076158,48.506886
2019-364734,2019-02-14,000001,Vente,160000,37,B,RUE DU GENERAL MANGIN,0410,29400,29105,Landivisiau,29,,,29105000BI0019,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,172,-4.071495,48.513511
2019-364735,2019-02-11,000001,Vente,35000,10,,RUE VAUCOULEURS,1210,29400,29105,Landivisiau,29,,,29105000BN0094,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,151,-4.065742,48.509749
2019-364753,2019-02-01,000001,Vente,800000,9006,,KERVER,B305,29400,29105,Landivisiau,29,,,29105000ZC0264,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1453,0,,,,,,-4.060825,48.522878
2019-364754,2019-02-01,000001,Vente,49000,4,,RUE DE CHINON,0220,29400,29105,Landivisiau,29,,,29105000BN0186,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,345,-4.063794,48.51118
2019-364755,2019-02-01,000001,Vente,78400,29,,RUE DE LA GARE,0400,29400,29105,Landivisiau,29,,,29105000BS0111,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,607,-4.074307,48.499311
2019-364764,2019-01-31,000001,Vente,35000,49,,RUE LA TOUR D AUVERGNE,1160,29400,29105,Landivisiau,29,,,29105000BV0557,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,63,-4.073489,48.50651
2019-364775,2019-02-20,000001,Vente,450000,9002,,RUE SAINT GUENAL,1080,29400,29105,Landivisiau,29,,,29105000BV0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1059,0,S,sols,,,3739,-4.071767,48.507348
2019-364780,2019-02-13,000001,Vente,5000,14,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-4.071456,48.511313
2019-364788,2019-02-13,000001,Vente,25000,,,RUE ALBERT DE MUN,0010,29400,29105,Landivisiau,29,,,29105000BI0443,,,,,,,,,,,,,0,,,,,S,sols,,,524,-4.071425,48.511008
2019-364788,2019-02-13,000001,Vente,25000,14,B,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0444,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.071378,48.511214
2019-364856,2019-02-27,000001,Vente,195000,16,,RUE CHOISEUL,0223,29400,29105,Landivisiau,29,,,29105000BC0087,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,765,-4.088379,48.513122
2019-364881,2019-01-30,000001,Vente,68000,9,,RUE DES PRAIRIES,1030,29400,29105,Landivisiau,29,,,29105000BN0384,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,477,-4.06975,48.507576
2019-364918,2019-02-18,000001,Vente,70000,8,,RUE DOCTEUR LAENNEC,0350,29400,29105,Landivisiau,29,,,29105000BO0114,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,493,-4.064173,48.505382
2019-364980,2019-03-05,000001,Vente,40000,57,,RUE GENERAL DE GAULLE,0406,29400,29105,Landivisiau,29,,,29105000BV0011,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,81,-4.077217,48.509422
2019-365019,2019-02-28,000001,Vente,133138.56,28,,RUE CHARLES LE GOFFIC,0193,29400,29105,Landivisiau,29,,,29105000BE0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6117,0,S,sols,,,5186,,
2019-365019,2019-02-28,000001,Vente,133138.56,28,,RUE CHARLES LE GOFFIC,0193,29400,29105,Landivisiau,29,,,29105000BE0002,,,,,,,,,,,,,0,,,,,S,sols,,,6515,-4.079534,48.517065
2019-365019,2019-02-28,000001,Vente,133138.56,28,,RUE CHARLES LE GOFFIC,0193,29400,29105,Landivisiau,29,,,29105000BE0003,,,,,,,,,,,,,0,,,,,S,sols,,,3897,-4.078578,48.517124
2019-365019,2019-02-28,000001,Vente,133138.56,28,,RUE CHARLES LE GOFFIC,0193,29400,29105,Landivisiau,29,,,29105000BE0004,,,,,,,,,,,,,0,,,,,S,sols,,,6551,-4.077473,48.517353
2019-365022,2019-03-14,000001,Vente,137800,6,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0263,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,106,-4.072177,48.511113
2019-365022,2019-03-14,000001,Vente,137800,6,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,106,-4.072177,48.511113
2019-365022,2019-03-14,000001,Vente,137800,6,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0263,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,106,-4.072177,48.511113
2019-365024,2019-03-01,000001,Vente,28034,12,,RUE JACQUES BREL,0501,29400,29105,Landivisiau,29,,,29105000BC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-4.081224,48.512342
2019-365040,2019-03-01,000001,Vente,128000,24,,RUE DE VERDUN,1215,29400,29105,Landivisiau,29,,,29105000BT0022,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,48,-4.069678,48.504108
2019-365040,2019-03-01,000001,Vente,128000,26,,RUE DE VERDUN,1215,29400,29105,Landivisiau,29,,,29105000BT0023,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,519,-4.069822,48.504052
2019-365059,2019-02-27,000001,Vente,55000,15,,PAS SURCOUF,1145,29400,29105,Landivisiau,29,,,29105000BV0326,,,36,,37,70.13,,,,,,,2,2,Appartement,73,4,,,,,,-4.076158,48.506886
2019-365110,2019-03-07,000001,Vente,100000,9002,,BD DE KERVANOUS,0600,29400,29105,Landivisiau,29,,,29105000BW0105,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,519,-4.077326,48.504927
2019-365113,2019-03-06,000001,Vente,55000,6,B,RUE BERGERE,0080,29400,29105,Landivisiau,29,,,29105000BV0382,,,2,,4,,,,,,,,2,2,Appartement,46,4,,,,,,-4.072881,48.509575
2019-365132,2019-03-04,000001,Vente,70000,4,,RUE DOCTEUR LAENNEC,0350,29400,29105,Landivisiau,29,,,29105000BO0112,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,489,-4.063828,48.505118
2019-365147,2019-02-28,000002,Vente,700000,20,,RUE DU PONANT,0971,29400,29105,Landivisiau,29,,,29105000ZB1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5539,0,S,sols,,,13084,-4.077401,48.518867
2019-365164,2019-03-30,000001,Vente,130000,9,,RUE DU MARECHAL JUIN,0777,29400,29105,Landivisiau,29,,,29105000BM0072,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,479,-4.06008,48.511566
2019-365176,2019-03-14,000001,Vente,100000,,,RUE YAN D ARGENT,1253,29400,29105,Landivisiau,29,,,29105000CE0069,,,,,,,,,,,,,0,,,,,S,sols,,,725,-4.090542,48.506975
2019-365176,2019-03-14,000001,Vente,100000,9010,,KERGALVEZOC,B180,29400,29105,Landivisiau,29,,,29105000CE0105,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-4.090298,48.506714
2019-365176,2019-03-14,000001,Vente,100000,9010,,KERGALVEZOC,B180,29400,29105,Landivisiau,29,,,29105000CE0105,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,802,-4.090298,48.506714
2019-365178,2019-03-29,000001,Vente,75000,31,,RUE DES PERDRIX,0957,29400,29105,Landivisiau,29,,,29105000BK0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,-4.058948,48.517262
2019-365196,2019-03-27,000001,Vente,38000,18,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0292,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.072315,48.51152
2019-365196,2019-03-27,000001,Vente,38000,20,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0293,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,185,-4.072273,48.511598
2019-365196,2019-03-27,000001,Vente,38000,20,,RUE D ARVOR,0040,29400,29105,Landivisiau,29,,,29105000BI0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,185,-4.072273,48.511598
2019-365198,2019-03-29,000001,Vente,163000,9,,RUE TRISTAN CORBIERE,1175,29400,29105,Landivisiau,29,,,29105000BD0381,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,414,-4.077474,48.512455
2019-365210,2019-03-30,000001,Vente,196000,10,,RUE COLBERT,0285,29400,29105,Landivisiau,29,,,29105000BB0338,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,504,-4.087196,48.510532
2019-365294,2019-03-22,000001,Vente,850,,,LA CROIX DES MALTOTIERS,B150,29400,29105,Landivisiau,29,,,29105000CE0053,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.099783,48.507968
2019-365296,2019-03-29,000001,Vente,120000,6,,RUE VAUCOULEURS,1210,29400,29105,Landivisiau,29,,,29105000BN0229,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,208,-4.065498,48.509559
2019-365302,2019-04-02,000001,Vente,100000,6,,VEN DU PATRONAGE,0880,29400,29105,Landivisiau,29,,,29105000BI0303,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,386,-4.071288,48.512426
2019-365302,2019-04-02,000001,Vente,100000,6,,VEN DU PATRONAGE,0880,29400,29105,Landivisiau,29,,,29105000BI0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,386,-4.071288,48.512426
2019-365304,2019-03-28,000001,Vente,137000,11,,RUE EDOUARD MANET,0367,29400,29105,Landivisiau,29,,,29105000BO0022,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,388,-4.059686,48.507477
2019-365317,2019-04-03,000001,Vente,62580,,,KERNEGUEZ,B221,29400,29105,Landivisiau,29,,,29105000CD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,-4.088955,48.505524
2019-365337,2019-04-08,000001,Vente,160000,9017,,RUE MARECHAL JOFFRE,0775,29400,29105,Landivisiau,29,,,29105000BM0015,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,729,-4.061352,48.512513
2019-365346,2019-04-09,000001,Vente,162500,9001,,PL DE LA MARNE,0787,29400,29105,Landivisiau,29,,,29105000BM0103,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,515,-4.057798,48.510534
2019-365405,2019-04-08,000001,Vente,17000,,,MESSIOU AR GUERENT,B442,29400,29105,Landivisiau,29,,,29105000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5120,,
2019-365405,2019-04-08,000001,Vente,17000,9001,,MESSIOU AR GUERENT,B442,29400,29105,Landivisiau,29,,,29105000ZA0104,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,175,-4.100523,48.512422
2019-365414,2019-04-12,000001,Vente,75000,22,B,RUE DE VERDUN,1215,29400,29105,Landivisiau,29,,,29105000BT0021,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,775,-4.069826,48.504147
2019-365415,2019-04-25,000001,Vente,140000,7,,RUE HENRI BECQUEREL,0479,29400,29105,Landivisiau,29,,,29105000BZ0221,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,423,-4.082867,48.498149
2019-365416,2019-04-12,000001,Vente,13000,9003,,CROIX DES MALTOTIERS,B149,29400,29105,Landivisiau,29,,,29105000CE0050,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,107,-4.100168,48.507974
2019-365416,2019-04-12,000001,Vente,13000,9003,,CROIX DES MALTOTIERS,B149,29400,29105,Landivisiau,29,,,29105000CE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-4.100168,48.507974
2019-365418,2019-04-10,000001,Vente,70000,7,,RUE DE LA GROTTE,0440,29400,29105,Landivisiau,29,,,29105000BD0199,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,-4.072764,48.511173
2019-365419,2019-04-09,000001,Vente,150000,13,,RUE GENERAL DE GAULLE,0406,29400,29105,Landivisiau,29,,,29105000BV0100,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,123,-4.073311,48.509728
2019-365419,2019-04-09,000001,Vente,150000,13,,RUE GENERAL DE GAULLE,0406,29400,29105,Landivisiau,29,,,29105000BV0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,123,-4.073311,48.509728
2019-365422,2019-04-10,000001,Vente,100000,49,,BD THIERRY D ARGENLIEU,1147,29400,29105,Landivisiau,29,,,29105000BV0484,,,,,,,,,,,,,0,,,,,S,sols,,,121,-4.077201,48.507756
2019-365422,2019-04-10,000001,Vente,100000,,,PAS SURCOUF,1145,29400,29105,Landivisiau,29,,,29105000BV0540,,,,,,,,,,,,,0,,,,,S,sols,,,39,-4.077352,48.50777
2019-365424,2019-04-15,000001,Vente,142000,9,,AV DU BUDOU,0125,29400,29105,Landivisiau,29,,,29105000BT0104,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,373,-4.074366,48.501843
2019-365424,2019-04-15,000001,Vente,142000,,,LA VACHE BLANCHE,B582,29400,29105,Landivisiau,29,,,29105000BT0137,,,,,,,,,,,,,0,,,,,S,sols,,,51,-4.074494,48.501797
2019-365426,2019-04-08,000001,Vente,38500,1,,RUE PIERRE DE RONSARD,0955,29400,29105,Landivisiau,29,,,29105000CD0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-4.088631,48.507885
2019-365435,2019-04-16,000001,Vente,120000,2,,RUE DOCTEUR A FLEMING,0348,29400,29105,Landivisiau,29,,,29105000BZ0061,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,392,-4.079477,48.500138
2019-365459,2019-04-04,000001,Vente,75000,36,,RUE DE LA GARE,0400,29400,29105,Landivisiau,29,,,29105000BS0068,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,501,-4.074515,48.499732
2019-365460,2019-04-27,000001,Vente,42000,12,,RUE ALBERT DE MUN,0010,29400,29105,Landivisiau,29,,,29105000BI0197,,,1,64,10,,,,,,,,2,2,Appartement,60,3,,,,,,-4.070862,48.510818
2019-365465,2019-04-09,000001,Vente,30000,38,,RUE LA TOUR D AUVERGNE,1160,29400,29105,Landivisiau,29,,,29105000BV0035,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,311,-4.072794,48.508338
2019-365475,2019-03-20,000001,Vente,71520,,,KER LOUET,B168,29400,29105,Landivisiau,29,,,29105000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,12860,-4.08114,48.524368
2019-365475,2019-03-20,000001,Vente,71520,,,KER LOUET,B168,29400,29105,Landivisiau,29,,,29105000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,3560,-4.08114,48.524368
2019-365486,2019-03-20,000001,Vente,156780,,,LESTREVIGNON,B323,29400,29105,Landivisiau,29,,,29105000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,-4.082157,48.523453
2019-365486,2019-03-20,000001,Vente,156780,,,LESTREVIGNON,B323,29400,29105,Landivisiau,29,,,29105000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-4.082157,48.523453
2019-365486,2019-03-20,000001,Vente,156780,,,KER LOUET,B168,29400,29105,Landivisiau,29,,,29105000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,20790,-4.080476,48.523423
2019-365557,2019-04-18,000001,Vente,320083,,,KERNEGUEZ,B221,29400,29105,Landivisiau,29,,,29105000CC0028,,,,,,,,,,,,,0,,,,,L,landes,,,438,-4.087438,48.502521
2019-365557,2019-04-18,000001,Vente,320083,15,,RUE DE KERNEGUEZ,0554,29400,29105,Landivisiau,29,,,29105000CC0107,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1087,-4.087795,48.502596
2019-365558,2019-04-23,000001,Vente,40000,3,,PAS SURCOUF,1145,29400,29105,Landivisiau,29,,,29105000BV0327,,,19,,28,,,,,,,,2,2,Appartement,61,3,,,,,,-4.075312,48.506252
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000BY0029,,,,,,,,,,,,,0,,,,,T,terres,,,3395,-4.087088,48.498735
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000CA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,-4.087492,48.496984
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000CA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9457,-4.086212,48.496679
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000CA0006,,,,,,,,,,,,,0,,,,,T,terres,,,8162,-4.08714,48.497735
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000CA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3406,-4.085984,48.497983
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000CA0011,,,,,,,,,,,,,0,,,,,T,terres,,,5515,-4.085409,48.49725
2019-365559,2019-04-24,000001,Vente,10000,,,COATQUELVEN,B065,29400,29105,Landivisiau,29,,,29105000CA0029,,,,,,,,,,,,,0,,,,,S,sols,,,78,-4.087613,48.497901
2019-365562,2019-04-30,000001,Vente,74070,,,KER LOUET,B168,29400,29105,Landivisiau,29,,,29105000ZB0132,,,,,,,,,,,,,0,,,,,L,landes,,,12345,-4.076967,48.522974
2019-365584,2019-05-13,000001,Vente,286000,19,,RUE DE L ELORN,0372,29400,29105,Landivisiau,29,,,29105000CB0029,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1949,-4.093254,48.499229
2019-365584,2019-05-13,000001,Vente,286000,19,,RUE DE L ELORN,0372,29400,29105,Landivisiau,29,,,29105000CB0029,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-4.093254,48.499229
2019-365608,2019-04-25,000001,Vente,48000,13,,PAS SURCOUF,1145,29400,29105,Landivisiau,29,,,29105000BV0326,,,17,,28,,,,,,,,2,2,Appartement,61,3,,,,,,-4.076158,48.506886
2019-365609,2019-04-29,000001,Vente,305000,3,T,RUE YAN D ARGENT,1253,29400,29105,Landivisiau,29,,,29105000CD0197,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-4.08976,48.507534
2019-365609,2019-04-29,000001,Vente,305000,3,T,RUE YAN D ARGENT,1253,29400,29105,Landivisiau,29,,,29105000CD0197,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1000,-4.08976,48.507534
2019-365610,2019-04-29,000001,Vente,48200,61,,BD THIERRY D ARGENLIEU,1147,29400,29105,Landivisiau,29,,,29105000BV0497,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.077275,48.507062