id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285583,2023-01-09,000001,Vente,280000,5,,LOT LES RIVES DU LAUZENS,A030,26400,26011,Aouste-sur-Sye,26,,,26011000AH0504,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,677,5.058394,44.70834
2023-285924,2023-01-19,000001,Vente,130000,28,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0319,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,67,5.05734,44.715497
2023-285924,2023-01-19,000001,Vente,130000,28,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,67,5.05734,44.715497
2023-286541,2023-02-04,000001,Vente,1500,,,LE POURRET,B031,26400,26011,Aouste-sur-Sye,26,,,26011000AD1111,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.056661,44.712389
2023-287434,2023-03-16,000001,Vente,180440,,,LE POURRET,B031,26400,26011,Aouste-sur-Sye,26,,,26011000AD0854,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.057472,44.712077
2023-287434,2023-03-16,000001,Vente,180440,,,LE POURRET,B031,26400,26011,Aouste-sur-Sye,26,,,26011000AD1113,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.057251,44.712175
2023-287561,2023-03-08,000001,Vente,35295,,,LA CONDAMINE,B010,26400,26011,Aouste-sur-Sye,26,,,26011000AH0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,5.061576,44.708528
2023-287882,2023-03-14,000001,Vente,10000,,,LES RAPAILLENS,B033,26400,26011,Aouste-sur-Sye,26,,,26011000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,2095,5.05161,44.710199
2023-287882,2023-03-14,000001,Vente,10000,,,LES RAPAILLENS,B033,26400,26011,Aouste-sur-Sye,26,,,26011000AI0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,3930,5.052199,44.710061
2023-288036,2023-03-28,000001,Vente,283500,5587,B,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0363,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,817,,
2023-288036,2023-03-28,000001,Vente,283500,5587,B,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,,
2023-288036,2023-03-28,000001,Vente,283500,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0519,,,,,,,,,,,,,0,,,,,S,sols,,,654,,
2023-288085,2023-03-28,000001,Vente,85000,5011,,RTE DE COBONNE,0030,26400,26011,Aouste-sur-Sye,26,,,26011000AB0474,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,417,5.063308,44.723478
2023-288587,2023-04-28,000001,Vente,322640,5,,PL ROCHEFORT,0085,26400,26011,Aouste-sur-Sye,26,,,26011000AD0590,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,153,5.058182,44.714927
2023-288615,2023-04-18,000001,Vente,194000,5991,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0614,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,165,5.071297,44.714969
2023-288615,2023-04-18,000001,Vente,194000,,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0662,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.071076,44.71503
2023-288615,2023-04-18,000001,Vente,194000,,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0663,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.071104,44.715025
2023-288644,2023-04-28,000001,Vente,297500,5382,,RUE GUSTAVE GRESSE,0056,26400,26011,Aouste-sur-Sye,26,,,26011000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.054567,44.715515
2023-288644,2023-04-28,000001,Vente,297500,5382,,RUE GUSTAVE GRESSE,0056,26400,26011,Aouste-sur-Sye,26,,,26011000AD0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,336,5.054567,44.715515
2023-289617,2023-05-26,000001,Vente,432590,5915,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.061095,44.713395
2023-289617,2023-05-26,000001,Vente,432590,5915,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0458,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1020,5.061095,44.713395
2023-290019,2023-06-03,000001,Vente,40000,,,HAUT ARRAS,B017,26400,26011,Aouste-sur-Sye,26,,,26011000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,35400,5.054985,44.723384
2023-290019,2023-06-03,000001,Vente,40000,,,HAUT ARRAS,B017,26400,26011,Aouste-sur-Sye,26,,,26011000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,2975,5.05445,44.723357
2023-291520,2023-07-11,000001,Vente,281900,11,,LOT CHABANAS,A005,26400,26011,Aouste-sur-Sye,26,,,260110000B0338,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,488,5.063451,44.720929
2023-291533,2023-07-12,000001,Vente,67500,,,ANTARIOU,B001,26400,26011,Aouste-sur-Sye,26,,,26011000AI0258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2100,5.048033,44.706885
2023-291533,2023-07-12,000001,Vente,67500,,,ANTARIOU,B001,26400,26011,Aouste-sur-Sye,26,,,26011000AI0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,5.047799,44.706998
2023-291533,2023-07-12,000001,Vente,67500,,,LES HUBACS,B018,26400,26011,Aouste-sur-Sye,26,,,260110000H0087,,,,,,,,,,,,,0,,,,,T,terres,,,1265,5.048056,44.705408
2023-291533,2023-07-12,000001,Vente,67500,,,LES HUBACS,B018,26400,26011,Aouste-sur-Sye,26,,,260110000H0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2452,5.047931,44.705806
2023-291533,2023-07-12,000001,Vente,67500,,,LES HUBACS,B018,26400,26011,Aouste-sur-Sye,26,,,260110000H0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34096,5.049282,44.705184
2023-291533,2023-07-12,000001,Vente,67500,,,LES HUBACS,B018,26400,26011,Aouste-sur-Sye,26,,,260110000H0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15079,5.050453,44.704496
2023-291703,2023-07-25,000001,Vente,167150,9,,PL DE LA POSTE,0078,26400,26011,Aouste-sur-Sye,26,,,26011000AD0324,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,67,5.057383,44.715217
2023-291756,2023-07-06,000002,Vente,195000,,,MIVOIE,B023,26400,26011,Aouste-sur-Sye,26,,,26011000AC1235,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.05117,44.716678
2023-291756,2023-07-06,000002,Vente,195000,,,MIVOIE,B023,26400,26011,Aouste-sur-Sye,26,,,26011000AC1238,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.051206,44.716819
2023-292004,2023-08-03,000001,Vente,303750,13,,LOT L ALLEE DU SIGNAL,A002,26400,26011,Aouste-sur-Sye,26,,,26011000AB0404,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,655,5.057606,44.720257
2023-292179,2023-07-20,000001,Vente,319000,5560,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0757,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,950,5.061467,44.714502
2023-292179,2023-07-20,000001,Vente,319000,5560,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0757,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,543,5.061467,44.714502
2023-292996,2023-08-31,000001,Vente,325500,4,,RUE DU 19 MARS 1962,0037,26400,26011,Aouste-sur-Sye,26,,,26011000AI0298,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,537,5.05436,44.712908
2023-292996,2023-08-31,000001,Vente,325500,,,LES RAPAILLENS,B033,26400,26011,Aouste-sur-Sye,26,,,26011000AI0441,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,195,5.053693,44.713317
2023-292996,2023-08-31,000001,Vente,325500,,,LES RAPAILLENS,B033,26400,26011,Aouste-sur-Sye,26,,,26011000AI0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,5.053962,44.713239
2023-292996,2023-08-31,000001,Vente,325500,,,LES RAPAILLENS,B033,26400,26011,Aouste-sur-Sye,26,,,26011000AI0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,115,5.054188,44.713163
2023-292996,2023-08-31,000001,Vente,325500,,,LES RAPAILLENS,B033,26400,26011,Aouste-sur-Sye,26,,,26011000AI0444,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,108,5.054433,44.713083
2023-294437,2023-10-17,000001,Vente,1350,,,ROCHE COLOMBE,B034,26400,26011,Aouste-sur-Sye,26,,,260110000G0291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4012,5.052541,44.664747
2023-294437,2023-10-17,000001,Vente,1350,,,ROCHE COLOMBE,B034,26400,26011,Aouste-sur-Sye,26,,,260110000G0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1902,5.052541,44.66521
2023-294437,2023-10-17,000001,Vente,1350,,,ROCHE COLOMBE,B034,26400,26011,Aouste-sur-Sye,26,,,260110000G0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3632,5.052419,44.666329
2023-294437,2023-10-17,000001,Vente,1350,,,ROCHE COLOMBE,B034,26400,26011,Aouste-sur-Sye,26,,,260110000G0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17986,5.052452,44.668173
2023-294681,2023-10-18,000001,Vente,73000,7,,RUE BERTON DE SAUT,0017,26400,26011,Aouste-sur-Sye,26,,,26011000AD0154,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,50,5.056318,44.715459
2023-294739,2023-10-12,000001,Vente,330000,,,LE POURRET,B031,26400,26011,Aouste-sur-Sye,26,,,26011000AD0839,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,417,5.057083,44.712351
2023-294739,2023-10-12,000001,Vente,330000,,,LE POURRET,B031,26400,26011,Aouste-sur-Sye,26,,,26011000AD0840,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,5.057238,44.71237
2023-294739,2023-10-12,000001,Vente,330000,30,,RUE DE LA GARE,0052,26400,26011,Aouste-sur-Sye,26,,,26011000AD1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,5.056764,44.712319
2023-294739,2023-10-12,000001,Vente,330000,30,,RUE DE LA GARE,0052,26400,26011,Aouste-sur-Sye,26,,,26011000AD1108,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,698,5.056764,44.712319
2023-294739,2023-10-12,000001,Vente,330000,,,LE POURRET,B031,26400,26011,Aouste-sur-Sye,26,,,26011000AD1110,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.056622,44.712283
2023-296029,2023-12-15,000001,Vente,292500,7,,RUE DE LA GARE,0052,26400,26011,Aouste-sur-Sye,26,,,26011000AD0498,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,197,5.057447,44.713789
