siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201618,00011,21420161800011,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.135236,46.000843,0.34,street,Chemin des Charmilles 42120 Notre-Dame-de-Boisset,42161_0155,D,CHEMIN DES CHARMILLES,
214201618,00029,21420161800029,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.125947,45.994527,0.71,street,Allée Domaine du Bourg 42120 Notre-Dame-de-Boisset,42161_0250,G,ALLEE DOMAINE DU BOURG,
214201618,00037,21420161800037,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.135236,46.000843,0.34,street,Chemin des Charmilles 42120 Notre-Dame-de-Boisset,42161_0155,G,CHEMIN DES CHARMILLES,
264201674,00019,26420167400019,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.129452,46.000288,0.51,street,Impasse des Prairies 42120 Notre-Dame-de-Boisset,42161_0530,G,IMPASSE DES PRAIRIES,
301609996,00014,30160999600014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303392542,00054,30339254200054,O,2001-09-01,NN,,,2019-11-14T14:00:37,true,8,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.32A,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
305185464,00024,30518546400024,O,,,,,2019-11-14T14:00:37,true,1,,,,,MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4J,NAF1993,N,4.13276,45.987498,0.93,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
308688415,00014,30868841500014,O,1956-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308706498,00018,30870649800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
309071991,00017,30907199100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,77.10,NAP,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
309318103,00038,30931810300038,O,1996-05-13,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,4.125947,45.994527,0.71,street,Allée Domaine du Bourg 42120 Notre-Dame-de-Boisset,42161_0250,G,ALLEE DOMAINE DU BOURG,
311714273,00027,31171427300027,O,1983-04-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LESPINASSE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.2E,NAF1993,N,4.115063,45.993858,0.92,street,Chemin Lespinasse 42120 Notre-Dame-de-Boisset,42161_0420,G,CHEMIN LESPINASSE,
315138271,00012,31513827100012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
320062250,00016,32006225000016,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,BOURNAT,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.142549,45.983342,0.91,street,Route de Bournat 42120 Notre-Dame-de-Boisset,42161_0110,G,ROUTE DE BOURNAT,
320062250,00024,32006225000024,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURNAT,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.142549,45.983342,0.91,street,Route de Bournat 42120 Notre-Dame-de-Boisset,42161_0110,G,ROUTE DE BOURNAT,
325669323,00017,32566932300017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
334176245,00010,33417624500010,O,1986-01-02,NN,,,2019-11-14T14:00:37,false,4,,,,LD,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,52.6D,NAFRev1,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
334176245,00028,33417624500028,O,2003-01-06,NN,,,2021-02-23T10:53:25,true,3,,19,,,RUELLE DU CUVAGE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.130398,45.994272,0.94,housenumber,19 Ruelle du Cuvage 42120 Notre-Dame-de-Boisset,42161_0210_00019,G,19 RUELLE DU CUVAGE,
337521249,00017,33752124900017,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURNAT,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.142549,45.983342,0.91,street,Route de Bournat 42120 Notre-Dame-de-Boisset,42161_0110,G,ROUTE DE BOURNAT,
338000540,00017,33800054000017,O,1974-07-11,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURNAT,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,4.142549,45.983342,0.91,street,Route de Bournat 42120 Notre-Dame-de-Boisset,42161_0110,G,ROUTE DE BOURNAT,
339387771,00019,33938777100019,O,1986-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE PRADINE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,50.1Z,NAFRev1,N,4.147506,46.004438,0.76,street,Route de Pradines 42120 Notre-Dame-de-Boisset,42161_0520,G,ROUTE DE PRADINES,
340670967,00033,34067096700033,O,2022-10-16,,,,2022-10-25T19:37:30,true,1,,65,,CHE,DE TRAVERSE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2022-10-16,A,,,,,68.20B,NAFRev2,N,4.127329,45.999315,0.87,housenumber,65 Chemin de Traverse 42120 Notre-Dame-de-Boisset,42161_0750_00065,G,65 CHEMIN DE TRAVERSE,
340684695,00018,34068469500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,17.7C,NAF1993,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
343008652,00020,34300865200020,O,1996-01-02,NN,,,2019-11-14T14:00:37,true,6,,,,LD,FLECHET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,4.138711,46.002463,0.57,street,Rue Féchet 42120 Notre-Dame-de-Boisset,42161_0308,G,RUE FECHET,
343415840,00069,34341584000069,O,2008-01-02,,,,2020-06-22T09:29:42,false,2,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,86.90F,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
343415840,00077,34341584000077,O,2015-03-30,,,,2020-11-25T18:47:59,false,2,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,35.11Z,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
343872727,00023,34387272700023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BUSSIERES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.15204,45.980944,0.73,street,Chemin de Bussière 42120 Notre-Dame-de-Boisset,42161_0125,G,CHEMIN DE BUSSIERE,
345293641,00022,34529364100022,O,2016-02-25,,,,2019-11-14T14:00:37,true,1,,65,,CHE,DE LA TRAVERSE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,68.20A,NAFRev2,N,4.127329,45.999315,0.72,housenumber,65 Chemin de Traverse 42120 Notre-Dame-de-Boisset,42161_0750_00065,G,65 CHEMIN DE TRAVERSE,
347690547,00018,34769054700018,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,4.125947,45.994527,0.71,street,Allée Domaine du Bourg 42120 Notre-Dame-de-Boisset,42161_0250,G,ALLEE DOMAINE DU BOURG,
349394403,00068,34939440300068,P,2020-07-24,,,,2020-08-28T04:00:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-BOISSET,,[ND],42161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-24,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
350073656,00034,35007365600034,O,2015-03-30,,,,2021-02-23T11:02:51,true,1,,,,,LE HAUT DE BOISSET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.20B,NAFRev2,N,4.128417,46.000254,0.8,street,Route du Haut de Boisset 42120 Notre-Dame-de-Boisset,42161_0350,G,ROUTE DU HAUT DE BOISSET,
350321550,00021,35032155000021,O,2008-09-16,,,,2021-06-19T08:33:25,false,2,,,,,LES COMMUNES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,4.135236,46.000843,0.33,street,Chemin des Charmilles 42120 Notre-Dame-de-Boisset,42161_0155,G,CHEMIN DES CHARMILLES,
353958440,00011,35395844000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE HAUT DE BOISSET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.03,NAP,N,4.128417,46.000254,0.8,street,Route du Haut de Boisset 42120 Notre-Dame-de-Boisset,42161_0350,G,ROUTE DU HAUT DE BOISSET,
380615856,00024,38061585600024,O,2004-04-28,NN,,,2019-11-14T14:00:37,true,3,,,,,LE HAUT DE BOISSET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,4.128417,46.000254,0.8,street,Route du Haut de Boisset 42120 Notre-Dame-de-Boisset,42161_0350,G,ROUTE DU HAUT DE BOISSET,
382845477,00019,38284547700019,O,1991-07-22,NN,,,2023-07-12T20:11:54,true,4,,,,,LES ORMES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,68.20A,NAFRev2,N,4.124056,46.000057,0.71,street,Chemin des Ormes 42120 Notre-Dame-de-Boisset,42161_0502,G,CHEMIN DES ORMES,
385193487,00019,38519348700019,O,1992-04-17,NN,,,2019-11-14T14:00:37,false,3,,,,,LE MARVELLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.6E,NAF1993,N,4.13276,45.987498,0.52,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
388227217,00022,38822721700022,O,2004-07-23,NN,,,2021-10-01T03:38:29,true,4,,,,,LES ARDILLES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,4.138352,46.000824,0.84,street,Chemin des Ardilles 42120 Notre-Dame-de-Boisset,42161_0015,G,CHEMIN DES ARDILLES,
394739973,00029,39473997300029,P,2012-06-01,,,,2019-11-14T14:00:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-BOISSET,,[ND],42161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
394739973,00037,39473997300037,P,2019-08-01,,,,2021-02-23T11:20:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-BOISSET,,[ND],42161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
395009285,00028,39500928500028,O,2005-04-01,,,,2021-10-12T03:44:55,false,3,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
397470899,00014,39747089900014,O,1994-05-20,NN,,,2019-11-14T14:00:37,true,3,,,,,LA RUISSE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4Y,NAFRev1,N,4.146917,45.990585,0.92,street,Impasse de la Ruisse 42120 Notre-Dame-de-Boisset,42161_0560,G,IMPASSE DE LA RUISSE,
399239060,00011,39923906000011,O,1978-05-01,NN,,,2022-06-09T16:27:24,true,4,,,,LD,LES ARDILLES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,01.42Z,NAFRev2,N,4.138352,46.000824,0.84,street,Chemin des Ardilles 42120 Notre-Dame-de-Boisset,42161_0015,G,CHEMIN DES ARDILLES,
399487305,00019,39948730500019,O,1978-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,01.3Z,NAFRev1,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
400413233,00018,40041323300018,O,1994-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOURNAT,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,4.142549,45.983342,0.91,street,Route de Bournat 42120 Notre-Dame-de-Boisset,42161_0110,G,ROUTE DE BOURNAT,
405032723,00018,40503272300018,O,1996-04-21,NN,,,2019-11-14T14:00:37,true,3,,,,,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
406573105,00011,40657310500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
407070689,00010,40707068900010,O,1970-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE PRADINE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2C,NAFRev1,N,4.147506,46.004438,0.76,street,Route de Pradines 42120 Notre-Dame-de-Boisset,42161_0520,G,ROUTE DE PRADINES,
407656859,00011,40765685900011,O,1996-05-13,NN,,4312BA,2020-01-01T03:53:09,true,6,,173,,LD,DU MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,4.136863,45.988821,0.88,housenumber,173 Traversée du Marvallin 42120 Notre-Dame-de-Boisset,42161_0440_00173,G,173 TRAVERSEE DU MARVALLIN,
409277290,00014,40927729000014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU B0URG,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409277308,00014,40927730800014,O,1982-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JA1LLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.130658,45.981257,0.51,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
409277316,00017,40927731600017,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
409870722,00017,40987072200017,O,1996-05-13,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,68.20B,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
410388631,00021,41038863100021,O,2003-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2006-05-15,F,ENTREPRISE GIL,,,,93.0D,NAFRev1,O,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
411158397,00017,41115839700017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411158405,00018,41115840500018,O,1988-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BUSSIERE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.15204,45.980944,0.92,street,Chemin de Bussière 42120 Notre-Dame-de-Boisset,42161_0125,G,CHEMIN DE BUSSIERE,
411158413,00012,41115841300012,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BRETON,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.8490814,46.7786651,0.89,poi.bar,Au Bonheur Breton (Bar) Chalon-sur-Saône,https://osm.org/node/3273399170,G,,
413278565,00010,41327856500010,O,1997-04-01,,,,2019-11-14T14:00:37,false,3,,,,,LE HAUT DE BOISSET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5L,NAFRev1,O,4.128417,46.000254,0.8,street,Route du Haut de Boisset 42120 Notre-Dame-de-Boisset,42161_0350,G,ROUTE DU HAUT DE BOISSET,
413847922,00015,41384792200015,O,1997-10-01,NN,,,2019-11-14T14:00:37,false,3,ECOLE PUBLIQUE,,,,,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4D,NAFRev1,,,,0,,,,,,
413847922,00023,41384792200023,O,2005-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ESPACE LA CHENAIE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,85.59B,NAFRev2,O,3.2291936,50.6629195,0.89,poi.public_building,Espace culturel de la Chênaie (Bâtiment public) Toufflers,https://osm.org/relation/1018992,G,,
413930298,00018,41393029800018,O,1997-01-24,NN,,,2019-11-14T14:00:37,true,4,,,,,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
415212554,00018,41521255400018,O,1997-11-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,BUSSIERE,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,01.1A,NAFRev1,N,4.15204,45.980944,0.92,street,Chemin de Bussière 42120 Notre-Dame-de-Boisset,42161_0125,G,CHEMIN DE BUSSIERE,
417700531,00011,41770053100011,O,1997-10-01,NN,,,2019-11-14T14:00:37,true,4,CHEZMME VALOIS,,,,LE MARVALIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,93.12Z,NAFRev2,N,4.13276,45.987498,0.64,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
418352563,00013,41835256300013,O,1998-04-20,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
419763750,00025,41976375000025,O,2004-04-28,,,,2019-11-14T14:00:37,true,3,,,,,LE HAUT DE BOISSET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1C,NAFRev1,N,4.128417,46.000254,0.8,street,Route du Haut de Boisset 42120 Notre-Dame-de-Boisset,42161_0350,G,ROUTE DU HAUT DE BOISSET,
419765912,00011,41976591200011,O,1998-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BUSSIERES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.15204,45.980944,0.73,street,Chemin de Bussière 42120 Notre-Dame-de-Boisset,42161_0125,G,CHEMIN DE BUSSIERE,
421175050,00010,42117505000010,O,1998-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.13276,45.987498,0.93,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
421515354,00023,42151535400023,O,2002-03-21,NN,,,2019-11-14T14:00:37,true,3,,,,,LES ARDILLES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,4.138352,46.000824,0.84,street,Chemin des Ardilles 42120 Notre-Dame-de-Boisset,42161_0015,G,CHEMIN DES ARDILLES,
421587536,00010,42158753600010,O,1999-01-08,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2C,NAF1993,N,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
421682337,00025,42168233700025,O,2007-09-01,,,,2021-02-23T11:43:04,true,1,,,,LD,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.42Z,NAFRev2,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
422971044,00025,42297104400025,O,2004-03-05,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEUDIT LES ARDILLES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.138352,46.000824,0.84,street,Chemin des Ardilles 42120 Notre-Dame-de-Boisset,42161_0015,G,CHEMIN DES ARDILLES,
424342921,00030,42434292100030,O,2009-07-04,,,,2019-11-14T14:00:37,true,2,,,,,LOTISSEMENT LES ORMES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2016-12-31,F,ELGIS,,,,70.22Z,NAFRev2,N,4.124056,46.000057,0.42,street,Chemin des Ormes 42120 Notre-Dame-de-Boisset,42161_0502,G,CHEMIN DES ORMES,
428293245,00018,42829324500018,O,2000-01-03,NN,,,2019-11-14T14:00:37,false,3,,,,,JAILLY,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130658,45.981257,0.91,street,Côte de Jailly 42120 Notre-Dame-de-Boisset,42161_0372,G,COTE DE JAILLY,
429469067,00012,42946906700012,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE HAUT DU BOISSET,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,4.128417,46.000254,0.75,street,Route du Haut de Boisset 42120 Notre-Dame-de-Boisset,42161_0350,G,ROUTE DU HAUT DE BOISSET,
433062379,00014,43306237900014,O,2000-10-04,,,,2019-11-14T14:00:37,false,3,,,,,LE MARVALLIN,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.3E,NAFRev1,O,4.13276,45.987498,0.73,street,Route du Marvallin 42120 Notre-Dame-de-Boisset,42161_0441,G,ROUTE DU MARVALLIN,
433192077,00025,43319207700025,P,2022-08-01,,,9602AB,2022-09-03T13:28:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-BOISSET,,[ND],42161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
434352720,00024,43435272000024,O,2006-01-01,NN,,,2019-11-14T14:00:37,false,5,FECHET,,,,ROUTE DE PRADINES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2009-09-30,F,G.T. GARAGE ET QUAD 4X4,,,,45.20A,NAFRev2,O,4.147506,46.004438,0.94,street,Route de Pradines 42120 Notre-Dame-de-Boisset,42161_0520,G,ROUTE DE PRADINES,
440369288,00046,44036928800046,O,2017-01-01,,,,2019-11-14T14:00:37,false,1,LOTISSEMENT,,,,LES ORMES,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,62.02A,NAFRev2,N,4.124056,46.000057,0.71,street,Chemin des Ormes 42120 Notre-Dame-de-Boisset,42161_0502,G,CHEMIN DES ORMES,
442583969,00039,44258396900039,O,2007-04-23,01,2020,4399CZ,2022-08-29T09:18:40,true,2,,208,,RUE,LEON MARCEL,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.130171,45.995618,0.95,housenumber,208 Rue Léon Marcel 42120 Notre-Dame-de-Boisset,42161_0400_00208,G,208 RUE LEON MARCEL,
444945661,00015,44494566100015,O,1998-09-01,NN,,,2021-04-19T20:00:33,true,3,,,,,LE BAS DE RHINS,42120,NOTRE-DAME-DE-BOISSET,,,42161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.116655,45.991573,0.8,street,Route du Bas de Rhins 42120 Notre-Dame-de-Boisset,42161_0070,G,ROUTE DU BAS DE RHINS,