siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00039,17310211200039,O,1983-03-16,,,,,false,3,,,,BD,DU SICARD,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2003-12-18,F,TRESORERIE DE LE FOUSSERET,,,,75.1A,NAFRev1,N,1.066669,43.281777,0.51,street,Rue Sicard 31430 Le Fousseret,31193_0100,G,RUE SICARD,
193100153,00017,19310015300017,O,1983-03-01,NN,,,2012-05-05T00:20:58,false,4,,,,RUE,NOTRE DAME,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,85.31Z,NAFRev2,N,1.066132,43.281861,0.94,street,Rue Notre Dame 31430 Le Fousseret,31193_0065,G,RUE NOTRE DAME,
193100153,00025,19310015300025,O,2011-01-13,12,2018,,2020-08-25T10:14:06,true,1,,13,,AV,DES PYRENEES,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,85.31Z,NAFRev2,O,1.067926,43.288275,0.68,street,Avenue des Pyrenees 31430 Le Fousseret,31193_0087,G,AVENUE DES PYRENEES,
200000354,00015,20000035400015,O,2005-12-15,NN,,,2012-05-05T00:22:20,false,4,MAIRIE,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,84.11Z,NAFRev2,O,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
200000354,00031,20000035400031,O,2010-05-31,NN,,,2019-06-24T13:08:22,true,2,MAIRIE,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
200000354,00056,20000035400056,O,2016-01-01,,,,2016-11-30T09:33:22,false,2,,,,IMP,DES ECOLES,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS INTERCOMMUNAL,,,,88.91A,NAFRev2,N,1.068946,43.286839,0.81,street,Impasse des Ecoles 31430 Le Fousseret,31193_0031,G,IMPASSE DES ECOLES,
200078749,00013,20007874900013,O,2018-01-01,02,2018,,2020-08-25T10:15:19,true,3,MAIRIE DU FOUSSERET,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,84.13Z,NAFRev2,O,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
213101934,00015,21310193400015,O,1983-03-01,NN,,,2012-05-05T00:26:15,false,5,,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-05-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
213101934,00023,21310193400023,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,4,,,,,ROUTE DE MARIGNAC,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2015-07-06,A,ECOLE ELEMENTAIRE PUBLIQUE ELSA TRIOLET,,,,85.20Z,NAFRev2,N,1.069746,43.287444,0.94,street,Route de Marignac 31430 Le Fousseret,31193_0057,G,ROUTE DE MARIGNAC,
213101934,00031,21310193400031,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,,,,ROUTE DE MARIGNAC,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.069746,43.287444,0.94,street,Route de Marignac 31430 Le Fousseret,31193_0057,G,ROUTE DE MARIGNAC,
213101934,00049,21310193400049,O,1994-12-25,NN,,,2010-10-04T11:14:50,false,3,MAIRIE,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
213101934,00056,21310193400056,O,1997-01-01,NN,,,2011-12-13T14:46:56,false,4,MAIRIE,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
213101934,00064,21310193400064,O,2010-05-31,12,2018,,2021-02-23T10:31:55,true,1,,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-05-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
243100088,00026,24310008800026,O,1992-10-07,NN,,,2007-05-19T08:22:08,true,3,MAIRIE,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,75.1A,NAFRev1,O,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
253100333,00017,25310033300017,O,,NN,,,,true,1,,,,,MAIRIE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,90.11,NAP,N,1.066314,43.282287,0.38,street,Rue du 8 Mai 1945 31430 Le Fousseret,31193_0054,G,RUE DU 8 MAI 1945,
253100358,00014,25310035800014,O,1983-03-01,NN,,,2010-06-08T15:03:43,false,4,MAIRIE,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,84.13Z,NAFRev2,N,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
253100366,00017,25310036600017,O,1983-03-01,NN,,,2012-05-05T00:35:40,false,4,MAIRIE,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,84.12Z,NAFRev2,N,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
253100366,00033,25310036600033,O,2010-05-31,NN,,,2019-06-24T13:13:29,true,3,MAIRIE,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
263100281,00017,26310028100017,O,,,,,2006-11-25T09:09:41,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
263101099,00012,26310109900012,O,1983-03-01,NN,,,2012-05-05T00:37:55,false,4,MAIRIE,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,88.99B,NAFRev2,O,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
263101099,00020,26310109900020,O,1984-12-11,12,2018,,2020-08-25T10:20:55,false,4,,,,CHE,DE L'AIRE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2009-12-25,A,EHPAD SAINT JOSEPH,,,,87.10A,NAFRev2,N,1.067909,43.284103,0.81,street,Chemin de l'Aire 31430 Le Fousseret,31193_0006,G,CHEMIN DE L AIRE,
263101099,00038,26310109900038,O,1986-08-01,12,2018,,2020-08-25T10:20:55,false,4,,,,CHE,DE L'AIRE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER LOGEMENT RESIDENCE LEONTINE NAVES,,,,87.30A,NAFRev2,N,1.067909,43.284103,0.81,street,Chemin de l'Aire 31430 Le Fousseret,31193_0006,G,CHEMIN DE L AIRE,
263101099,00046,26310109900046,O,2010-05-31,02,2018,,2021-02-23T10:35:01,true,1,MAIRIE,1,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,88.99B,NAFRev2,O,1.066258,43.282563,0.94,housenumber,1 Rue de la Tour 31430 Le Fousseret,31193_0105_00001,G,1 RUE DE LA TOUR,
293107553,00019,29310755300019,O,1984-06-06,NN,,,2012-09-18T09:55:45,true,4,MAIRIE,,,,GRANDE RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,42.99Z,NAFRev2,N,1.06675,43.282669,0.7,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
300256088,00018,30025608800018,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA PORTE D'EN HAUT,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,N,1.066749,43.282981,0.94,street,Rue de la Porte d'En Haut 31430 Le Fousseret,31193_0091,G,RUE DE LA PORTE D EN HAUT,
300256088,00026,30025608800026,O,2001-11-01,NN,,,2010-01-28T08:14:11,true,4,,,,RTE,DE MARIGNAC,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,1.069746,43.287444,0.83,street,Route de Marignac 31430 Le Fousseret,31193_0057,G,ROUTE DE MARIGNAC,
300268208,00026,30026820800026,O,1990-01-01,,,,,true,4,,,,RTE,,31430,LE FOUSSERET,,BP 7,31193,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,29.2K,NAF1993,N,1.068235,43.278436,0.38,street,Route du Moulin 31430 Le Fousseret,31193_0130,G,ROUTE DU MOULIN,
300366440,00018,30036644000018,O,1965-01-01,NN,,,,false,4,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
300401221,00019,30040122100019,O,,NN,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
301379988,00027,30137998800027,O,,NN,,,,true,1,,,,RTE,MONTOUSSIN,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.065837,43.274132,0.81,street,Route de Montoussin 31430 Le Fousseret,31193_0166,G,ROUTE DE MONTOUSSIN,
302052519,00014,30205251900014,O,1975-01-01,NN,,,2013-05-18T02:26:19,true,5,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
302704192,00012,30270419200012,O,,,,,,true,1,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
304253263,00012,30425326300012,O,1974-01-01,NN,,,2008-11-07T00:19:52,false,4,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304253263,00020,30425326300020,O,1974-01-01,NN,,,2008-01-04T19:29:12,true,3,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304467178,00014,30446717800014,O,1900-01-01,NN,,,2008-01-04T19:30:28,true,4,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
304807431,00024,30480743100024,O,1981-01-01,NN,,,2009-03-03T08:23:20,true,5,,,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,1.066258,43.282563,0.94,street,Rue de la Tour 31430 Le Fousseret,31193_0105,G,RUE DE LA TOUR,
305071615,00010,30507161500010,O,,,,,,true,1,,,,,GRAND RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2A,NAF1993,N,1.06675,43.282669,0.94,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
305430407,00018,30543040700018,O,,NN,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
305843112,00015,30584311200015,O,,NN,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306861915,00016,30686191500016,O,1900-01-01,NN,,,,false,4,,,,RUE,PORTE D EN HAUT,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,N,1.066749,43.282981,0.89,street,Rue de la Porte d'En Haut 31430 Le Fousseret,31193_0091,G,RUE DE LA PORTE D EN HAUT,
306861915,00024,30686191500024,O,2001-11-01,NN,,,2016-06-14T10:34:43,false,4,,,,RTE,DE MARIGNAC,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,1.069746,43.287444,0.83,street,Route de Marignac 31430 Le Fousseret,31193_0057,G,ROUTE DE MARIGNAC,
308473347,00018,30847334700018,O,,,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
309597219,00067,30959721900067,O,,,,,,true,1,,,,LD,LARROUDE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6E,NAF1993,N,1.069981,43.32464,0.92,street,Chemin de Larroude 31430 Le Fousseret,31193_0131,G,CHEMIN DE LARROUDE,
309870467,00011,30987046700011,O,1987-01-01,NN,,,,false,4,,,,RUE,DE LA PORTE D'EN HAUT,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,O,1.066749,43.282981,0.94,street,Rue de la Porte d'En Haut 31430 Le Fousseret,31193_0091,G,RUE DE LA PORTE D EN HAUT,
309870467,00029,30987046700029,O,2001-11-01,01,2018,,2021-04-08T08:15:08,true,3,,176,,RTE,DE MARIGNAC,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.070103,43.287522,0.85,housenumber,176 Route de Marignac 31430 Le Fousseret,31193_0057_00176,G,176 ROUTE DE MARIGNAC,
310033519,00060,31003351900060,O,2011-09-23,,,,2021-02-23T10:38:33,true,2,,29,,,GRAND RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2019-01-01,A,L'ATELIER,,,OMBRE ROSE,55.20Z,NAFRev2,N,1.066587,43.281874,0.94,housenumber,29 Grand Rue 31430 Le Fousseret,31193_b088_00029,G,29 GRAND RUE,
310135769,00019,31013576900019,O,,NN,,,,true,1,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.3A,NAF1993,N,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
311310346,00011,31131034600011,O,,NN,,,,true,1,,,,,QU VILLENEUVE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.105343,43.277197,0.76,street,Villeneuve 31430 Le Fousseret,31193_jja124,G,VILLENEUVE,
311722946,00069,31172294600069,O,2001-06-05,NN,,,,true,1,,,,QUA,LAMOUROUX DE PLUNET,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,1.062772,43.290616,0.81,street,Lamouroux de Plunet 31430 Le Fousseret,31193_b109,G,LAMOUROUX DE PLUNET,
312864895,00023,31286489500023,O,1999-09-01,NN,,,2008-11-07T00:28:02,false,3,,,,PL,DU FOIRAIL,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,N,1.064851,43.281168,0.81,street,Place du Foirail 31430 Le Fousseret,31193_0037,G,PLACE DU FOIRAIL,
312864895,00031,31286489500031,O,2004-01-01,NN,,,2014-07-08T00:16:59,false,5,,,,RUE,DES JARDINS,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,1.065512,43.282251,0.94,street,Rue des Jardins 31430 Le Fousseret,31193_0050,G,RUE DES JARDINS,
312864895,00049,31286489500049,O,2007-04-01,01,2018,,2020-08-25T10:25:33,true,3,ZONE INDUSTRIELLE,1,,RTE,DE CAZERES,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,43.22A,NAFRev2,N,1.066112,43.279283,0.72,street,Route de Cazeres 31430 Le Fousseret,31193_0012,G,ROUTE DE CAZERES,
313311680,00018,31331168000018,O,,,,,,true,1,,,,,QUARTIER DAUGUERE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.046865,43.295121,0.54,street,Quartier Lioue 31430 Le Fousseret,31193_zz4ewf,G,QUARTIER LIOUE,
313311854,00019,31331185400019,O,1978-01-01,NN,,4399CZ,2017-05-18T05:24:30,true,4,,,,,QUARTIER BONNEMAISON,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,N,1.081138,43.260357,0.45,street,Quartier Mounes 31430 Le Fousseret,31193_z2lpwz,G,QUARTIER MOUNES,
313461899,00020,31346189900020,O,1984-10-01,NN,,,2008-11-07T00:28:44,false,4,,,,PL,DES JARDINIERS,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3A,NAF1993,N,1.066635,43.282798,0.84,street,Place des Jardiniers 31430 Le Fousseret,31193_0045,G,PLACE DES JARDINIERS,
313461899,00038,31346189900038,O,2002-06-01,NN,,4321AB,2015-03-18T00:59:43,true,4,,,,RUE,PORTE D'EN HAUT,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.066749,43.282981,0.89,street,Rue de la Porte d'En Haut 31430 Le Fousseret,31193_0091,G,RUE DE LA PORTE D EN HAUT,
314319021,00015,31431902100015,O,1978-01-01,NN,,,2017-05-04T02:32:22,true,3,,,,,GRAND RUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.06675,43.282669,0.94,street,Grand Rue 31430 Le Fousseret,31193_b088,G,GRAND RUE,
314361692,00051,31436169200051,O,2009-08-01,,,,2021-02-23T10:40:35,true,1,,,,,RAMONPLAN,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10C,NAFRev2,N,1.060539,43.273684,0.94,street,Ramonplan 31430 Le Fousseret,31193_y0wcsr,G,RAMONPLAN,
314453762,00044,31445376200044,O,1995-07-01,NN,,,2006-12-15T00:18:21,false,4,,,,QUA,CONTETON,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6B,NAF1993,N,1.035413,43.291979,0.64,street,Chemin de Conteton 31430 Le Fousseret,31193_0183,G,CHEMIN DE CONTETON,
314453762,00077,31445376200077,O,2012-04-10,,,,2021-02-23T10:40:39,true,1,CHEZ MLE LAMARQUE ANNIE,4,,PL,DU PATY,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,81.10Z,NAFRev2,N,1.065679,43.283394,0.8,housenumber,4 Place du Paty 31430 Le Fousseret,31193_0070_00004,G,4 PLACE DU PATY,
314495193,00026,31449519300026,O,,NN,,,,true,1,,,,BD,SICARD,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.4C,NAF1993,N,1.066669,43.281777,0.65,street,Rue Sicard 31430 Le Fousseret,31193_0100,G,RUE SICARD,
314727017,00019,31472701700019,O,1979-01-01,NN,,,2012-11-09T00:16:18,true,5,LIEUDIT LE COUSTALA,,,RTE,DE MARIGNAC LASCLARES,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.21Z,NAFRev2,N,1.098175,43.3067445,0.8,poi.place_of_worship,(Lieu de culte) Marignac-Lasclares,https://osm.org/way/153241575,G,,
314836016,00019,31483601600019,O,,,,,,true,1,,,,LD,BENQUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.06928,43.270805,0.92,street,Benque Sud 31430 Le Fousseret,31193_b020,G,BENQUE SUD,
314956764,00026,31495676400026,O,1988-02-01,NN,,,2021-02-17T08:47:06,true,5,,,,RUE,DE LA PORTE D'EN BAS,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,1.06675,43.281139,0.94,street,Rue de la Porte d'En Bas 31430 Le Fousseret,31193_0079,G,RUE DE LA PORTE D EN BAS,
315259028,00027,31525902800027,O,2003-01-01,,,,2005-12-07T17:35:29,false,3,,,,CHE,DE LASSERRE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,1.066151,43.281789,0.76,street,Route de Lasserre 31430 Le Fousseret,31193_0053,G,ROUTE DE LASSERRE,
316027986,00017,31602798600017,O,1979-01-01,NN,,,,true,1,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.4B,NAF1993,O,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
316055847,00016,31605584700016,O,,NN,,,,true,1,,,,,QUARTIER MARTIAL,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.9240884,44.3756565,0.72,poi.community_centre,(Salle des fêtes) Martiel,https://osm.org/way/185867526,G,,
316422799,00015,31642279900015,O,,,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316422807,00016,31642280700016,O,,,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316531284,00065,31653128400065,O,2014-03-01,,,,2014-09-24T03:20:54,true,2,,,,LD,ST AGNE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.13Z,NAFRev2,N,1.4689949,43.5507355,0.88,poi.supermarket,Spar de Ramonville St Agne (Supermarché) Ramonville-Saint-Agne,https://osm.org/way/55696506,G,,
316608082,00012,31660808200012,O,1979-01-01,NN,,,2006-11-25T09:38:48,false,4,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
316608082,00038,31660808200038,O,2000-08-01,NN,,,2007-05-19T08:58:10,false,3,,,,RUE,DE LA PORTE D'EN BAS,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.3J,NAFRev1,O,1.06675,43.281139,0.94,street,Rue de la Porte d'En Bas 31430 Le Fousseret,31193_0079,G,RUE DE LA PORTE D EN BAS,
316608082,00046,31660808200046,O,2005-05-01,NN,,,2021-02-23T10:41:54,true,4,,2,,RUE,DES ECOLES,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,88.10A,NAFRev2,O,1.065403,43.28166,0.94,housenumber,2 Rue des Ecoles 31430 Le Fousseret,31193_0030_00002,G,2 RUE DES ECOLES,
316608082,00053,31660808200053,O,2011-06-09,12,2018,,2020-08-25T10:26:57,false,2,,15,,PL,DU PATY,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,88.10A,NAFRev2,O,1.066609,43.282878,0.81,housenumber,15 Place du Paty 31430 Le Fousseret,31193_0070_00015,G,15 PLACE DU PATY,
317012169,00023,31701216900023,O,,,,,,true,1,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,N,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
317469641,00011,31746964100011,O,1979-01-01,00,2018,,2021-05-18T08:27:43,true,4,,1450,,CHE,DU MOROU,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,1.099674,43.288738,0.84,housenumber,1450 Chemin du Morou 31430 Le Fousseret,31193_0137_01450,G,1450 CHEMIN DU MOROU,
317472652,00013,31747265200013,O,1900-01-01,NN,,,2011-04-28T00:16:47,false,2,,,,LD,LE MAUROU,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,1.0597864,44.4528597,0.88,poi.viewpoint,Le Reynou et clos del Capré 38 (Point de vue) Mauroux,https://osm.org/node/4113346604,G,,
317602068,00015,31760206800015,O,,NN,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.43,NAP,N,,,0,,,,,,
318136553,00027,31813655300027,O,,,,,,true,1,,,,RTE,DE FRANCON,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,1.06675,43.281139,0.45,street,Rue de la Porte d'En Bas 31430 Le Fousseret,31193_0079,G,RUE DE LA PORTE D EN BAS,
318340395,00025,31834039500025,O,1990-01-01,,,2562BZ,2015-03-18T01:41:50,true,3,,,,RTE,DE MARIGNAC,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.069746,43.287444,0.83,street,Route de Marignac 31430 Le Fousseret,31193_0057,G,ROUTE DE MARIGNAC,
318575578,00014,31857557800014,O,,,,,,true,1,,,,RTE,DE CASTELNAU,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.60,NAP,N,1.061054,43.291399,0.83,street,Route de Castelnau 31430 Le Fousseret,31193_0182,G,ROUTE DE CASTELNAU,
320602816,00011,32060281600011,O,,,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
321074619,00016,32107461900016,O,1981-01-01,NN,,,2008-08-09T04:44:04,true,6,,,,PL,DE LA HALLE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.62Z,NAFRev2,N,1.066573,43.281159,0.82,street,Place de la Halle 31430 Le Fousseret,31193_0040,G,PLACE DE LA HALLE,
321267684,00017,32126768400017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,1.066088,43.28152,0.82,street,Place de l'Eglise 31430 Le Fousseret,31193_0035,G,PLACE DE L EGLISE,
321821944,00014,32182194400014,O,1980-10-01,NN,,,2016-02-18T10:54:08,false,4,,,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,75.00Z,NAFRev2,N,1.066258,43.282563,0.94,street,Rue de la Tour 31430 Le Fousseret,31193_0105,G,RUE DE LA TOUR,
321821944,00022,32182194400022,O,2015-12-01,,,,2017-12-11T19:36:27,true,2,,,,PL,DU PATY,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,75.00Z,NAFRev2,N,1.065349,43.283158,0.77,street,Place du Paty 31430 Le Fousseret,31193_0070,G,PLACE DU PATY,
322226101,00069,32222610100069,O,2007-01-04,,,,2014-07-08T00:26:45,true,3,,,,LD,LE LIOUE,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,1.046919,43.294923,0.91,street,Lioue 31430 Le Fousseret,31193_4y74y6,G,LIOUE,
322699430,00011,32269943000011,O,1981-09-21,NN,,,2010-04-18T04:01:21,true,5,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322987181,00029,32298718100029,O,1900-01-01,NN,,,2011-04-28T00:20:07,false,2,,,,RUE,DE LA TOUR,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,1.066258,43.282563,0.94,street,Rue de la Tour 31430 Le Fousseret,31193_0105,G,RUE DE LA TOUR,
323462523,00016,32346252300016,O,,NN,,,,true,1,,,,,,31430,LE FOUSSERET,,,31193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,