id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193368,2019-01-03,000001,Vente,6250,9000,,VLA THEODORE GERICAULT,1658,78990,78208,Élancourt,78,,,78208000AO0044,,,1071,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.953879,48.770516
2019-1193369,2019-01-03,000001,Vente,286000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,9,,,,,,,,,,1,2,Appartement,88,4,,,,,,1.957098,48.779349
2019-1193369,2019-01-03,000001,Vente,286000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.957098,48.779349
2019-1193369,2019-01-03,000001,Vente,286000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.957098,48.779349
2019-1193372,2019-01-08,000001,Vente,218850,3,,AV PAUL CEZANNE,1285,78990,78208,Élancourt,78,,,78208000AT0449,,,214,,272,,,,,,,,2,2,Appartement,93,5,,,,,,1.968709,48.769506
2019-1193372,2019-01-08,000001,Vente,218850,3,,AV PAUL CEZANNE,1285,78990,78208,Élancourt,78,,,78208000AT0449,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968709,48.769506
2019-1193374,2019-01-09,000001,Vente,126100,9006,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,8415,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.949698,48.770236
2019-1193374,2019-01-09,000001,Vente,126100,32,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,3219,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.949698,48.770236
2019-1193374,2019-01-09,000001,Vente,126100,9001,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,5028,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.949698,48.770236
2019-1193386,2019-01-11,000001,Vente,319264,23,,RUE DU SAGITTAIRE,2355,78990,78208,Élancourt,78,,,78208000AS0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,272,1.96976,48.77832
2019-1193388,2019-01-14,000001,Vente,246000,1,,CHE DES COTES,1410,78990,78208,Élancourt,78,,,78208000BD0051,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,676,1.96694,48.78127
2019-1193392,2019-01-11,000001,Vente,145000,24,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0025,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974879,48.793089
2019-1193392,2019-01-11,000001,Vente,145000,24,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0025,,,228,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.974879,48.793089
2019-1193396,2019-01-16,000001,Vente,128000,3,B,RUE SIMONE DE BEAUVOIR,1110,78990,78208,Élancourt,78,,,78208000AI0179,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.962437,48.768222
2019-1193396,2019-01-16,000001,Vente,128000,3,B,RUE SIMONE DE BEAUVOIR,1110,78990,78208,Élancourt,78,,,78208000AI0179,,,11,,,,,,,,,,1,2,Appartement,29,2,,,,,,1.962437,48.768222
2019-1193410,2019-01-03,000001,Vente en l'état futur d'achèvement,395000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970361,48.795612
2019-1193410,2019-01-03,000001,Vente en l'état futur d'achèvement,395000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970361,48.795612
2019-1193410,2019-01-03,000001,Vente en l'état futur d'achèvement,395000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970361,48.795612
2019-1193410,2019-01-03,000001,Vente en l'état futur d'achèvement,395000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970361,48.795612
2019-1193410,2019-01-03,000001,Vente en l'état futur d'achèvement,395000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970361,48.795612
2019-1193410,2019-01-03,000001,Vente en l'état futur d'achèvement,395000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,31,,,,,,,,,,1,2,Appartement,108,5,,,,,,1.970361,48.795612
2019-1193411,2019-01-21,000001,Vente,162000,11,,RUE SALVADORE ALLENDE,1020,78990,78208,Élancourt,78,,,78208000AM0281,,,14,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.9564,48.768361
2019-1193411,2019-01-21,000001,Vente,162000,9,,RUE SALVADORE ALLENDE,1020,78990,78208,Élancourt,78,,,78208000AM0281,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9564,48.768361
2019-1193412,2019-01-11,000001,Vente,150000,12,,AV DE BEAUJEU,1095,78990,78208,Élancourt,78,,,78208000AH0035,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,257,1.968791,48.772073
2019-1193418,2019-01-17,000001,Vente,330550,9,,ALL DE CATALOGNE,1278,78990,78208,Élancourt,78,,,78208000BL0075,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,227,1.973319,48.79401
2019-1193419,2019-01-18,000001,Vente,292000,44,,AV DE LA BAYLIE,1085,78990,78208,Élancourt,78,,,78208000AH0180,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,340,1.973199,48.773488
2019-1193423,2019-01-18,000001,Vente,181000,36,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0040,,,563,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.975379,48.793619
2019-1193423,2019-01-18,000001,Vente,181000,40,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0040,,,303,65.66,,,,,,,,,1,2,Appartement,70,3,,,,,,1.975379,48.793619
2019-1193424,2019-01-08,000001,Vente,266000,17,,RUE JEAN MONNET,1955,78990,78208,Élancourt,78,,,78208000BN0033,,,22,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.971914,48.781301
2019-1193424,2019-01-08,000001,Vente,266000,17,,RUE JEAN MONNET,1955,78990,78208,Élancourt,78,,,78208000BN0033,,,5,,6,,7,,8,,,,4,4,Local industriel. commercial ou assimilé,157,0,,,,,,1.971914,48.781301
2019-1193431,2019-01-18,000001,Vente,204250,1,,IMP RAOUL DUFY,2130,78990,78208,Élancourt,78,,,78208000AO0004,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.949805,48.77252
2019-1193431,2019-01-18,000001,Vente,204250,1,,IMP RAOUL DUFY,2130,78990,78208,Élancourt,78,,,78208000AO0004,,,145,,61,,,,,,,,2,2,Appartement,66,3,,,,,,1.949805,48.77252
2019-1193435,2019-01-18,000001,Vente,210000,3,,AV DE LA FRISE,1600,78990,78208,Élancourt,78,,,78208000AL0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,135,1.955122,48.76548
2019-1193435,2019-01-18,000001,Vente,210000,,,LA PETITE VILLEDIEU,B153,78990,78208,Élancourt,78,,,78208000AL0543,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.95503,48.7654
2019-1193435,2019-01-18,000001,Vente,210000,,,LA PETITE VILLEDIEU,B153,78990,78208,Élancourt,78,,,78208000AL0544,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.955328,48.765371
2019-1193435,2019-01-18,000001,Vente,210000,,,LA PETITE VILLEDIEU,B153,78990,78208,Élancourt,78,,,78208000AL0550,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.955397,48.76549
2019-1193435,2019-01-18,000001,Vente,210000,,,LA PETITE VILLEDIEU,B153,78990,78208,Élancourt,78,,,78208000AL0551,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.955335,48.765482
2019-1193440,2019-01-10,000001,Vente,240000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,17,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.957098,48.779349
2019-1193440,2019-01-10,000001,Vente,240000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.957098,48.779349
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,286,0,,,,,,1.978229,48.798068
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193460,2019-01-09,000001,Vente en l'état futur d'achèvement,384000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193462,2019-01-04,000001,Vente,155000,9000,,RUE DE LISBONNE,1820,78990,78208,Élancourt,78,,,78208000BL0145,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970659,48.793486
2019-1193462,2019-01-04,000001,Vente,155000,5,,RUE DE LISBONNE,1820,78990,78208,Élancourt,78,,,78208000BL0145,,,34,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.970659,48.793486
2019-1193468,2019-01-24,000001,Vente,145000,18,,RUE SOPHIE DE GROUCHY,1685,78990,78208,Élancourt,78,,,78208000AI0183,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.961624,48.767841
2019-1193468,2019-01-24,000001,Vente,145000,18,,RUE SOPHIE DE GROUCHY,1685,78990,78208,Élancourt,78,,,78208000AI0183,,,149,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.961624,48.767841
2019-1193469,2019-01-23,000001,Vente,359000,78,,AV DE TOURNAISIS,2470,78990,78208,Élancourt,78,,,78208000AL0407,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,247,1.951152,48.766249
2019-1193479,2019-01-09,000001,Vente en l'état futur d'achèvement,198000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193479,2019-01-09,000001,Vente en l'état futur d'achèvement,198000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,1.978229,48.798068
2019-1193479,2019-01-09,000001,Vente en l'état futur d'achèvement,198000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193479,2019-01-09,000001,Vente en l'état futur d'achèvement,198000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193479,2019-01-09,000001,Vente en l'état futur d'achèvement,198000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193483,2019-01-17,000001,Vente,14500,1,,VLA PIERRE JULES MENE,1896,78990,78208,Élancourt,78,,,78208000AO0047,,,4041,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.952454,48.771167
2019-1193483,2019-01-17,000001,Vente,14500,1,,VLA PIERRE JULES MENE,1896,78990,78208,Élancourt,78,,,78208000AO0047,,,4083,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.952454,48.771167
2019-1193500,2019-01-18,000001,Vente,381200,77,,RUE DU LEMAN,1800,78990,78208,Élancourt,78,,,78208000BP0016,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,342,1.956566,48.762752
2019-1193500,2019-01-18,000001,Vente,381200,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0068,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.954046,48.76226
2019-1193500,2019-01-18,000001,Vente,381200,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0092,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.953449,48.761366
2019-1193500,2019-01-18,000001,Vente,381200,20,,RUE DU LEMAN,1800,78990,78208,Élancourt,78,,,78208000BP0100,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.953149,48.76086
2019-1193500,2019-01-18,000001,Vente,381200,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0448,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,608,1.952545,48.76002
2019-1193502,2019-01-16,000001,Vente,323000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.957098,48.779349
2019-1193502,2019-01-16,000001,Vente,323000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,5,90.1,,,,,,,,,1,2,Appartement,90,4,,,,,,1.957098,48.779349
2019-1193502,2019-01-16,000001,Vente,323000,42,,RTE DU MESNIL,1915,78990,78208,Élancourt,78,,,78208000BB0217,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.957098,48.779349
2019-1193507,2019-01-09,000001,Vente,246300,12,,LA VILLEPARC,B154,78990,78208,Élancourt,78,,,78208000AP0007,,,2,110.4,52,,,,,,,,2,2,Appartement,93,4,,,,,,1.94349,48.771797
2019-1193507,2019-01-09,000001,Vente,246300,9501,,ALL DE LA VILLEPARC,2585,78990,78208,Élancourt,78,,,78208000AP0010,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.944927,48.771728
2019-1193518,2019-01-25,000001,Vente,250000,60,,RUE DU LEMAN,1800,78990,78208,Élancourt,78,,,78208000BP0141,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,97,1.954785,48.760585
2019-1193526,2019-01-25,000002,Vente,369950,9,,CHE DES COTES,1410,78990,78208,Élancourt,78,,,78208000BD0209,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,1.968804,48.780719
2019-1193527,2019-01-23,000001,Vente,145000,9006,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,8350,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.949698,48.770236
2019-1193527,2019-01-23,000001,Vente,145000,16,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,1615,,1665,95.03,,,,,,,2,2,Appartement,95,5,,,,,,1.949698,48.770236
2019-1193529,2019-01-25,000001,Vente,139000,40,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,4016,65.23,,,,,,,,,1,2,Appartement,66,3,,,,,,1.949698,48.770236
2019-1193529,2019-01-25,000001,Vente,139000,9003,,VC LES NOUVEAUX HORIZONS,2070,78990,78208,Élancourt,78,,,78208000AO0022,,,7125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.949698,48.770236
2019-1193531,2019-01-28,000001,Vente,180000,2,,RUE BOUGAINVILLE,0071,78990,78208,Élancourt,78,,,78208000AI0203,,,178,,44,44,,,,,,,2,2,Appartement,44,2,,,,,,1.963876,48.773287
2019-1193531,2019-01-28,000001,Vente,180000,2,,RUE BOUGAINVILLE,0071,78990,78208,Élancourt,78,,,78208000AI0203,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.963876,48.773287
2019-1193537,2019-01-30,000001,Vente,143200,6,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0050,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973477,48.791448
2019-1193537,2019-01-30,000001,Vente,143200,6,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0050,,,13,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.973477,48.791448
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,371,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193544,2019-01-16,000001,Vente en l'état futur d'achèvement,696000,16,,RUE MAL DE LATTRE DE TASSIGNY,1455,78990,78208,Élancourt,78,,,78208000BF0036,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.978229,48.798068
2019-1193547,2019-01-30,000001,Vente,309500,5,,SQ DE NAMUR,2025,78990,78208,Élancourt,78,,,78208000AL0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,161,1.958105,48.765065
2019-1193560,2019-01-29,000001,Vente,320000,8,,VC HAMEAU DU BOIS,1170,78990,78208,Élancourt,78,,,78208000AB0040,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,475,1.947053,48.780205
2019-1193588,2019-02-01,000001,Vente,140000,14,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0018,,,19,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.974265,48.792019
2019-1193612,2019-01-31,000001,Vente,155000,7,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BL0014,,,2014,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973035,48.791892
2019-1193612,2019-01-31,000001,Vente,155000,7,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BL0014,,,2176,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.973035,48.791892
2019-1193619,2019-02-08,000001,Vente,142595,3,,RUE DE ROME,2310,78990,78208,Élancourt,78,,,78208000BL0020,,,46,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.970757,48.792249
2019-1193619,2019-02-08,000001,Vente,142595,3,,RUE DE ROME,2310,78990,78208,Élancourt,78,,,78208000BL0020,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.970757,48.792249
2019-1193621,2019-01-21,000001,Vente en l'état futur d'achèvement,12000,16,,RUE JEAN MOULIN,1990,78990,78208,Élancourt,78,,,78208000BH0170,,,156,,,,,,,,,,1,,,,,,,,,,1.970361,48.795612
2019-1193623,2019-01-29,000001,Vente,210700,9000,,ALL ROSA BONHEUR,2313,78990,78208,Élancourt,78,,,78208000AO0041,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.951226,48.77198
2019-1193623,2019-01-29,000001,Vente,210700,9001,,ALL ROSA BONHEUR,2313,78990,78208,Élancourt,78,,,78208000AO0041,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.951226,48.77198
2019-1193623,2019-01-29,000001,Vente,210700,2,,ALL ROSA BONHEUR,2313,78990,78208,Élancourt,78,,,78208000AO0041,,,182,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.951226,48.77198
2019-1193630,2019-01-11,000001,Vente,2500,10,,LES SEPT MARES,B143,78990,78208,Élancourt,78,,,78208000AN0008,,,1307,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.94854,48.767425
2019-1193650,2019-02-07,000001,Vente,148500,10,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0018,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974265,48.792019
2019-1193650,2019-02-07,000001,Vente,148500,10,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0018,,,86,48.47,,,,,,,,,1,2,Appartement,48,2,,,,,,1.974265,48.792019
2019-1193652,2019-02-05,000001,Vente,162000,9001,,RES LA CHAPELLE,A120,78990,78208,Élancourt,78,,,78208000AT0496,,,943,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969929,48.765633
2019-1193652,2019-02-05,000001,Vente,162000,7,,RES LA CHAPELLE,A120,78990,78208,Élancourt,78,,,78208000AT0496,,,758,65.02,787,,,,,,,,2,2,Appartement,67,3,,,,,,1.969929,48.765633
2019-1193659,2019-02-07,000001,Vente,338000,33,,RUE DU SAGITTAIRE,2355,78990,78208,Élancourt,78,,,78208000AS0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,395,1.96921,48.778572
2019-1193665,2019-02-11,000001,Vente,101000,23,,RUE DE VARSOVIE,2520,78990,78208,Élancourt,78,,,78208000BL0223,,,1,31.52,,,,,,,,,1,2,Appartement,19,1,,,,,,1.966543,48.793569
2019-1193665,2019-02-11,000001,Vente,101000,23,,RUE DE VARSOVIE,2520,78990,78208,Élancourt,78,,,78208000BL0223,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.966543,48.793569
2019-1193671,2019-02-05,000001,Vente,123865,9001,,RUE DE LA GRENOUILLERE,1680,78990,78208,Élancourt,78,,,78208000AN0008,,,2004,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94854,48.767425
2019-1193673,2019-02-08,000001,Vente,186000,16,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0018,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974265,48.792019
2019-1193673,2019-02-08,000001,Vente,186000,16,,RUE DE BRUXELLES,1225,78990,78208,Élancourt,78,,,78208000BK0018,,,189,,62,,,,,,,,2,2,Appartement,66,3,,,,,,1.974265,48.792019
2019-1193675,2019-02-08,000001,Vente,270000,8,,SQ FRANCIS JAMMES,1730,78990,78208,Élancourt,78,,,78208000AP0063,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,207,1.942622,48.774537
2019-1193676,2019-02-07,000001,Vente,277600,3,,PL L'AMITIE ENTRE LES PEUPLES,1035,78990,78208,Élancourt,78,,,78208000AM0341,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,135,1.957513,48.767707
2019-1193678,2019-02-08,000001,Vente,251000,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0068,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.954046,48.76226
2019-1193678,2019-02-08,000001,Vente,251000,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0092,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.953449,48.761366
2019-1193678,2019-02-08,000001,Vente,251000,48,,AV DES TULIPES,2500,78990,78208,Élancourt,78,,,78208000BP0345,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,187,1.95776,48.761405
2019-1193678,2019-02-08,000001,Vente,251000,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0447,,,,,,,,,,,,,0,,,,,S,sols,,,913,1.95288,48.76057
2019-1193678,2019-02-08,000001,Vente,251000,,,PARTIE DE LA PIECE DE L'AG,B135,78990,78208,Élancourt,78,,,78208000BP0448,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,608,1.952545,48.76002
2019-1193689,2019-01-04,000001,Vente,83000,9001,,RUE DE LA GRENOUILLERE,1680,78990,78208,Élancourt,78,,,78208000AN0008,,,2044,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94854,48.767425
2019-1193700,2019-01-28,000001,Vente,176000,1,,RUE DE COPENHAGUE,1395,78990,78208,Élancourt,78,,,78208000BL0302,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972536,48.793306
2019-1193700,2019-01-28,000001,Vente,176000,1,,RUE DE COPENHAGUE,1395,78990,78208,Élancourt,78,,,78208000BL0302,,,60,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.972536,48.793306
2019-1193705,2019-02-12,000001,Vente,128000,33,,RUE LEONARD DE VINCI,2595,78990,78208,Élancourt,78,,,78208000AM0524,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,377,1.958122,48.769849
2019-1193710,2019-02-08,000001,Vente,192600,2,,VLA THEODORE GERICAULT,1658,78990,78208,Élancourt,78,,,78208000AO0044,,,1165,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.953879,48.770516