id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-677873,2019-01-17,000001,Vente,97000,1,,RUE DU BUIS,0107,44710,44133,Port-Saint-Père,44,,,44133000AB0194,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,121,-1.748186,47.131548
2019-677934,2019-01-14,000001,Vente,110000,8,,RUE DU FIEF L ABBE,0120,44710,44133,Port-Saint-Père,44,,,44133000AB0234,,,14,44.34,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.750516,47.131506
2019-678174,2019-02-08,000001,Vente,75000,9,,PL DE LA POMPE,0361,44710,44133,Port-Saint-Père,44,,,44133000AD0072,,,15,,25,,6,30.43,,,,,3,2,Appartement,32,2,,,,,,-1.746858,47.135117
2019-678221,2019-02-13,000001,Vente,1500,,,LA PIECE DU NOYER D EN BAS,B932,44710,44133,Port-Saint-Père,44,,,441330000F1720,,,,,,,,,,,,,0,,,,,T,terres,,,508,-1.768042,47.134465
2019-678263,2019-02-07,000001,Vente,12000,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000G1305,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.751022,47.120661
2019-678263,2019-02-07,000001,Vente,12000,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000G1320,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.751162,47.120683
2019-678267,2019-02-15,000001,Vente,1860,,,L OUCHETTE,B650,44710,44133,Port-Saint-Père,44,,,441330000C1133,,,,,,,,,,,,,0,,,,,T,terres,,,239,-1.767409,47.14501
2019-678269,2019-02-05,000001,Vente,210000,5,,RUE DE NANTES,0215,44710,44133,Port-Saint-Père,44,,,44133000AD0073,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,312,-1.746664,47.13511
2019-678269,2019-02-05,000001,Vente,210000,5,,RUE DE NANTES,0215,44710,44133,Port-Saint-Père,44,,,44133000AD0073,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,312,-1.746664,47.13511
2019-678286,2019-02-15,000001,Vente,156000,15,,RUE DU FIEF L ABBE,0120,44710,44133,Port-Saint-Père,44,,,44133000AB0192,,,16,66.81,37,,67,,,,,,3,2,Appartement,67,3,,,,,,-1.74866,47.131944
2019-678374,2019-02-12,000002,Vente,35000,,,LA PIECE DU CHENE,B908,44710,44133,Port-Saint-Père,44,,,441330000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,4777,-1.768217,47.149243
2019-678374,2019-02-12,000002,Vente,35000,,,L ECREVISSE,B229,44710,44133,Port-Saint-Père,44,,,441330000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,674,-1.767065,47.149225
2019-678374,2019-02-12,000002,Vente,35000,,,LA PIECE DU PETIT BOIS,B939,44710,44133,Port-Saint-Père,44,,,441330000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.76852,47.149638
2019-678374,2019-02-12,000002,Vente,35000,3,,LA PIORGERIE,B965,44710,44133,Port-Saint-Père,44,,,441330000C1132,,,,,,,,,,,,,0,,,,,S,sols,,,3558,-1.767759,47.149362
2019-678383,2019-02-12,000001,Vente,157400,,,LA PIORGERE,B964,44710,44133,Port-Saint-Père,44,,,441330000B1004,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-1.803168,47.131505
2019-678383,2019-02-12,000001,Vente,157400,,,LA PIORGERE,B964,44710,44133,Port-Saint-Père,44,,,441330000B1356,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.803201,47.131311
2019-678383,2019-02-12,000001,Vente,157400,,,LA PIORGERE,B964,44710,44133,Port-Saint-Père,44,,,441330000B2088,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-1.803593,47.131349
2019-678383,2019-02-12,000001,Vente,157400,18,,LA PIORGERE,B964,44710,44133,Port-Saint-Père,44,,,441330000B2091,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,532,-1.803495,47.131295
2019-678405,2019-02-26,000001,Vente,185000,6,,RUE DE LA GRENOUILLERE,0161,44710,44133,Port-Saint-Père,44,,,44133000AC0017,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,490,-1.746048,47.133929
2019-678428,2019-03-04,000001,Vente,200000,16,B,RUE DE LA GRENOUILLERE,0161,44710,44133,Port-Saint-Père,44,,,44133000AC0082,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,530,-1.747089,47.132803
2019-678428,2019-03-04,000001,Vente,200000,,,RUE DE LA GRENOUILLERE,0161,44710,44133,Port-Saint-Père,44,,,44133000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.746336,47.132844
2019-678428,2019-03-04,000001,Vente,200000,,,RUE DE LA GRENOUILLERE,0161,44710,44133,Port-Saint-Père,44,,,44133000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,421,-1.746941,47.13288
2019-678429,2019-03-01,000001,Vente,107000,,,RUE DE LA FROGERIE,0140,44710,44133,Port-Saint-Père,44,,,441330000B2136,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-1.809686,47.129189
2019-678433,2019-03-04,000002,Vente,7000,,,LA VIGNE,C232,44710,44133,Port-Saint-Père,44,,,441330000C1123,,,,,,,,,,,,,0,,,,,T,terres,,,1352,-1.755365,47.151303
2019-678433,2019-03-04,000002,Vente,7000,,,LA VIGNE,C232,44710,44133,Port-Saint-Père,44,,,441330000C1125,,,,,,,,,,,,,0,,,,,P,prés,,,4648,-1.75533,47.151649
2019-678433,2019-03-04,000002,Vente,7000,,,LA GRANDE PELTANCHE,B352,44710,44133,Port-Saint-Père,44,,,441330000C1128,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.755556,47.151837
2019-678440,2019-02-18,000001,Vente,235000,9,,AV DES TILLEULS,0430,44710,44133,Port-Saint-Père,44,,,44133000AD0150,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,790,-1.749913,47.134689
2019-678558,2019-02-28,000001,Vente,53100,1,,RUE DU PETIT CHATEAU,0255,44710,44133,Port-Saint-Père,44,,,44133000AE0152,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,76,-1.744249,47.136999
2019-678566,2019-03-14,000001,Vente,200000,14,,LA TELLERIE,C198,44710,44133,Port-Saint-Père,44,,,441330000A1149,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,403,-1.799302,47.163622
2019-678566,2019-03-14,000001,Vente,200000,14,,LA TELLERIE,C198,44710,44133,Port-Saint-Père,44,,,441330000A1149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-1.799302,47.163622
2019-678566,2019-03-14,000001,Vente,200000,,,LA NOELE,B611,44710,44133,Port-Saint-Père,44,,,441330000A1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.79959,47.163772
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2100,,,,,,,,,,,,,0,,,,,T,terres,,,199,-1.734779,47.156767
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2101,,,,,,,,,,,,,0,,,,,T,terres,,,627,-1.735034,47.156346
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2102,,,,,,,,,,,,,0,,,,,T,terres,,,139,-1.734686,47.156779
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2103,,,,,,,,,,,,,0,,,,,T,terres,,,526,-1.734908,47.156383
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2104,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.73458,47.156886
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2105,,,,,,,,,,,,,0,,,,,T,terres,,,235,-1.734845,47.156417
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2106,,,,,,,,,,,,,0,,,,,T,terres,,,1417,-1.734727,47.156335
2019-678599,2019-03-20,000001,Vente,216000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2107,,,,,,,,,,,,,0,,,,,T,terres,,,336,-1.734449,47.156788
2019-678613,2019-03-22,000001,Vente,210000,18,,RUE DU FIEF L ABBE,0120,44710,44133,Port-Saint-Père,44,,,44133000AB0212,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1254,-1.748862,47.131273
2019-678613,2019-03-22,000001,Vente,210000,18,,RUE DU FIEF L ABBE,0120,44710,44133,Port-Saint-Père,44,,,44133000AB0212,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.748862,47.131273
2019-678643,2019-03-25,000001,Vente,220000,3,,RUE DU PETIT CHATEAU,0255,44710,44133,Port-Saint-Père,44,,,44133000AE0150,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,406,-1.743886,47.137085
2019-678650,2019-03-20,000001,Vente,50000,,,RUE DE LA GRENOUILLERE,0161,44710,44133,Port-Saint-Père,44,,,44133000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.746049,47.133815
2019-678667,2019-03-15,000001,Vente,218000,29,,RUE DE LA RATERIE,0380,44710,44133,Port-Saint-Père,44,,,44133000AC0118,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,784,-1.747877,47.132224
2019-678684,2019-03-29,000001,Vente,228500,40,,LA BONFISERIE,B073,44710,44133,Port-Saint-Père,44,,,441330000A1182,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,773,-1.794275,47.161659
2019-678701,2019-03-27,000001,Vente terrain à bâtir,15000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2108,,,,,,,,,,,,,0,,,,,T,terres,,,146,-1.734379,47.15674
2019-678701,2019-03-27,000001,Vente terrain à bâtir,15000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2109,,,,,,,,,,,,,0,,,,,T,terres,,,337,-1.734707,47.156221
2019-678832,2019-04-16,000001,Vente,80000,18,,RUE DU FIEF L ABBE,0120,44710,44133,Port-Saint-Père,44,,,44133000AB0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,456,-1.748581,47.131143
2019-678857,2019-04-03,000001,Vente,75000,5,,RUE DU PETIT BEL AIR,0250,44710,44133,Port-Saint-Père,44,,,44133000AB0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,853,-1.756137,47.132296
2019-678867,2019-04-05,000001,Vente,125000,24,,RUE DE LA RATERIE,0380,44710,44133,Port-Saint-Père,44,,,44133000AB0192,,,14,49.26,35,,66,,,,,,3,2,Appartement,49,2,,,,,,-1.74866,47.131944
2019-678887,2019-04-11,000001,Vente,160000,8,,PL DE LA POMPE,0361,44710,44133,Port-Saint-Père,44,,,44133000AD0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,525,-1.746979,47.135168
2019-678947,2019-04-18,000001,Vente,250,,,LE JARDIN NEUF,B470,44710,44133,Port-Saint-Père,44,,,441330000B1200,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.810974,47.126617
2019-678980,2019-04-10,000001,Vente,190000,5,,LA TELLERIE,C198,44710,44133,Port-Saint-Père,44,,,441330000A1135,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,922,-1.800102,47.163778
2019-678980,2019-04-10,000001,Vente,190000,5,,LA TELLERIE,C198,44710,44133,Port-Saint-Père,44,,,441330000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.799776,47.163671
2019-679022,2019-04-24,000001,Vente,937.5,,,MOULIN DES LANDES DE TERGU,B596,44710,44133,Port-Saint-Père,44,,,441330000B1815,,,,,,,,,,,,,0,,,,,VI,vignes,,,3945,-1.792432,47.142958
2019-679022,2019-04-24,000001,Vente,937.5,,,L OUCHE POIRON,B645,44710,44133,Port-Saint-Père,44,,,441330000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,4710,-1.741889,47.121553
2019-679088,2019-04-16,000001,Vente,100000,,,NOZINE,B618,44710,44133,Port-Saint-Père,44,,,441330000G1342,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-1.746432,47.117442
2019-679088,2019-04-16,000001,Vente,100000,,,NOZINE,B618,44710,44133,Port-Saint-Père,44,,,441330000G1343,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-1.746456,47.11731
2019-679088,2019-04-16,000001,Vente,100000,,,NOZINE,B618,44710,44133,Port-Saint-Père,44,,,441330000G1346,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-1.746348,47.117393
2019-679092,2019-05-03,000001,Vente,95000,,,LE GRAND JARDIN,B318,44710,44133,Port-Saint-Père,44,,,441330000B1269,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.811715,47.125791
2019-679092,2019-05-03,000001,Vente,95000,,,LE GRAND JARDIN,B318,44710,44133,Port-Saint-Père,44,,,441330000B1270,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.811391,47.125854
2019-679092,2019-05-03,000001,Vente,95000,,,LE GRAND JARDIN,B318,44710,44133,Port-Saint-Père,44,,,441330000B1273,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-1.81131,47.125826
2019-679092,2019-05-03,000001,Vente,95000,,,LE GRAND JARDIN,B318,44710,44133,Port-Saint-Père,44,,,441330000B2124,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-1.811542,47.125754
2019-679092,2019-05-03,000001,Vente,95000,,,LES PETITS PRES,B789,44710,44133,Port-Saint-Père,44,,,441330000B2131,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.811387,47.126337
2019-679092,2019-05-03,000001,Vente,95000,,,LES PETITS PRES,B789,44710,44133,Port-Saint-Père,44,,,441330000B2134,,,,,,,,,,,,,0,,,,,P,prés,,,986,-1.811559,47.126035
2019-679097,2019-05-02,000001,Vente,103500,,,LES PETITS PRES,B789,44710,44133,Port-Saint-Père,44,,,441330000B2130,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.811788,47.126279
2019-679097,2019-05-02,000001,Vente,103500,,,LES PETITS PRES,B789,44710,44133,Port-Saint-Père,44,,,441330000B2135,,,,,,,,,,,,,0,,,,,P,prés,,,1589,-1.811818,47.126103
2019-679165,2019-05-10,000001,Vente,3000,,,SAFARI AFRICAIN,C316,44710,44133,Port-Saint-Père,44,,,441330000G1340,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.765552,47.11136
2019-679266,2019-05-15,000001,Vente,1,15,,RUE DE BRIORD,0081,44710,44133,Port-Saint-Père,44,,,44133000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.748565,47.134764
2019-679316,2019-05-03,000001,Vente,4035.6,,,LES BERTELOTTES,B050,44710,44133,Port-Saint-Père,44,,,441330000D1233,,,,,,,,,,,,,0,,,,,T,terres,,,8020,-1.741148,47.141555
2019-679316,2019-05-03,000001,Vente,4035.6,,,L HOMMEAU,B430,44710,44133,Port-Saint-Père,44,,,441330000D1249,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-1.740171,47.142907
2019-679316,2019-05-03,000001,Vente,4035.6,,,LA NOELE DU VICOURE,B612,44710,44133,Port-Saint-Père,44,,,441330000D1250,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-1.739311,47.14414
2019-679316,2019-05-03,000001,Vente,4035.6,,,LA NOELE DU VICOURE,B612,44710,44133,Port-Saint-Père,44,,,441330000D1251,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-1.739016,47.143896
2019-679317,2019-05-03,000001,Vente,5590.9,,,LE BAS LANDAIS,B033,44710,44133,Port-Saint-Père,44,,,441330000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,11960,-1.798909,47.161868
2019-679317,2019-05-03,000001,Vente,5590.9,,,LES JUSTICES,B479,44710,44133,Port-Saint-Père,44,,,441330000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-1.791138,47.151617
2019-679317,2019-05-03,000001,Vente,5590.9,,,PIECE DE BRIORT,B813,44710,44133,Port-Saint-Père,44,,,441330000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,19720,-1.796914,47.147765
2019-679317,2019-05-03,000001,Vente,5590.9,,,LES JUSTICES,B479,44710,44133,Port-Saint-Père,44,,,441330000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,3565,-1.790594,47.151349
2019-679358,2019-05-23,000001,Vente,180000,8,,LE PRE DU CLOS,C315,44710,44133,Port-Saint-Père,44,,,441330000C1135,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,912,-1.767817,47.144853
2019-679358,2019-05-23,000001,Vente,180000,6,B,LE PRE DU CLOS,C315,44710,44133,Port-Saint-Père,44,,,441330000C1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,-1.767722,47.145012
2019-679371,2019-05-24,000001,Vente,200000,9,,LA BONFISERIE,B073,44710,44133,Port-Saint-Père,44,,,441330000A1201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1014,-1.793081,47.160494
2019-679390,2019-05-22,000001,Vente,200000,18,,RUE DU CLOS DE RETZ,0116,44710,44133,Port-Saint-Père,44,,,44133000AB0234,,,26,86.59,,,,,,,,,1,1,Maison,91,4,,,,,,-1.750516,47.131506
2019-679415,2019-05-14,000001,Vente,74525.52,4,B,LES CINQ CHEMINS,C308,44710,44133,Port-Saint-Père,44,,,441330000E1483,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,1140,-1.748953,47.122285
2019-679415,2019-05-14,000001,Vente,74525.52,4,B,LES CINQ CHEMINS,C308,44710,44133,Port-Saint-Père,44,,,441330000E1483,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,100,-1.748953,47.122285
2019-679415,2019-05-14,000001,Vente,74525.52,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000E1484,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.748584,47.12226
2019-679415,2019-05-14,000001,Vente,74525.52,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000E1484,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-1.748584,47.12226
2019-679417,2019-05-29,000001,Vente,225000,9,,RUE DE PORNIC,0300,44710,44133,Port-Saint-Père,44,,,44133000AB0158,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,287,-1.748159,47.133654
2019-679434,2019-06-05,000001,Vente,317000,7,B,RUE DE LA CASE AUX RENARDS,0109,44710,44133,Port-Saint-Père,44,,,44133000AA0007,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,701,-1.763485,47.131203
2019-679466,2019-05-21,000001,Vente,70000,29,B,RUE DE LA GRENOUILLERE,0161,44710,44133,Port-Saint-Père,44,,,44133000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,364,-1.746337,47.131006
2019-679518,2019-06-06,000001,Vente,238960,5726,,LE PETIT CHATEAU,B703,44710,44133,Port-Saint-Père,44,,,44133000AE0105,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,986,-1.740251,47.136216
2019-679589,2019-05-31,000001,Vente,500,,,PIECE DE LA NOE,B848,44710,44133,Port-Saint-Père,44,,,441330000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-1.798985,47.156263
2019-679589,2019-05-31,000001,Vente,500,,,JARDIN DU HUNO,B459,44710,44133,Port-Saint-Père,44,,,441330000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.794779,47.155253
2019-679589,2019-05-31,000001,Vente,500,,,PIECE DE LA NOE,B848,44710,44133,Port-Saint-Père,44,,,441330000A0995,,,,,,,,,,,,,0,,,,,VI,vignes,,,958,-1.79911,47.156484
2019-679633,2019-06-17,000001,Vente,196000,33,,RUE DES GRANGES,0158,44710,44133,Port-Saint-Père,44,,,44133000AE0090,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,217,-1.741339,47.137778
2019-679638,2019-06-25,000001,Vente,75000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2100,,,,,,,,,,,,,0,,,,,T,terres,,,199,-1.734779,47.156767
2019-679638,2019-06-25,000001,Vente,75000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2102,,,,,,,,,,,,,0,,,,,T,terres,,,139,-1.734686,47.156779
2019-679638,2019-06-25,000001,Vente,75000,,,LA CHATAIGNERAIE,B144,44710,44133,Port-Saint-Père,44,,,441330000D2104,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.73458,47.156886
2019-679665,2019-06-20,000001,Vente,200,,,VIGNE DES COTEAUX,C261,44710,44133,Port-Saint-Père,44,,,441330000E1264,,,,,,,,,,,,,0,,,,,VI,vignes,,,1058,-1.738416,47.120857
2019-679723,2019-06-21,000001,Vente,200000,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000G1247,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.751266,47.120035
2019-679723,2019-06-21,000001,Vente,200000,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000G1274,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.751511,47.120107
2019-679723,2019-06-21,000001,Vente,200000,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000G1325,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.751378,47.120139
2019-679723,2019-06-21,000001,Vente,200000,,,LE COUROUCE,B208,44710,44133,Port-Saint-Père,44,,,441330000G1328,,,,,,,,,,,,,0,,,,,S,sols,,,375,-1.751377,47.120055
2019-679734,2019-06-28,000001,Vente,284100,13,,RUE DU FIEF L ABBE,0120,44710,44133,Port-Saint-Père,44,,,44133000AB0188,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,438,-1.74888,47.131889
2019-679736,2019-06-24,000001,Vente,3701,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,-1.747884,47.122873
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,-1.745748,47.122371
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-1.744269,47.122337
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,-1.743847,47.122304
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,-1.743781,47.122187
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,-1.743686,47.12212
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,-1.743578,47.12216
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.743595,47.122117
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,-1.743508,47.122149
2019-679736,2019-06-24,000001,Vente,3701,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,185,-1.743497,47.122127
2019-679740,2019-06-24,000001,Vente,18241,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,-1.746787,47.123483
2019-679740,2019-06-24,000001,Vente,18241,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,742,-1.74694,47.122609
2019-679740,2019-06-24,000001,Vente,18241,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,1679,-1.744511,47.122457
2019-679740,2019-06-24,000001,Vente,18241,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-1.74434,47.122396
2019-679740,2019-06-24,000001,Vente,18241,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0550,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-1.744194,47.122329
2019-679740,2019-06-24,000001,Vente,18241,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0550,,,,,,,,,,,,,0,,,,,T,terres,,,510,-1.744194,47.122329
2019-679740,2019-06-24,000001,Vente,18241,,,LA GRANDE VIGNE,B362,44710,44133,Port-Saint-Père,44,,,441330000E0630,,,,,,,,,,,,,0,,,,,T,terres,,,5515,-1.746255,47.120097
2019-679740,2019-06-24,000001,Vente,18241,,,LA GRANDE VIGNE,B362,44710,44133,Port-Saint-Père,44,,,441330000E0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,-1.745505,47.119891
2019-679740,2019-06-24,000001,Vente,18241,,,LA GRANDE VIGNE,B362,44710,44133,Port-Saint-Père,44,,,441330000E0631,,,,,,,,,,,,,0,,,,,T,terres,,,1103,-1.745505,47.119891
2019-679740,2019-06-24,000001,Vente,18241,,,LA GRANDE VIGNE,B362,44710,44133,Port-Saint-Père,44,,,441330000E0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,7490,-1.744097,47.119707
2019-679742,2019-06-24,000001,Vente,460.65,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E0519,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-1.747002,47.123508
2019-679742,2019-06-24,000001,Vente,460.65,,,LES GRANDES VIGNES,B383,44710,44133,Port-Saint-Père,44,,,441330000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,570,-1.745036,47.122984
2019-679742,2019-06-24,000001,Vente,460.65,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E1320,,,,,,,,,,,,,0,,,,,T,terres,,,751,-1.746882,47.122559
2019-679743,2019-06-24,000001,Vente,4842.4,,,LES PETITES LANDES,B763,44710,44133,Port-Saint-Père,44,,,441330000E0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-1.745886,47.123077
2019-679743,2019-06-24,000001,Vente,4842.4,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,-1.746212,47.122446
2019-679743,2019-06-24,000001,Vente,4842.4,,,LES GRANDES PIECES,B378,44710,44133,Port-Saint-Père,44,,,441330000E0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,2078,-1.744646,47.122554
2019-679744,2019-06-24,000001,Vente,921.4,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,3277,-1.747166,47.122716
2019-679744,2019-06-24,000001,Vente,921.4,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E1542,,,,,,,,,,,,,0,,,,,T,terres,,,887,-1.747424,47.12283
2019-679744,2019-06-24,000001,Vente,921.4,,,LES LANDES,B495,44710,44133,Port-Saint-Père,44,,,441330000E1543,,,,,,,,,,,,,0,,,,,T,terres,,,443,-1.747373,47.122754
2019-679746,2019-06-24,000001,Vente,15656,,,LES LANDINIERES,B499,44710,44133,Port-Saint-Père,44,,,441330000E0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,-1.748465,47.1246
2019-679746,2019-06-24,000001,Vente,15656,,,LES LANDINIERES,B499,44710,44133,Port-Saint-Père,44,,,441330000E0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,4165,-1.749071,47.124378
2019-679746,2019-06-24,000001,Vente,15656,,,LES LANDINIERES,B499,44710,44133,Port-Saint-Père,44,,,441330000E0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,-1.749432,47.124394
2019-679746,2019-06-24,000001,Vente,15656,,,L OUCHE POIRON,B645,44710,44133,Port-Saint-Père,44,,,441330000E0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,945,-1.744173,47.120686
2019-679746,2019-06-24,000001,Vente,15656,,,L OUCHE POIRON,B645,44710,44133,Port-Saint-Père,44,,,441330000E0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,-1.744501,47.120648
2019-679746,2019-06-24,000001,Vente,15656,,,L OUCHE POIRON,B645,44710,44133,Port-Saint-Père,44,,,441330000E0621,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,-1.745116,47.120867