id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647197,2020-01-13,000001,Vente,170000,18,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0873,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,611,-1.763078,47.200703
2020-647198,2020-01-13,000001,Vente,1532,,,PRES DES VALLEES DU PE BUZ,B635,44640,44120,Le Pellerin,44,,,441200000C0016,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,5500,-1.812543,47.206185
2020-647198,2020-01-13,000001,Vente,1532,,,PRES DES VALLEES DU PE BUZ,B635,44640,44120,Le Pellerin,44,,,441200000C0069,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,5840,-1.813683,47.205568
2020-647198,2020-01-13,000001,Vente,1532,,,PTS PRES VALLEE PE DE BUZA,B665,44640,44120,Le Pellerin,44,,,441200000C0073,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1480,-1.8146,47.206132
2020-647198,2020-01-13,000001,Vente,1532,,,PTS PRES VALLEE PE DE BUZA,B665,44640,44120,Le Pellerin,44,,,441200000C0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5070,-1.814868,47.206333
2020-647253,2020-01-08,000001,Vente,81550,22,B,RUE DU PRIEURE,0840,44640,44120,Le Pellerin,44,,,44120000AA0678,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,47,,
2020-647257,2020-01-07,000001,Vente,175000,2,,RUE DE LA GENOLIERE,0520,44640,44120,Le Pellerin,44,,,44120000AL0065,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,538,-1.760269,47.20032
2020-647269,2020-01-02,000001,Vente,75000,25,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA1040,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.758887,47.2011
2020-647295,2020-01-15,000001,Vente,229000,,,LE BOIS TILLAC,B055,44640,44120,Le Pellerin,44,,,44120000AN0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.772642,47.201671
2020-647302,2020-01-21,000001,Vente,163000,29,,RUE DU CHATEAU,0180,44640,44120,Le Pellerin,44,,,44120000AA1031,,,,,,,,,,,,,0,2,Appartement,118,2,S,sols,,,246,-1.756348,47.201806
2020-647302,2020-01-21,000001,Vente,163000,29,,RUE DU CHATEAU,0180,44640,44120,Le Pellerin,44,,,44120000AA1031,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,246,-1.756348,47.201806
2020-647302,2020-01-21,000001,Vente,163000,29,,RUE DU CHATEAU,0180,44640,44120,Le Pellerin,44,,,44120000AA1035,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.756426,47.201724
2020-647302,2020-01-21,000001,Vente,163000,29,,RUE DU CHATEAU,0180,44640,44120,Le Pellerin,44,,,44120000AA1036,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.756409,47.20165
2020-647310,2020-01-17,000001,Vente,266750,18,,RUE DE LA TEIGNOUSE,0929,44640,44120,Le Pellerin,44,,,441200000C1104,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.81331,47.204139
2020-647310,2020-01-17,000001,Vente,266750,18,,RUE DE LA TEIGNOUSE,0929,44640,44120,Le Pellerin,44,,,441200000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.813376,47.204057
2020-647310,2020-01-17,000001,Vente,266750,18,,RUE DE LA TEIGNOUSE,0929,44640,44120,Le Pellerin,44,,,441200000C1110,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.813582,47.204022
2020-647310,2020-01-17,000001,Vente,266750,18,,RUE DE LA TEIGNOUSE,0929,44640,44120,Le Pellerin,44,,,441200000C1112,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,246,-1.813482,47.20418
2020-647310,2020-01-17,000001,Vente,266750,18,,RUE DE LA TEIGNOUSE,0929,44640,44120,Le Pellerin,44,,,441200000C1139,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.813264,47.204002
2020-647315,2020-01-20,000001,Vente,1,,,AV MATHURIN METAYER,0685,44640,44120,Le Pellerin,44,,,44120000AM0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-1.765657,47.202671
2020-647315,2020-01-20,000001,Vente,1,,,AV FRANCOIS MITTERRAND,0455,44640,44120,Le Pellerin,44,,,44120000AM0542,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.767436,47.201514
2020-647315,2020-01-20,000001,Vente,1,,,AV FRANCOIS MITTERRAND,0455,44640,44120,Le Pellerin,44,,,44120000AM0543,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.767774,47.201461
2020-647315,2020-01-20,000001,Vente,1,,,PIECE DU MOULIN,B525,44640,44120,Le Pellerin,44,,,44120000AM0664,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.761881,47.201717
2020-647315,2020-01-20,000001,Vente,1,,,PIECE DU MOULIN,B525,44640,44120,Le Pellerin,44,,,44120000AM0665,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.761867,47.201967
2020-647315,2020-01-20,000001,Vente,1,,,RUE JEAN JAURES,0605,44640,44120,Le Pellerin,44,,,44120000AM0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2579,-1.761373,47.201908
2020-647315,2020-01-20,000001,Vente,1,,,RUE JEAN JAURES,0605,44640,44120,Le Pellerin,44,,,44120000AM0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,-1.761169,47.20161
2020-647410,2020-02-04,000001,Vente,215000,10,,ALL DES ROSES,0900,44640,44120,Le Pellerin,44,,,44120000AB0500,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,407,-1.754265,47.196612
2020-647461,2020-01-30,000001,Vente,275000,,,RUE DE LA JOUARDAIS,0619,44640,44120,Le Pellerin,44,,,44120000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.762646,47.19376
2020-647461,2020-01-30,000001,Vente,275000,66,,RUE DE LA JOUARDAIS,0619,44640,44120,Le Pellerin,44,,,44120000AK0124,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,115,-1.763159,47.193733
2020-647461,2020-01-30,000001,Vente,275000,66,,RUE DE LA JOUARDAIS,0619,44640,44120,Le Pellerin,44,,,44120000AK0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-1.763159,47.193733
2020-647461,2020-01-30,000001,Vente,275000,27,,RUE DE LA GENOLIERE,0520,44640,44120,Le Pellerin,44,,,44120000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.762881,47.193918
2020-647542,2020-02-17,000001,Vente,173000,3,,QUAI DES COTEAUX,0300,44640,44120,Le Pellerin,44,,,44120000AA0015,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,148,-1.756368,47.203063
2020-647551,2020-02-05,000001,Vente,135000,9,,RUE DU 8 MAI,0980,44640,44120,Le Pellerin,44,,,44120000AA0365,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,121,-1.751337,47.199941
2020-647551,2020-02-05,000001,Vente,135000,9,,RUE DU 8 MAI,0980,44640,44120,Le Pellerin,44,,,44120000AA0365,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,121,-1.751337,47.199941
2020-647552,2020-02-04,000001,Vente en l'état futur d'achèvement,159100,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,44,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-647552,2020-02-04,000001,Vente en l'état futur d'achèvement,159100,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,22,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-647553,2020-02-06,000001,Vente en l'état futur d'achèvement,205000,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,13,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-647553,2020-02-06,000001,Vente en l'état futur d'achèvement,205000,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,14,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-647553,2020-02-06,000001,Vente en l'état futur d'achèvement,205000,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,42,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-647566,2020-02-07,000001,Vente,165000,54,,RUE ARISTIDE BERTREUX,0040,44640,44120,Le Pellerin,44,,,44120000AA0112,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,115,-1.753698,47.20208
2020-647600,2020-02-18,000001,Vente,285000,36,,RTE DU PE DE BUZAY,0738,44640,44120,Le Pellerin,44,,,441200000C0123,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.811485,47.203153
2020-647600,2020-02-18,000001,Vente,285000,36,,RTE DU PE DE BUZAY,0738,44640,44120,Le Pellerin,44,,,441200000C0123,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,10250,-1.811485,47.203153
2020-647604,2020-02-11,000001,Vente,1,,,LE BOIS TILLAC,B055,44640,44120,Le Pellerin,44,,,44120000AM0603,,,,,,,,,,,,,0,,,,,T,terres,,,137,,
2020-647604,2020-02-11,000001,Vente,1,,,LE BOIS TILLAC,B055,44640,44120,Le Pellerin,44,,,44120000AN0104,,,,,,,,,,,,,0,,,,,T,terres,,,126,,
2020-647604,2020-02-11,000001,Vente,1,,,ALL DU BOIS TILLAC,0113,44640,44120,Le Pellerin,44,,,44120000AN0107,,,,,,,,,,,,,0,,,,,S,sols,,,1303,,
2020-647624,2020-02-13,000001,Vente,116000,20,,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0115,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,88,-1.75399,47.201807
2020-647624,2020-02-13,000001,Vente,116000,20,,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0910,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.754032,47.201845
2020-647632,2020-02-20,000001,Vente,110000,6,,RUE DE LA GAUDARIERE,0460,44640,44120,Le Pellerin,44,,,44120000AA0330,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,83,-1.752462,47.199383
2020-647662,2020-02-25,000001,Vente,198000,4,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0604,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,114,-1.758305,47.202627
2020-647690,2020-02-21,000001,Vente,1000,,,PRES DES VALLEES DU PE BUZ,B635,44640,44120,Le Pellerin,44,,,441200000C0023,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,7806,-1.810881,47.205955
2020-647697,2020-03-02,000001,Vente,100500,18,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0874,,,,,,,,,,,,,0,,,,,S,sols,,,444,-1.763282,47.200667
2020-647702,2020-02-20,000001,Vente,265000,17,A,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0034,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,475,-1.779088,47.205572
2020-647702,2020-02-20,000001,Vente,265000,,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0202,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-1.778997,47.205528
2020-647705,2020-02-24,000001,Vente,291000,35,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA0320,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,605,-1.753705,47.198511
2020-647707,2020-02-20,000001,Vente,16000,5550,,RUE DES CADENIERS,0140,44640,44120,Le Pellerin,44,,,44120000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-1.759996,47.199987
2020-647758,2020-02-25,000001,Vente,237750,19,,RUE DE LA JOUARDAIS,0619,44640,44120,Le Pellerin,44,,,44120000AA0739,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,584,-1.756112,47.198808
2020-647760,2020-03-02,000001,Vente,208000,18,,AV DU VAL DE LOIRE,0930,44640,44120,Le Pellerin,44,,,44120000AA0811,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,178,-1.758646,47.199693
2020-647785,2020-03-05,000001,Vente,107859,,,QUAI DOCTEUR PROVOST,0340,44640,44120,Le Pellerin,44,,,44120000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.753215,47.202245
2020-647788,2020-03-04,000001,Vente,195000,14,B,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0150,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-1.752597,47.201135
2020-647788,2020-03-04,000001,Vente,195000,14,B,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.752457,47.201109
2020-647788,2020-03-04,000001,Vente,195000,14,B,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.752564,47.201041
2020-647788,2020-03-04,000001,Vente,195000,14,B,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0155,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,147,-1.752731,47.201016
2020-647789,2020-03-06,000001,Vente,20,,,RUE DE L' ETIER,0441,44640,44120,Le Pellerin,44,,,441200000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-647808,2020-03-04,000001,Vente,,,,LE BOIS TILLAC,B055,44640,44120,Le Pellerin,44,,,44120000AN0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1990,-1.774297,47.201596
2020-647812,2020-03-04,000001,Vente,,,,LE BOIS TILLAC,B055,44640,44120,Le Pellerin,44,,,44120000AN0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1990,-1.774297,47.201596
2020-647815,2020-02-21,000001,Vente,180000,2,,RUE DU VERGER,0936,44640,44120,Le Pellerin,44,,,44120000AA0009,,,30,129.39,,,,,,,,,1,2,Appartement,129,4,,,,,,-1.757241,47.203206
2020-647905,2020-02-29,000001,Vente,240000,5,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0264,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,765,-1.761065,47.200359
2020-647942,2020-03-13,000001,Vente,175000,4,,RUE ST JEAN,0925,44640,44120,Le Pellerin,44,,,44120000AA0194,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,84,-1.752236,47.201483
2020-648019,2020-04-09,000001,Vente,220000,8,,RUE D ALGER,0030,44640,44120,Le Pellerin,44,,,44120000AA0004,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,454,-1.756874,47.20273
2020-648021,2020-04-10,000001,Vente,196000,2,,RUE DU VERGER,0936,44640,44120,Le Pellerin,44,,,44120000AA0009,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.757241,47.203206
2020-648021,2020-04-10,000001,Vente,196000,2,,RUE DU VERGER,0936,44640,44120,Le Pellerin,44,,,44120000AA0009,,,28,102.32,,,,,,,,,1,2,Appartement,84,3,,,,,,-1.757241,47.203206
2020-648021,2020-04-10,000001,Vente,196000,2,,RUE DU VERGER,0936,44640,44120,Le Pellerin,44,,,44120000AA0009,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.757241,47.203206
2020-648035,2020-04-24,000001,Vente,120000,9,,ALL OLYMPE DE GOUGES,0726,44640,44120,Le Pellerin,44,,,44120000AM0559,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759963,47.201114
2020-648035,2020-04-24,000001,Vente,120000,9,,ALL OLYMPE DE GOUGES,0726,44640,44120,Le Pellerin,44,,,44120000AM0559,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.759963,47.201114
2020-648041,2020-04-17,000001,Vente,215000,27,,RUE DE LA GENOLIERE,0520,44640,44120,Le Pellerin,44,,,44120000AK0206,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,-1.763978,47.193994
2020-648055,2020-04-29,000001,Vente,220000,24,,AV FRANCOIS MITTERRAND,0455,44640,44120,Le Pellerin,44,,,44120000AM0285,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,605,-1.762334,47.201525
2020-648062,2020-04-30,000001,Vente,333990,1,B,ALL DES ROSES,0900,44640,44120,Le Pellerin,44,,,44120000AB0391,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,500,-1.754652,47.197298
2020-648127,2020-05-14,000001,Vente,365000,55,,RTE DE LA BASSE VILLE AU VAY,0052,44640,44120,Le Pellerin,44,,,44120000AP0070,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-1.77272,47.193431
2020-648127,2020-05-14,000001,Vente,365000,55,,RTE DE LA BASSE VILLE AU VAY,0052,44640,44120,Le Pellerin,44,,,44120000AP0070,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1389,-1.77272,47.193431
2020-648180,2020-05-13,000001,Vente,230000,3,,PL DU CHAMP DE FOIRE,0170,44640,44120,Le Pellerin,44,,,44120000AM0057,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,248,-1.759448,47.202465
2020-648182,2020-05-11,000001,Vente,147500,39,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0223,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,321,-1.766499,47.200157
2020-648186,2020-05-15,000001,Vente,30000,24,,PL DU PE DE BUZAY,0737,44640,44120,Le Pellerin,44,,,441200000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.818397,47.202654
2020-648186,2020-05-15,000001,Vente,30000,22,,PL DU PE DE BUZAY,0737,44640,44120,Le Pellerin,44,,,441200000C0796,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.818305,47.202635
2020-648233,2020-05-19,000001,Vente,83.6,,,PTS PRES VALLEE PE DE BUZA,B665,44640,44120,Le Pellerin,44,,,441200000C0072,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1045,-1.814472,47.206095
2020-648235,2020-05-29,000001,Vente en l'état futur d'achèvement,209500,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,35,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648235,2020-05-29,000001,Vente en l'état futur d'achèvement,209500,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,1,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648235,2020-05-29,000001,Vente en l'état futur d'achèvement,209500,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,2,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648237,2020-05-20,000001,Vente,350000,47,,RUE ARISTIDE BERTREUX,0040,44640,44120,Le Pellerin,44,,,44120000AA1024,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,427,-1.753061,47.201734
2020-648237,2020-05-20,000001,Vente,350000,47,,RUE ARISTIDE BERTREUX,0040,44640,44120,Le Pellerin,44,,,44120000AA1025,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.752856,47.201686
2020-648240,2020-05-25,000001,Vente,252000,13,,RUE DE LA VIGNE,0939,44640,44120,Le Pellerin,44,,,44120000AM0640,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,381,-1.768923,47.201459
2020-648252,2020-05-27,000001,Vente en l'état futur d'achèvement,135100,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,38,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648252,2020-05-27,000001,Vente en l'état futur d'achèvement,135100,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,30,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648258,2020-05-29,000001,Vente en l'état futur d'achèvement,165500,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,41,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648258,2020-05-29,000001,Vente en l'état futur d'achèvement,165500,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,15,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-648316,2020-05-27,000001,Vente,347000,1,A,CHE DU MOULIN,0698,44640,44120,Le Pellerin,44,,,44120000BB0176,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,717,-1.777146,47.203517
2020-648397,2020-06-02,000001,Vente,267000,8,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0244,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,660,-1.761079,47.200758
2020-648401,2020-06-12,000001,Vente,165000,20,,RUE PIERRE CHANSON,0735,44640,44120,Le Pellerin,44,,,44120000AB0205,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,446,-1.75292,47.196925
2020-648403,2020-06-05,000001,Vente,100000,22,,RUE DU 8 MAI,0980,44640,44120,Le Pellerin,44,,,44120000AA0257,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,239,-1.750199,47.199231
2020-648404,2020-06-15,000001,Vente,256000,2,,PL DU PE DE BUZAY,0737,44640,44120,Le Pellerin,44,,,441200000C1189,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,686,-1.817694,47.20294
2020-648406,2020-06-08,000001,Vente,145000,2,D,ALL DES ROSES,0900,44640,44120,Le Pellerin,44,,,44120000AB0517,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.755011,47.197103
2020-648406,2020-06-08,000001,Vente,145000,2,C,ALL DES ROSES,0900,44640,44120,Le Pellerin,44,,,44120000AB0518,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,174,-1.754938,47.197037
2020-648407,2020-06-09,000001,Vente,215000,6,,AV MATHURIN METAYER,0685,44640,44120,Le Pellerin,44,,,44120000AM0458,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,458,-1.765657,47.202216
2020-648408,2020-06-15,000001,Vente,178000,27,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA1041,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.758885,47.201166
2020-648462,2020-06-08,000001,Vente,160000,5,,RUE DU CLOS GRILLE,0240,44640,44120,Le Pellerin,44,,,44120000AA0413,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,183,-1.753576,47.19934
2020-648568,2020-06-02,000001,Vente,151000,1,C,ALL JEAN GEORGET,0603,44640,44120,Le Pellerin,44,,,44120000AM0421,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.766235,47.202856
2020-648568,2020-06-02,000001,Vente,151000,1,,ALL JEAN GEORGET,0603,44640,44120,Le Pellerin,44,,,44120000AM0421,,,4,60.63,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.766235,47.202856
2020-648568,2020-06-02,000001,Vente,151000,1,C,ALL JEAN GEORGET,0603,44640,44120,Le Pellerin,44,,,44120000AM0421,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.766235,47.202856
2020-648745,2020-07-07,000001,Vente,23011.11,4,,AV DES ENTREPRENEURS,0430,44640,44120,Le Pellerin,44,,,44120000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-1.772171,47.186833
2020-648750,2020-06-17,000001,Vente,235000,31,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0018,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,235,-1.781953,47.205751
2020-648751,2020-06-19,000001,Vente,445000,1182,,RTE DE LA BEHINIERE,0068,44640,44120,Le Pellerin,44,,,441200000D0184,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1235,-1.797529,47.200689
2020-648751,2020-06-19,000001,Vente,445000,1182,,RTE DE LA BEHINIERE,0068,44640,44120,Le Pellerin,44,,,441200000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,3885,-1.79729,47.201091
2020-648751,2020-06-19,000001,Vente,445000,,,LES AVEUX,B017,44640,44120,Le Pellerin,44,,,441200000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-1.797964,47.20098
2020-648751,2020-06-19,000001,Vente,445000,,,L AVENEAU,B014,44640,44120,Le Pellerin,44,,,441200000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.798674,47.200953
2020-648752,2020-06-18,000001,Vente,137000,5,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0062,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,43,-1.758963,47.202463
2020-648752,2020-06-18,000001,Vente,137000,5,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.758964,47.202431
2020-648752,2020-06-18,000001,Vente,137000,5,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0064,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-1.758978,47.202344
2020-648752,2020-06-18,000001,Vente,137000,5,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0065,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.758968,47.202309
2020-648752,2020-06-18,000001,Vente,137000,5,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0201,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.758997,47.202453
2020-648764,2020-06-19,000001,Vente,85000,3,B,CHE DE LA RUINE,0921,44640,44120,Le Pellerin,44,,,441200000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,497,-1.81463,47.20201
2020-648786,2020-07-02,000001,Vente,121000,1,C,ALL JEAN GEORGET,0603,44640,44120,Le Pellerin,44,,,44120000AM0421,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.766235,47.202856
2020-648786,2020-07-02,000001,Vente,121000,1,,ALL JEAN GEORGET,0603,44640,44120,Le Pellerin,44,,,44120000AM0421,,,9,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.766235,47.202856
2020-648887,2020-07-17,000001,Vente,165000,1,,ALL JEAN GEORGET,0603,44640,44120,Le Pellerin,44,,,44120000AM0421,,,10,62.86,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.766235,47.202856
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0136,,,,,,,,,,,,,0,,,,,P,prés,,,351,-1.772704,47.200034
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0137,,,,,,,,,,,,,0,,,,,P,prés,,,353,-1.772488,47.200038
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0138,,,,,,,,,,,,,0,,,,,P,prés,,,427,-1.773006,47.199747
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0139,,,,,,,,,,,,,0,,,,,P,prés,,,512,-1.772798,47.199746
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0140,,,,,,,,,,,,,0,,,,,P,prés,,,550,-1.772592,47.199652
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0141,,,,,,,,,,,,,0,,,,,P,prés,,,557,-1.7724,47.199759
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0144,,,,,,,,,,,,,0,,,,,P,prés,,,1466,-1.772561,47.199788
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0147,,,,,,,,,,,,,0,,,,,P,prés,,,653,-1.77314,47.200025
2020-648894,2020-07-13,000001,Vente,235000,,,LA PREE,B632,44640,44120,Le Pellerin,44,,,44120000AO0148,,,,,,,,,,,,,0,,,,,P,prés,,,66,-1.772579,47.200132
2020-648917,2020-06-30,000001,Vente,320000,1,,QUAI DES COTEAUX,0300,44640,44120,Le Pellerin,44,,,44120000AA0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,330,-1.756022,47.20305
2020-648946,2020-07-16,000001,Vente,28000,,,RUE ST JEAN,0925,44640,44120,Le Pellerin,44,,,44120000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.752547,47.201314
2020-648946,2020-07-16,000001,Vente,28000,5238,,RUE ST JEAN,0925,44640,44120,Le Pellerin,44,,,44120000AA0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.752506,47.201308
2020-649048,2020-07-10,000001,Vente,39100,31,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0546,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,435,-1.763667,47.202469
2020-649069,2020-07-20,000001,Vente en l'état futur d'achèvement,208000,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,3,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988
2020-649069,2020-07-20,000001,Vente en l'état futur d'achèvement,208000,44,,RUE DU MOULIN COLLET,0700,44640,44120,Le Pellerin,44,,,44120000AM0751,,,4,,,,,,,,,,1,,,,,,,,,,-1.763336,47.202988