siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904582,00016,21590458200016,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.167353,50.566427,0.94,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
215904582,00024,21590458200024,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,10,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.167353,50.566427,0.79,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
265904581,00013,26590458100013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.167353,50.566427,0.94,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
295901425,00013,29590142500013,O,1986-05-07,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.167353,50.566427,0.94,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
309941128,00014,30994112800014,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.168281,50.567797,0.75,street,Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100,G,RUE DE L EGLISE,
310106331,00013,31010633100013,O,1963-01-01,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU GAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,70.2C,NAF1993,N,3.164453,50.566962,0.89,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
310186242,00031,31018624200031,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,3,,5,,RUE,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168281,50.567797,0.85,street,Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100,G,RUE DE L EGLISE,
310626742,00012,31062674200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE TEMPLEUVE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.2C,NAF1993,N,3.165464,50.562683,0.78,street,Rue de Templeuve 59273 Péronne-en-Mélantois,59458_0186,G,RUE DE TEMPLEUVE,
311501472,00030,31150147200030,O,2009-03-01,,,,2019-11-14T14:00:47,true,2,,4,,RUE,DU VERGER,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,86.90D,NAFRev2,N,3.171863,50.568647,0.94,housenumber,4 Rue du Verger 59273 Péronne-en-Mélantois,59458_0194_00004,G,4 RUE DU VERGER,
313272262,00012,31327226200012,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.164453,50.566962,0.88,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
314114786,00010,31411478600010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,49,,RUE,DE LA BOURSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,3.170665,50.567531,0.94,housenumber,49 Rue de la Bourse 59273 Péronne-en-Mélantois,59458_0040_00049,G,49 RUE DE LA BOURSE,
316762814,00028,31676281400028,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.4B,NAF1993,N,3.168458,50.567568,0.87,housenumber,7 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00007,G,7 RUE DE LA MAIRIE,
317274686,00011,31727468600011,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DU GAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,3.164453,50.566962,0.8,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
321600538,00011,32160053800011,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1983-04-20,F,,,,,67.04,NAP,N,3.168281,50.567797,0.85,street,Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100,G,RUE DE L EGLISE,
322527458,00010,32252745800010,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DES WATTINES,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.168641,50.567953,0.75,street,Rue de Wattines 59273 Péronne-en-Mélantois,59458_0200,G,RUE DE WATTINES,
323043406,00012,32304340600012,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,3.16854,50.567727,0.82,street,Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060,G,RUE DE LA CHASSE,
327599643,00019,32759964300019,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.168458,50.567568,0.85,street,Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160,G,RUE DE LA MAIRIE,
329248520,00010,32924852000010,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,3.164453,50.566962,0.85,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
329365555,00021,32936555500021,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.168458,50.567568,0.94,housenumber,7 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00007,G,7 RUE DE LA MAIRIE,
330020652,00013,33002065200013,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,3.168281,50.567797,0.94,housenumber,6 Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100_00006,G,6 RUE DE L EGLISE,
332216860,00012,33221686000012,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,3.168458,50.567568,0.85,street,Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160,G,RUE DE LA MAIRIE,
333092468,00011,33309246800011,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,55.4B,NAF1993,N,3.168281,50.567797,0.85,street,Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100,G,RUE DE L EGLISE,
334267994,00021,33426799400021,O,1987-09-08,NN,,,2019-11-14T14:00:47,false,4,,13,,RUE,DES WATTINNES,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.6Z,NAFRev1,O,3.168641,50.567953,0.65,street,Rue de Wattines 59273 Péronne-en-Mélantois,59458_0200,G,RUE DE WATTINES,
334947330,00026,33494733000026,O,2009-10-26,,,,2019-11-14T14:00:47,true,1,,96,,CHE,DU BAS SAINGHIN,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,85.51Z,NAFRev2,N,3.180273,50.567135,0.86,housenumber,96 Chemin du Bas Sainghin 59273 Péronne-en-Mélantois,59458_0025_00096,G,96 CHEMIN DU BAS SAINGHIN,
339029951,00052,33902995100052,O,2002-12-09,NN,,,2019-11-14T14:00:47,true,4,2 CLOS DU PARC,,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.167353,50.566427,0.94,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
339305773,00048,33930577300048,O,2008-04-22,,,,2019-11-14T14:00:47,false,2,,79,,RUE,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,90.03A,NAFRev2,N,3.167452,50.568049,0.94,housenumber,79 Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100_00079,G,79 RUE DE L EGLISE,
341302628,00035,34130262800035,O,2003-01-04,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.4B,NAFRev1,N,3.168458,50.567568,0.94,housenumber,7 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00007,G,7 RUE DE LA MAIRIE,
342432358,00014,34243235800014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.168458,50.567568,0.85,street,Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160,G,RUE DE LA MAIRIE,
348380841,00026,34838084100026,O,1994-09-01,NN,,,2019-11-14T14:00:47,true,6,,221,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.50A,NAFRev2,N,3.169424,50.565395,0.94,housenumber,221 Rue du Marais 59273 Péronne-en-Mélantois,59458_0180_00221,G,221 RUE DU MARAIS,
348729062,00060,34872906200060,O,2017-04-01,,,,2020-04-17T03:34:19,true,2,,600,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,64.20Z,NAFRev2,N,3.173,50.562832,0.94,housenumber,600 Rue du Marais 59273 Péronne-en-Mélantois,59458_0180_00600,G,600 RUE DU MARAIS,
350519377,00013,35051937700013,O,1989-04-04,NN,,,2019-11-14T14:00:47,true,3,,22,T,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.167353,50.566427,0.76,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
350720934,00016,35072093400016,O,1989-03-29,NN,,,2019-11-14T14:00:47,false,3,,36,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,70.2C,NAFRev1,N,3.16854,50.567727,0.82,street,Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060,G,RUE DE LA CHASSE,
350897575,00014,35089757500014,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LA BOURSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.4S,NAF1993,N,3.170416,50.567357,0.85,street,Rue de la Bourse 59273 Péronne-en-Mélantois,59458_0040,G,RUE DE LA BOURSE,
379619638,00024,37961963800024,O,1992-02-05,NN,,,2019-11-14T14:00:47,true,1,,7,B,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,3.164453,50.566962,0.85,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
383458403,00011,38345840300011,O,1991-10-24,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.1G,NAF1993,N,3.167353,50.566427,0.79,street,Rue du Marais 59273 Péronne-en-Mélantois,59458_0180,G,RUE DU MARAIS,
383605862,00028,38360586200028,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,52.2C,NAF1993,N,3.16854,50.567727,0.82,street,Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060,G,RUE DE LA CHASSE,
388337917,00065,38833791700065,O,2011-03-01,,,,2019-11-14T14:00:47,true,3,,79,,RUE,L'EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.04Z,NAFRev2,N,3.167452,50.568049,0.93,housenumber,79 Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100_00079,G,79 RUE DE L EGLISE,
389863457,00013,38986345700013,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.4B,NAF1993,N,3.168281,50.567797,0.94,housenumber,6 Rue de l'Eglise 59273 Péronne-en-Mélantois,59458_0100_00006,G,6 RUE DE L EGLISE,
390032738,00028,39003273800028,O,2005-01-03,NN,,,2019-11-14T14:00:47,false,3,,246,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,41.20A,NAFRev2,O,3.166735,50.568421,0.94,housenumber,246 Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140_00246,G,246 RUE DU GENERAL DE GAULLE,
390032738,00036,39003273800036,O,2008-05-01,01,2018,4399CZ,2020-08-25T10:25:04,true,1,,446,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,41.20A,NAFRev2,O,3.164453,50.566962,0.83,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
390782175,00041,39078217500041,O,2012-01-01,,,,2019-11-14T14:00:47,false,2,NÂ° 1-3,1,,RUE,DU GEN DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.69B,NAFRev2,N,3.164453,50.566962,0.8,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
392413126,00021,39241312600021,O,2013-05-01,,,9602BA,2019-11-14T14:00:47,true,1,,23,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,NATUR'ELLE,96.04Z,NAFRev2,N,3.168275,50.56745,0.94,housenumber,23 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00023,G,23 RUE DE LA MAIRIE,
392426201,00019,39242620100019,O,,,,,2019-11-14T14:00:47,true,1,,372,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.168151,50.569147,0.94,housenumber,372 Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140_00372,G,372 RUE DU GENERAL DE GAULLE,
393814876,00016,39381487600016,O,1994-02-02,,,,2019-11-14T14:00:47,true,1,,492,,RUE,DE TEMPLEUVE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.1A,NAF1993,N,3.165464,50.562683,0.94,housenumber,492 Rue de Templeuve 59273 Péronne-en-Mélantois,59458_0186_00492,G,492 RUE DE TEMPLEUVE,
398270884,00016,39827088400016,O,1994-09-12,NN,,,2019-12-14T03:49:22,true,3,,380,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171009,50.564368,0.94,housenumber,380 Rue du Marais 59273 Péronne-en-Mélantois,59458_0180_00380,G,380 RUE DU MARAIS,
398991109,00016,39899110900016,O,1988-10-01,NN,,,2019-11-14T14:00:47,true,3,,58,,RUE,DU CHATEAU,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171071,50.568575,0.8,street,Rue du Chateau 59273 Péronne-en-Mélantois,59458_0070,G,RUE DU CHATEAU,
399237957,00010,39923795700010,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,6,,86,,RUE,DE GRUEZ,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.13Z,NAFRev2,N,3.170184,50.563685,0.77,housenumber,86 Rue Gruez 59273 Péronne-en-Mélantois,59458_0145_00086,G,86 RUE GRUEZ,
399257252,00011,39925725200011,O,1991-12-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.164453,50.566962,0.88,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
399486000,00017,39948600000017,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,4,,49,,RUE,DE LA BOURSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.4C,NAF1993,O,3.170665,50.567531,0.94,housenumber,49 Rue de la Bourse 59273 Péronne-en-Mélantois,59458_0040_00049,G,49 RUE DE LA BOURSE,
399486000,00025,39948600000025,O,2002-09-16,02,2018,4332AA,2020-08-25T10:32:00,true,6,,95,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,3.16854,50.567727,0.82,street,Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060,G,RUE DE LA CHASSE,
399680172,00018,39968017200018,O,1987-10-01,NN,,,2019-11-14T14:00:47,true,3,,283,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.167125,50.568735,0.94,housenumber,283 Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140_00283,G,283 RUE DU GENERAL DE GAULLE,
399688811,00021,39968881100021,O,1996-05-15,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,55.4B,NAF1993,N,3.168458,50.567568,0.94,housenumber,7 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00007,G,7 RUE DE LA MAIRIE,
399938232,00010,39993823200010,O,1995-02-13,NN,,,2019-11-14T14:00:47,true,3,,320,A,RUE,DU CHATEAU,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.174249,50.567231,0.85,housenumber,320 a Rue du Chateau 59273 Péronne-en-Mélantois,59458_0070_00320_a,G,320 A RUE DU CHATEAU,
400945465,00021,40094546500021,O,1997-08-04,,,,2019-11-14T14:00:47,false,3,,57,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,91.3E,NAF1993,N,3.16788,50.567214,0.94,housenumber,57 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00057,G,57 RUE DE LA MAIRIE,
401064134,00018,40106413400018,O,1995-05-10,NN,,,2019-11-14T14:00:47,true,3,,406,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17317,50.566009,0.94,housenumber,406 Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060_00406,G,406 RUE DE LA CHASSE,
401741517,00023,40174151700023,O,2001-11-18,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU VERGER,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.171863,50.568647,0.94,housenumber,4 Rue du Verger 59273 Péronne-en-Mélantois,59458_0194_00004,G,4 RUE DU VERGER,
401763800,00018,40176380000018,O,1995-07-17,NN,,,2019-11-14T14:00:47,true,3,,95,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.16854,50.567727,0.82,street,Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060,G,RUE DE LA CHASSE,
402275267,00035,40227526700035,O,2003-06-02,03,2018,,2020-08-25T10:34:30,true,3,1 ET 3,1,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,3.164453,50.566962,0.88,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
402898761,00026,40289876100026,O,1995-10-02,NN,,,2019-11-14T14:00:47,false,3,,237,,RUE,DE GAMMAND,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,51.2A,NAF1993,N,3.164279,50.56828,0.85,housenumber,237 Rue de Gamand 59273 Péronne-en-Mélantois,59458_0130_00237,G,237 RUE DE GAMAND,
405389909,00046,40538990900046,O,2012-01-01,NN,,,2019-11-14T14:00:47,true,3,1-3,1,,RUE,DU GEN DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.11Z,NAFRev2,O,3.164453,50.566962,0.8,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
407911742,00010,40791174200010,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,4,,629,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,O,3.17337,50.562704,0.94,housenumber,629 Rue du Marais 59273 Péronne-en-Mélantois,59458_0180_00629,G,629 RUE DU MARAIS,
407951292,00017,40795129200017,O,1996-06-01,NN,,,2019-11-14T14:00:47,false,4,,221,,RUE,DU MARAIS,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1998-06-01,F,LABO RICHARD,,,,33.1B,NAF1993,N,3.169424,50.565395,0.94,housenumber,221 Rue du Marais 59273 Péronne-en-Mélantois,59458_0180_00221,G,221 RUE DU MARAIS,
409110475,00012,40911047500012,O,1996-08-19,NN,,,2019-11-14T14:00:47,true,1,,348,,RUE,DU CHATEAU,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,3.174386,50.567347,0.94,housenumber,348 Rue du Chateau 59273 Péronne-en-Mélantois,59458_0070_00348,G,348 RUE DU CHATEAU,
410734644,00025,41073464400025,O,2007-04-16,,,,2019-11-14T14:00:47,true,1,,252,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2007-04-16,A,,,,,68.20B,NAFRev2,N,3.171462,50.566682,0.94,housenumber,252 Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060_00252,G,252 RUE DE LA CHASSE,
412553232,00023,41255323200023,O,1999-10-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DU GAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,51.7Z,NAFRev1,O,3.164453,50.566962,0.8,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
413992967,00013,41399296700013,O,1997-09-01,01,2018,,2020-08-25T10:41:36,true,3,,320,A,RUE,DU CHATEAU,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174249,50.567231,0.85,housenumber,320 a Rue du Chateau 59273 Péronne-en-Mélantois,59458_0070_00320_a,G,320 A RUE DU CHATEAU,
415395722,00010,41539572200010,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,1,,372,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.168151,50.569147,0.94,housenumber,372 Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140_00372,G,372 RUE DU GENERAL DE GAULLE,
417602570,00018,41760257000018,O,1998-02-09,,,,2020-02-10T13:32:45,true,3,,206,,RUE,DE LA CHASSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6A,NAF1993,N,3.170852,50.56692,0.94,housenumber,206 Rue de la Chasse 59273 Péronne-en-Mélantois,59458_0060_00206,G,206 RUE DE LA CHASSE,
417787397,00013,41778739700013,O,1998-02-11,NN,,,2020-01-02T19:37:05,true,4,,49,,RUE,DE LA BOURSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.170665,50.567531,0.94,housenumber,49 Rue de la Bourse 59273 Péronne-en-Mélantois,59458_0040_00049,G,49 RUE DE LA BOURSE,
420985632,00017,42098563200017,O,1998-05-01,,,,2019-11-14T14:00:47,true,3,,156,,RUE,DE LA MAIRIE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.166866,50.566669,0.94,housenumber,156 Rue de la Mairie 59273 Péronne-en-Mélantois,59458_0160_00156,G,156 RUE DE LA MAIRIE,
421826702,00019,42182670200019,O,1999-01-04,NN,,,2020-01-02T19:37:16,true,4,,49,,RUE,DE LA BOURSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.170665,50.567531,0.94,housenumber,49 Rue de la Bourse 59273 Péronne-en-Mélantois,59458_0040_00049,G,49 RUE DE LA BOURSE,
422574640,00013,42257464000013,O,1999-04-01,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU GENERAL DE GAULLE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3C,NAF1993,N,3.164453,50.566962,0.88,street,Rue du General de Gaulle 59273 Péronne-en-Mélantois,59458_0140,G,RUE DU GENERAL DE GAULLE,
422756619,00017,42275661900017,O,1999-03-17,NN,,,2019-11-14T14:00:47,false,4,,300,,RUE,DU CHATEAU,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.173725,50.566778,0.94,housenumber,300 Rue du Chateau 59273 Péronne-en-Mélantois,59458_0070_00300,G,300 RUE DU CHATEAU,
423968262,00018,42396826200018,O,1999-08-09,NN,,,2019-11-14T14:00:47,false,3,,128,,RUE,DES WATTINES,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,93.0B,NAFRev1,N,3.169544,50.568512,0.85,housenumber,128 Rue de Wattines 59273 Péronne-en-Mélantois,59458_0200_00128,G,128 RUE DE WATTINES,
424273167,00017,42427316700017,O,1999-09-01,NN,,,2019-11-14T14:00:47,false,4,,46,,RUE,DE LA BOURSE,59273,PERONNE-EN-MELANTOIS,,,59458,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,72.1Z,NAF1993,O,3.170819,50.567513,0.94,housenumber,46 Rue de la Bourse 59273 Péronne-en-Mélantois,59458_0040_00046,G,46 RUE DE LA BOURSE,