id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830926,2019-02-18,000001,Vente,125000,6,,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AC0134,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,708,3.155608,46.968164
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,690,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,2,Appartement,105,5,J,jardins,POTAG,Jardin potager,739,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,739,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,2,Appartement,16,1,J,jardins,POTAG,Jardin potager,739,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,POTAG,Jardin potager,739,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,690,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.156355,46.967343
2019-830996,2019-02-19,000001,Vente,60000,143,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0126,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,690,3.156355,46.967343
2019-831487,2019-04-23,000001,Vente,135000,9033,,RUE DES ARGOUGNEAUX,0010,58000,58051,Challuy,58,,,58051000AN0054,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2843,3.132506,46.948158
2019-831487,2019-04-23,000001,Vente,135000,9033,,RUE DES ARGOUGNEAUX,0010,58000,58051,Challuy,58,,,58051000AN0054,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,6193,3.132506,46.948158
2019-831487,2019-04-23,000001,Vente,135000,,,LES ARGOUGNEAUX,B002,58000,58051,Challuy,58,,,58051000AN0055,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,24537,3.132441,46.947068
2019-831752,2019-05-02,000001,Vente,65000,14,,RUE GILBERT GAUTHERON,0065,58000,58051,Challuy,58,,,58051000AP0020,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,3744,3.129187,46.922328
2019-831752,2019-05-02,000001,Vente,65000,14,,RUE GILBERT GAUTHERON,0065,58000,58051,Challuy,58,,,58051000AP0020,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1330,3.129187,46.922328
2019-831769,2019-06-03,000001,Vente,96650,24,,RUE DU PONT CARREAU,0116,58000,58051,Challuy,58,,,58051000AO0030,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.128692,46.946449
2019-831769,2019-06-03,000001,Vente,96650,24,,RUE DU PONT CARREAU,0116,58000,58051,Challuy,58,,,58051000AO0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,517,0,S,sols,,,1039,3.128901,46.946624
2019-831770,2019-06-03,000002,Vente,140000,24,A,RUE DU PONT CARREAU,0116,58000,58051,Challuy,58,,,58051000AO0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2577,0,S,sols,,,2516,3.128719,46.946908
2019-832091,2019-06-24,000001,Vente,110000,6,,IMP DE LA RIOLE,0130,58000,58051,Challuy,58,,,58051000AC0091,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,870,3.156367,46.965387
2019-832272,2019-07-11,000001,Vente,44000,19,,IMP DES BROUERES,0035,58000,58051,Challuy,58,,,58051000AE0044,,,,,,,,,,,,,0,,,,,E,eaux,,,135,3.147022,46.967032
2019-832272,2019-07-11,000001,Vente,44000,19,,IMP DES BROUERES,0035,58000,58051,Challuy,58,,,58051000AE0045,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,341,3.147317,46.967078
2019-832278,2019-07-10,000001,Vente,162500,,,YOPSON,B181,58000,58051,Challuy,58,,,580510000B1198,,,,,,,,,,,,,0,,,,,P,prés,,,631,3.135874,46.92365
2019-832278,2019-07-10,000001,Vente,162500,9002,,YOPSON,B181,58000,58051,Challuy,58,,,580510000B1200,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,3.135758,46.923415
2019-832278,2019-07-10,000001,Vente,162500,9002,,YOPSON,B181,58000,58051,Challuy,58,,,580510000B1200,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,939,3.135758,46.923415
2019-832278,2019-07-10,000001,Vente,162500,,,YOPSON,B181,58000,58051,Challuy,58,,,580510000B1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2561,3.136248,46.922946
2019-832278,2019-07-10,000001,Vente,162500,,,YOPSON,B181,58000,58051,Challuy,58,,,580510000B1203,,,,,,,,,,,,,0,,,,,P,prés,,,199,3.135155,46.923764
2019-832278,2019-07-10,000001,Vente,162500,,,YOPSON,B181,58000,58051,Challuy,58,,,580510000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.135431,46.923752
2019-832560,2019-08-14,000001,Vente,45000,125,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,871,3.156461,46.968714
2019-832747,2019-07-01,000001,Vente,65000,40,,RUE JEAN BAPTISTE DUMESNIL,0070,58000,58051,Challuy,58,,,58051000AI0043,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,555,3.156372,46.95048
2019-832776,2019-09-11,000001,Vente,168000,32,,RUE DES ARGOUGNEAUX,0010,58000,58051,Challuy,58,,,58051000AN0069,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2233,3.136254,46.947747
2019-832776,2019-09-11,000001,Vente,168000,,,RUE DES ARGOUGNEAUX,0010,58000,58051,Challuy,58,,,58051000AN0075,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.136571,46.948154
2019-832779,2019-09-16,000001,Vente,110000,41,,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AD0083,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,3.151527,46.960404
2019-832779,2019-09-16,000001,Vente,110000,41,,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.151527,46.960404
2019-832779,2019-09-16,000001,Vente,110000,41,,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AD0083,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,3.151527,46.960404
2019-832818,2019-08-28,000001,Vente,53000,3,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AA0148,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,434,3.158894,46.977566
2019-832818,2019-08-28,000001,Vente,53000,3,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AA0148,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,434,3.158894,46.977566
2019-832946,2019-09-25,000001,Vente,5000,101,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,3.156112,46.970934
2019-832971,2019-09-13,000001,Vente,69500,43,,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.151135,46.960295
2019-832971,2019-09-13,000001,Vente,69500,43,,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AD0036,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,495,3.151353,46.960299
2019-832972,2019-09-26,000001,Vente,123000,29,B,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AB0011,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,819,3.154438,46.966053
2019-832975,2019-09-30,000001,Vente,169000,255,,LA CHAUME DES PENDUS,B057,58000,58051,Challuy,58,,,58051000ZA0046,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1136,3.158663,46.934806
2019-833086,2019-10-14,000001,Vente,92650,41,,RUE DE LA BAGATELLE,0020,58000,58051,Challuy,58,,,58051000AA0122,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,372,3.157264,46.97672
2019-833145,2019-10-17,000002,Vente,34000,7,,RUE DE LA CHAPELLE,0040,58000,58051,Challuy,58,,,58051000AK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,3.154977,46.948751
2019-833458,2019-11-20,000001,Vente,102000,42,T,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AC0062,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1377,3.154853,46.96333
2019-833458,2019-11-20,000001,Vente,102000,42,T,RUE LOUIS BONNET,0080,58000,58051,Challuy,58,,,58051000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.155298,46.963311
2019-833472,2019-11-21,000001,Vente,130500,157,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0105,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,253,3.156692,46.96603
2019-833472,2019-11-21,000001,Vente,130500,157,,RTE DE LYON,0090,58000,58051,Challuy,58,,,58051000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,3.156574,46.966047
2019-833514,2019-11-18,000001,Vente,120500,1,,RUE JEAN BAPTISTE DUMESNIL,0070,58000,58051,Challuy,58,,,58051000AI0082,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,400,3.155529,46.951351
2019-833848,2019-12-11,000001,Vente,100000,13,,RUE DU 19 MARS 1962,0055,58000,58051,Challuy,58,,,58051000AI0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2213,3.154221,46.952432
