id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576345,2023-01-06,000001,Vente,1388.2,,,CROS DES CHIATS,B129,43270,43043,Céaux-d'Allègre,43,,,430430000G0154,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.767769,45.194662
2023-576345,2023-01-06,000001,Vente,1388.2,,,CROS DES CHIATS,B129,43270,43043,Céaux-d'Allègre,43,,,430430000G0461,,,,,,,,,,,,,0,,,,,T,terres,,,6181,3.768634,45.194496
2023-576776,2023-02-02,000001,Vente,160000,80,,IMP DU ROCHER,0830,43270,43043,Céaux-d'Allègre,43,,,430430000B0695,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,972,3.784593,45.195624
2023-576776,2023-02-02,000001,Vente,160000,,,LAPETIT,B189,43270,43043,Céaux-d'Allègre,43,,,430430000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,5360,3.78597,45.195047
2023-576776,2023-02-02,000001,Vente,160000,,,LAPETIT,B189,43270,43043,Céaux-d'Allègre,43,,,430430000B1019,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.78597,45.195047
2023-576776,2023-02-02,000001,Vente,160000,,,LAPETIT,B189,43270,43043,Céaux-d'Allègre,43,,,430430000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,1455,3.785175,45.195472
2023-576776,2023-02-02,000001,Vente,160000,,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B1486,,,,,,,,,,,,,0,,,,,S,sols,,,805,3.784571,45.19533
2023-576776,2023-02-02,000001,Vente,160000,5335,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2774,3.785132,45.195309
2023-577111,2023-02-11,000001,Vente,51000,,,LA RIBEYRE,B301,43270,43043,Céaux-d'Allègre,43,,,430430000E0978,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.752042,45.151727
2023-577111,2023-02-11,000001,Vente,51000,25,,IMP DES DEUX MAISONS,0380,43270,43043,Céaux-d'Allègre,43,,,430430000E0979,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,675,3.751702,45.151806
2023-577214,2023-02-21,000001,Vente,16171,,,LES SAGNES,B321,43270,43043,Céaux-d'Allègre,43,,,430430000D0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1925,3.758548,45.185869
2023-577214,2023-02-21,000001,Vente,16171,,,CHALOU,B048,43270,43043,Céaux-d'Allègre,43,,,430430000D0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3105,3.766793,45.175798
2023-577214,2023-02-21,000001,Vente,16171,,,CHALOU,B048,43270,43043,Céaux-d'Allègre,43,,,430430000D0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2930,3.766243,45.175724
2023-577214,2023-02-21,000001,Vente,16171,,,CHALOU,B048,43270,43043,Céaux-d'Allègre,43,,,430430000D0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,3.766008,45.176133
2023-577214,2023-02-21,000001,Vente,16171,,,CHALOU,B048,43270,43043,Céaux-d'Allègre,43,,,430430000D0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,3.766459,45.174991
2023-577214,2023-02-21,000001,Vente,16171,,,CHALOU,B048,43270,43043,Céaux-d'Allègre,43,,,430430000D0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1730,3.766807,45.17501
2023-577214,2023-02-21,000001,Vente,16171,,,AUGUSPERE,B005,43270,43043,Céaux-d'Allègre,43,,,430430000D0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,3.768434,45.187881
2023-578020,2023-03-23,000001,Vente,1390,,,BIASSE,B015,43270,43043,Céaux-d'Allègre,43,,,430430000E1054,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.743758,45.14675
2023-578394,2023-04-26,000001,Vente,110800,170,,CHE DE BRAMEFOUANT,0160,43270,43043,Céaux-d'Allègre,43,,,430430000E0344,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1585,3.750141,45.156641
2023-578394,2023-04-26,000001,Vente,110800,,,BRAMEFOUANT,B030,43270,43043,Céaux-d'Allègre,43,,,430430000E1337,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.750317,45.156821
2023-578394,2023-04-26,000001,Vente,110800,,,BRAMEFOUANT,B030,43270,43043,Céaux-d'Allègre,43,,,430430000E1337,,,,,,,,,,,,,0,,,,,P,prés,,,216,3.750317,45.156821
2023-578394,2023-04-26,000001,Vente,110800,,,BRAMEFOUANT,B030,43270,43043,Céaux-d'Allègre,43,,,430430000E1339,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.750077,45.156879
2023-578394,2023-04-26,000001,Vente,110800,,,BRAMEFOUANT,B030,43270,43043,Céaux-d'Allègre,43,,,430430000E1342,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.749873,45.156785
2023-578394,2023-04-26,000001,Vente,110800,,,BRAMEFOUANT,B030,43270,43043,Céaux-d'Allègre,43,,,430430000E1343,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.749925,45.156734
2023-578675,2023-04-18,000001,Vente,175000,5287,,JOUX,B181,43270,43043,Céaux-d'Allègre,43,,,430430000A0665,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,1655,3.776788,45.211352
2023-578675,2023-04-18,000001,Vente,175000,5287,,JOUX,B181,43270,43043,Céaux-d'Allègre,43,,,430430000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,3.776788,45.211352
2023-578675,2023-04-18,000001,Vente,175000,,,JOUX,B181,43270,43043,Céaux-d'Allègre,43,,,430430000A0800,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,841,3.776348,45.21133
2023-578983,2023-05-09,000002,Vente,5.98,,,LA SAGNE,B315,43270,43043,Céaux-d'Allègre,43,,,430430000G0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26,3.764641,45.193583
2023-579042,2023-05-22,000001,Vente,91000,,,SERRES,B325,43270,43043,Céaux-d'Allègre,43,,,430430000F1724,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11,3.725457,45.181055
2023-579042,2023-05-22,000001,Vente,91000,3938,,RTE DE LA GARE,0510,43270,43043,Céaux-d'Allègre,43,,,430430000F1968,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,285,3.725539,45.180994
2023-579585,2023-06-02,000001,Vente,5800,,,LE BET,B014,43270,43043,Céaux-d'Allègre,43,,,430430000B1196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4500,3.79486,45.177087
2023-579585,2023-06-02,000001,Vente,5800,,,LE BET,B014,43270,43043,Céaux-d'Allègre,43,,,430430000B1197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1770,3.794557,45.176665
2023-579585,2023-06-02,000001,Vente,5800,,,LE BET,B014,43270,43043,Céaux-d'Allègre,43,,,430430000B1216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2300,3.794249,45.177412
2023-579585,2023-06-02,000001,Vente,5800,,,SAGNE NEIRE,B319,43270,43043,Céaux-d'Allègre,43,,,430430000B1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.789313,45.181752
2023-579585,2023-06-02,000001,Vente,5800,,,TRIAT,B342,43270,43043,Céaux-d'Allègre,43,,,430430000B1297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6635,3.795266,45.179267
2023-579625,2023-06-20,000001,Vente,50000,16,,RUE CENTRALE,0200,43270,43043,Céaux-d'Allègre,43,,,430430000A0088,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,832,3.761957,45.213896
2023-579625,2023-06-20,000001,Vente,50000,,,CHAMBEYRAC,B052,43270,43043,Céaux-d'Allègre,43,,,430430000A0718,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,147,3.761955,45.213675
2023-579625,2023-06-20,000001,Vente,50000,,,CHAMBEYRAC,B052,43270,43043,Céaux-d'Allègre,43,,,430430000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,301,3.762113,45.21365
2023-580172,2023-06-23,000001,Vente,295700,,,LA VARENNE,B350,43270,43043,Céaux-d'Allègre,43,,,430430000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3638,3.770057,45.174086
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2835,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2835,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1100,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,2835,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,80,,RUE DE MEZE,0680,43270,43043,Céaux-d'Allègre,43,,,430430000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2835,3.76703,45.170082
2023-580172,2023-06-23,000001,Vente,295700,,,LA VIZADE,B360,43270,43043,Céaux-d'Allègre,43,,,430430000D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3035,3.767475,45.173907
2023-580423,2023-08-01,000001,Vente,120000,125,,RTE DU PINET,0750,43270,43043,Céaux-d'Allègre,43,,,430430000F2127,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,3.744027,45.182736
2023-580423,2023-08-01,000001,Vente,120000,125,,RTE DU PINET,0750,43270,43043,Céaux-d'Allègre,43,,,430430000F2127,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,2384,3.744027,45.182736
2023-580589,2023-07-25,000001,Vente,2000,,,LES LAISSES,B187,43270,43043,Céaux-d'Allègre,43,,,430430000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,4965,3.756424,45.164202
2023-580591,2023-07-28,000001,Vente,8000,,,LE GOUVET,B169,43270,43043,Céaux-d'Allègre,43,,,430430000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,2600,3.759119,45.171236
2023-580591,2023-07-28,000001,Vente,8000,,,AUBOURNAC,B004,43270,43043,Céaux-d'Allègre,43,,,430430000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,13650,3.751214,45.166519
2023-580591,2023-07-28,000001,Vente,8000,,,BAR,B009,43270,43043,Céaux-d'Allègre,43,,,430430000F0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2332,3.732773,45.193879
2023-580609,2023-07-28,000002,Vente,315,,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2173,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.746781,45.182365
2023-581316,2023-09-22,000001,Vente,2960,,,LE SUC,B333,43270,43043,Céaux-d'Allègre,43,,,430430000F1219,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.722742,45.182458
2023-581461,2023-09-12,000001,Vente,125000,202,,RUE JEANNE D'ARC,0580,43270,43043,Céaux-d'Allègre,43,,,430430000F0321,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,574,3.747277,45.182566
2023-581487,2023-10-04,000001,Vente,4690,,,PRA GRAND,B273,43270,43043,Céaux-d'Allègre,43,,,430430000A0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6548,3.764272,45.220458
2023-581487,2023-10-04,000001,Vente,4690,,,LE FRAISSE,B144,43270,43043,Céaux-d'Allègre,43,,,430430000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,8690,3.765957,45.211871
2023-581561,2023-10-09,000001,Vente,150,,,LA GARDE,B150,43270,43043,Céaux-d'Allègre,43,,,430430000A0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3750,3.766244,45.206868
2023-582762,2023-11-28,000001,Vente,315,,,LA LISTE LONGUE,B197,43270,43043,Céaux-d'Allègre,43,,,430430000F0200,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.743142,45.185752
2023-582762,2023-11-28,000001,Vente,315,,,LA RAZE,B292,43270,43043,Céaux-d'Allègre,43,,,430430000F1986,,,,,,,,,,,,,0,,,,,P,prés,,,985,3.749404,45.183101
2023-582762,2023-11-28,000001,Vente,315,,,LA RAZE,B292,43270,43043,Céaux-d'Allègre,43,,,430430000F1986,,,,,,,,,,,,,0,,,,,P,prés,,,985,3.749404,45.183101
