siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212316004,00010,21231600400010,O,1983-03-01,02,2021,,2023-11-27T13:20:40,true,4,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
212316004,00036,21231600400036,O,1983-12-21,NN,,,2006-10-26T23:40:32,false,3,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2004-06-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
262316003,00017,26231600300017,O,1983-03-01,NN,,,2018-09-19T16:17:53,true,4,MAIRIE,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
262316011,00010,26231601100010,O,1983-08-10,NN,,,2006-10-26T23:44:59,true,3,MAIRIE,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2004-06-14,F,CDE,,,,85.3K,NAFRev1,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
317012961,00015,31701296100015,O,1979-01-01,NN,,,,true,1,,,,,,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317439404,00052,31743940400052,O,2015-02-09,,,,2021-02-23T10:42:23,true,1,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2015-02-09,A,AUBERGE DES 4 GOUSSES D AIL,,,,56.30Z,NAFRev2,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
317439404,00060,31743940400060,O,2015-06-15,,,,2015-08-21T14:56:59,false,1,,1,,RUE,JEAN-CHARLES VARENNES,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,56.30Z,NAFRev2,N,2.473555,46.103089,0.94,housenumber,1 Rue Jean Charles Varennes 23110 Reterre,23160_0040_00001,G,1 RUE JEAN CHARLES VARENNES,
318383114,00010,31838311400010,O,1980-01-01,NN,,,2010-12-13T10:05:33,false,4,,,,,LES DRUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.90A,NAFRev2,N,2.491027,46.128446,0.94,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
318383114,00028,31838311400028,O,1982-12-31,NN,,,2010-12-13T10:05:33,true,3,,,,,LE DRUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.491027,46.128446,0.7,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
319138053,00016,31913805300016,O,1978-04-09,NN,,,2019-09-18T03:41:40,true,3,,,,,MAIRIE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.473148,46.102276,0.38,street,Rue du 8 Mai 1945 23110 Reterre,23160_0025,G,RUE DU 8 MAI 1945,
321918047,00010,32191804700010,O,1981-01-16,NN,,,2008-04-05T00:21:51,true,3,,,,,TOURTON,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.446611,46.089955,0.92,street,Tourton Grand 23110 Reterre,23160_B122,G,TOURTON GRAND,
329657217,00025,32965721700025,O,2016-01-01,,,,2020-12-03T12:57:05,true,2,,,,,TOURTON JOUBERT,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.448187,46.095008,0.94,street,Tourton Joubert 23110 Reterre,23160_B123,G,TOURTON JOUBERT,
330831264,00016,33083126400016,O,1984-10-01,NN,,,2008-11-07T00:49:23,false,4,,,,,,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330958737,00018,33095873700018,O,,,,,,true,1,,,,,LES DRUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,2.491027,46.128446,0.94,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
331431262,00012,33143126200012,O,1984-12-01,NN,,,2008-01-04T20:11:58,true,3,,,,LD,LA VALAZIERE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.46714,46.080164,0.94,street,la Valazière 23110 Reterre,23160_41nkyp,G,LA VALAZIERE,
331508366,00019,33150836600019,O,,,,,,true,1,,,,,LES DRUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.2A,NAF1993,N,2.491027,46.128446,0.94,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
331651810,00011,33165181000011,O,,NN,,,,true,1,,,,,LES PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.479913,46.125431,0.94,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
334506920,00019,33450692000019,O,1986-01-01,NN,,,2006-10-27T02:38:44,false,3,,,,,LES COUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.2A,NAFRev1,N,2.476044,46.096195,0.94,street,Les Coux 23110 Reterre,23160_6w9h1b,G,LES COUX,
338253065,00050,33825306500050,O,2006-08-01,,,,2009-06-23T10:41:17,false,3,,,,RUE,DE LA MAIRIE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,2.473554,46.103567,0.46,street,Rue de l'Eglise 23110 Reterre,23160_0010,G,RUE DE L EGLISE,
340299346,00031,34029934600031,O,2005-08-01,NN,,,2014-07-08T00:44:26,true,5,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,56.30Z,NAFRev2,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
341634228,00017,34163422800017,O,,NN,,,,true,1,,,,,PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.479913,46.125431,0.93,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
341721090,00015,34172109000015,O,1987-05-01,00,2020,,2022-08-29T09:27:07,true,3,MR BATIER,,,,L ECHALIER,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473399,46.100437,0.94,street,l'Echalier 23110 Reterre,23160_4otyo1,G,L ECHALIER,
344445416,00011,34444541600011,O,1988-04-05,NN,,,2008-11-08T00:19:23,false,4,,,,,NOUSSOL,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3A,NAFRev1,O,2.464493,46.085717,0.94,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
344445416,00029,34444541600029,O,2004-02-01,NN,,4321AB,2020-12-29T03:50:20,true,6,,,,,LA FONT DU MONT,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,2.473894,46.104228,0.86,street,La Fonds du Mont 23110 Reterre,23160_B131,G,LA FONDS DU MONT,
345396618,00018,34539661800018,O,,NN,,,,true,1,,,,,NOUSSOL,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,01.00,NAP,N,2.464493,46.085717,0.94,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
349038265,00030,34903826500030,O,2016-10-01,,,,2019-08-01T12:09:16,false,2,,2,,,LIEU DIT LE MONCEAU,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,2.451429,46.128525,0.8,housenumber,2 Le Montceau 23110 Reterre,23160_tnwpcn_00002,G,2 LE MONTCEAU,
351304050,00013,35130405000013,O,1989-07-01,00,2021,2015ZZ,2023-11-27T13:12:35,true,5,,10,,,LA GARE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,66.30Z,NAFRev2,O,2.488224,46.102125,0.94,housenumber,10 la Gare 23110 Reterre,23160_r5k3oo_00010,G,10 LA GARE,
356000745,03976,35600074503976,O,1991-01-01,NN,,,,false,3,,,,,AU BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2002-06-20,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377767009,00014,37776700900014,O,1990-01-01,NN,,,,true,1,,,,LD,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
378641419,00015,37864141900015,O,,NN,,,,true,1,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,01.3Z,NAF1993,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
379447972,00017,37944797200017,O,,NN,,,,true,1,,,,LD,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2L,NAF1993,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
379661879,00013,37966187900013,O,1990-04-10,NN,,,2018-09-29T12:07:45,true,4,,,,,NOUSSOL,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.464493,46.085717,0.94,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
384571766,00011,38457176600011,O,1992-02-29,NN,,,2011-08-23T19:51:17,true,5,,,,,LA CHEZOTTE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,93.29Z,NAFRev2,N,2.465451,46.115755,0.94,street,la Chezotte 23110 Reterre,23160_w5jegf,G,LA CHEZOTTE,
387673205,00010,38767320500010,O,1984-03-15,NN,,,2016-09-13T07:11:00,true,3,,,,,NOLSSOLLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.464493,46.085717,0.39,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
389467234,00016,38946723400016,O,1992-09-30,,,,2019-04-17T04:05:29,true,4,,,,LD,LES PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,2.479913,46.125431,0.94,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
389778150,00018,38977815000018,O,1993-01-03,01,2021,4391AZ,2023-11-27T13:31:29,true,4,,,,LD,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
389778150,00026,38977815000026,O,1990-10-01,NN,,,,false,3,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
390604700,00018,39060470000018,O,1992-01-01,NN,,,2007-01-18T09:32:55,true,3,,,,,FREGEREIX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.452378,46.125545,0.94,street,Fregereix 23110 Reterre,23160_zviqfa,G,FREGEREIX,
391494242,00012,39149424200012,O,1985-01-01,NN,,,2009-03-20T04:31:27,true,4,,,,,LES PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,2.479913,46.125431,0.94,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
391764172,00014,39176417200014,O,1993-07-03,NN,,,,true,3,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
393868211,00011,39386821100011,O,1994-01-01,NN,,,2018-11-23T03:47:13,true,4,,,,,TOURTON JOUBERT,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,01.42Z,NAFRev2,N,2.448187,46.095008,0.94,street,Tourton Joubert 23110 Reterre,23160_B123,G,TOURTON JOUBERT,
394053102,00015,39405310200015,O,1993-01-01,NN,,,2016-01-12T00:15:15,true,3,,,,,,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394734644,00013,39473464400013,O,1992-01-01,NN,,,2008-01-04T18:12:29,true,3,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
399673003,00014,39967300300014,O,1994-12-19,NN,,,2017-11-23T04:17:13,true,4,,,,,LE MONT,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,2.487186,46.109681,0.94,street,le Mont 23110 Reterre,23160_mgm1re,G,LE MONT,
399783414,00010,39978341400010,O,1995-01-07,NN,,,2022-03-01T04:04:12,true,4,CLUZET MARTINE,,,,LA GARE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.487971,46.101916,0.94,street,la Gare 23110 Reterre,23160_r5k3oo,G,LA GARE,
400054391,00018,40005439100018,O,1994-01-01,NN,,,2008-01-04T19:21:35,true,3,,,,,BOIS CLOS,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.479446,46.117607,0.92,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
400349767,00014,40034976700014,O,1995-01-01,NN,,,2016-01-27T09:09:09,true,4,,,,,LES PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.479913,46.125431,0.94,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
402545545,00012,40254554500012,O,1995-03-01,NN,,,,true,1,,,,,PUY SAUSET,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.471203,46.096009,0.69,street,Puy Sauzet 23110 Reterre,23160_B112,G,PUY SAUZET,
407754894,00027,40775489400027,O,1995-01-07,NN,,,2006-11-25T15:14:02,false,3,,,,,LA GARE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,01.1A,NAFRev1,N,2.487971,46.101916,0.94,street,la Gare 23110 Reterre,23160_r5k3oo,G,LA GARE,
410923676,00010,41092367600010,O,1996-01-01,NN,,,2021-02-23T11:33:09,true,4,,,,,FREGEREIX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,2.452378,46.125545,0.94,street,Fregereix 23110 Reterre,23160_zviqfa,G,FREGEREIX,
413411240,00018,41341124000018,O,1984-12-31,NN,,,,true,1,,,,,VILLECHERINE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.2A,NAF1993,N,2.447199,46.110385,0.94,street,Villecherine 23110 Reterre,23160_83tmm8,G,VILLECHERINE,
413411257,00012,41341125700012,O,1988-12-31,NN,,,,true,4,,,,,NOUSSOL,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.464493,46.085717,0.94,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
413411265,00015,41341126500015,O,1982-12-31,NN,,,2011-12-20T05:36:06,true,4,,,,,BOUSSANGES,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.48262,46.103026,0.93,street,Boussanges 23110 Reterre,23160_s0uc38,G,BOUSSANGES,
413411273,00019,41341127300019,O,1982-12-31,NN,,,2008-01-04T22:33:05,true,3,,,,,VILLECHERINE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.447199,46.110385,0.94,street,Villecherine 23110 Reterre,23160_83tmm8,G,VILLECHERINE,
413411281,00012,41341128100012,O,1990-01-01,NN,,,2009-11-05T04:17:58,true,4,,,,,PUY SAUZET,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.50Z,NAFRev2,N,2.471203,46.096009,0.94,street,Puy Sauzet 23110 Reterre,23160_B112,G,PUY SAUZET,
413411299,00014,41341129900014,O,1990-01-01,NN,,,2008-02-15T05:39:10,true,3,,,,,FOSSE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.460138,46.104158,0.92,street,La Fosse 23110 Reterre,23160_n2f7kq,G,LA FOSSE,
413411307,00015,41341130700015,O,1990-01-01,NN,,,2009-05-24T04:09:55,true,3,,,,,FREGEREIX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.452378,46.125545,0.94,street,Fregereix 23110 Reterre,23160_zviqfa,G,FREGEREIX,
413411315,00018,41341131500018,O,1989-12-31,NN,,,2018-09-29T12:38:31,true,5,,,,,LA CHEZOTTE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.465451,46.115755,0.94,street,la Chezotte 23110 Reterre,23160_w5jegf,G,LA CHEZOTTE,
413411323,00012,41341132300012,O,1990-12-31,NN,,,2021-12-14T04:33:31,true,4,,,,,FREGEREIX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.452378,46.125545,0.94,street,Fregereix 23110 Reterre,23160_zviqfa,G,FREGEREIX,
413411331,00015,41341133100015,O,1996-07-01,NN,,,2006-10-28T04:09:48,true,3,,,,,COUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.1A,NAFRev1,N,2.476044,46.096195,0.91,street,Les Coux 23110 Reterre,23160_6w9h1b,G,LES COUX,
413411349,00017,41341134900017,O,1990-01-01,NN,,,,true,1,,,,,TOURTON GRAND,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.1A,NAF1993,N,2.446611,46.089955,0.94,street,Tourton Grand 23110 Reterre,23160_B122,G,TOURTON GRAND,
414329862,00018,41432986200018,O,1982-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,LA CHEZOTTE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.465451,46.115755,0.94,street,la Chezotte 23110 Reterre,23160_w5jegf,G,LA CHEZOTTE,
414329870,00011,41432987000011,O,1984-12-31,NN,,,2022-02-15T03:35:05,true,4,,,,,,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414329888,00013,41432988800013,O,1982-12-31,NN,,,2017-12-14T03:53:23,true,4,,,,,LE MONT,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.487186,46.109681,0.94,street,le Mont 23110 Reterre,23160_mgm1re,G,LE MONT,
414329896,00016,41432989600016,O,1982-12-31,NN,,,2015-12-15T08:17:19,true,5,,,,,PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.479913,46.125431,0.93,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
414329904,00018,41432990400018,O,1985-12-31,NN,,,2008-01-04T22:46:36,true,3,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
414610402,00011,41461040200011,O,1997-10-01,NN,,,2022-02-05T13:28:09,true,3,,,,,LES DRUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.491027,46.128446,0.94,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
417900834,00017,41790083400017,O,1998-01-01,NN,,,2019-09-25T03:56:07,true,4,,,,,VILLECHERINE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,2.447199,46.110385,0.94,street,Villecherine 23110 Reterre,23160_83tmm8,G,VILLECHERINE,
424121382,00016,42412138200016,O,1999-08-23,NN,,,2015-05-14T04:20:41,true,3,,,,LD,TOURTON GRAND,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.446611,46.089955,0.94,street,Tourton Grand 23110 Reterre,23160_B122,G,TOURTON GRAND,
429155849,00012,42915584900012,O,1977-01-01,NN,,,,true,1,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
429264492,00019,42926449200019,O,1985-01-01,NN,,,2009-03-04T09:28:16,true,4,,,,,LA CHIRADE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,2.451647,46.107889,0.94,street,la Chirade 23110 Reterre,23160_a1okkh,G,LA CHIRADE,
429924673,00016,42992467300016,O,1999-01-01,NN,,,2008-01-05T01:45:41,true,3,,,,,LE PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.479913,46.125431,0.8,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
430975375,00030,43097537500030,O,2007-03-03,,,,2009-06-19T03:59:45,true,1,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2007-03-03,A,,,,,01.11Z,NAFRev2,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
440215663,00012,44021566300012,O,2002-01-14,NN,,,2008-11-08T02:10:06,true,3,,,,PL,DU 11 NOVEMBRE 1918,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,52.7D,NAFRev1,N,2.472365,46.101688,0.86,street,Place du 11 Novembre 1918 23110 Reterre,23160_zqyxwq,G,PLACE DU 11 NOVEMBRE 1918,
441280237,00013,44128023700013,O,2002-01-01,NN,,,2008-01-04T21:16:22,true,3,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
445387855,00015,44538785500015,O,2003-01-01,NN,,,2013-12-24T03:50:27,true,3,,,,,PUY SAUZET,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.471203,46.096009,0.94,street,Puy Sauzet 23110 Reterre,23160_B112,G,PUY SAUZET,
445387913,00012,44538791300012,O,2003-01-01,NN,,,2012-12-21T05:11:02,true,3,,,,,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
477640015,00012,47764001500012,O,2004-07-01,,,,2021-02-23T13:39:06,true,3,,,,,LA CHEZOTTE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.465451,46.115755,0.94,street,la Chezotte 23110 Reterre,23160_w5jegf,G,LA CHEZOTTE,
482380219,00022,48238021900022,O,2006-01-01,,,,2009-06-29T13:49:36,false,2,LA LUCIOLE,,,,NOUSSOL,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2007-11-10,F,STALAGMITE,,,,92.3A,NAFRev1,N,2.464493,46.085717,0.94,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
501059554,00011,50105955400011,O,2008-01-01,,,,2019-10-26T03:49:01,true,2,,,,,VILLECHERINE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.447199,46.110385,0.94,street,Villecherine 23110 Reterre,23160_83tmm8,G,VILLECHERINE,
501542021,00792,50154202100792,O,2013-12-03,,,,2013-12-05T08:24:32,false,1,,,,LD,MALLEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,35.11Z,NAFRev2,N,2.463312,46.109055,0.94,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,
501581425,00011,50158142500011,O,2008-01-02,,,,2014-07-10T01:05:39,false,2,LA LUCIOLE,,,,NOUSSOL,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER STALAGMITE,,,,23.70Z,NAFRev2,N,2.464493,46.085717,0.94,street,Noussol 23110 Reterre,23160_5sktyo,G,NOUSSOL,
502591308,00015,50259130800015,O,2008-02-14,,,4321AB,2015-03-18T00:14:39,true,1,,,,,LA GARE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2008-02-14,A,RV FIL,,,,43.21A,NAFRev2,N,2.487971,46.101916,0.94,street,la Gare 23110 Reterre,23160_r5k3oo,G,LA GARE,
502602188,00018,50260218800018,O,2008-01-01,,,,2021-07-15T14:10:29,true,2,,,,,LA FOSSE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,01.42Z,NAFRev2,N,2.460138,46.104158,0.94,street,La Fosse 23110 Reterre,23160_n2f7kq,G,LA FOSSE,
510172273,00011,51017227300011,O,2009-01-26,,,9529ZC,2015-12-01T04:57:52,true,1,RUE DU 08 MAI 1945,,,,LA ROSE ET LE CHARDON,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,55.20Z,NAFRev2,N,2.473148,46.102276,0.45,street,Rue du 8 Mai 1945 23110 Reterre,23160_0025,D,RUE DU 8 MAI 1945,
510340722,00014,51034072200014,O,2009-02-10,,,,2018-02-19T08:38:19,true,2,LA ROSE ET LE CHARDON,,,RUE,DU 08 MAI 1945,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,93.29Z,NAFRev2,N,2.473148,46.102276,0.81,street,Rue du 8 Mai 1945 23110 Reterre,23160_0025,G,RUE DU 8 MAI 1945,
511213613,00017,51121361300017,O,2009-02-01,01,2021,,2023-11-27T13:30:11,true,1,,,,,LES PERICHOUX,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,2.479913,46.125431,0.94,street,les Périchoux 23110 Reterre,23160_tt3vqk,G,LES PERICHOUX,
512194895,00011,51219489500011,O,1980-10-11,,,,2009-05-05T08:22:42,true,1,,,,,LE BOURG,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,1980-10-11,A,,,,,01.45Z,NAFRev2,N,2.479446,46.117607,0.5,street,Le Bois Clos 23110 Reterre,23160_B132,G,LE BOIS CLOS,
513306241,00110,51330624100110,O,2010-05-01,,,,2010-05-17T20:09:10,false,1,LES DRUX,,,,,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.491027,46.128446,0.94,street,les Drux 23110 Reterre,23160_4v15p1,D,LES DRUX,
513306241,00276,51330624100276,O,2010-05-01,,,,2012-06-06T10:20:04,false,1,,,,,LES DRUX D,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.491027,46.128446,0.78,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
513306241,00300,51330624100300,O,2012-03-01,,,,2012-06-19T10:10:23,false,1,,,,,LES DRUX M,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,2.491027,46.128446,0.78,street,les Drux 23110 Reterre,23160_4v15p1,G,LES DRUX,
513306241,00326,51330624100326,O,2017-03-15,,,,2017-03-17T19:45:42,false,1,,,,LD,MALEVILLE,23110,RETERRE,,,23160,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,2.463312,46.109055,0.85,street,Malleville 23110 Reterre,23160_9aqwxk,G,MALLEVILLE,