siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601070,00016,21660107000016,O,1983-03-01,11,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,PL,MAIRIE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.592978,42.811473,0.74,street,Place de la Mairie 66460 Maury,66107_0095,G,PLACE DE LA MAIRIE,
216601070,00024,21660107000024,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,3,,,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.591926,42.810069,0.83,street,Avenue Jean Jaurès 66460 Maury,66107_0086,G,AVENUE JEAN JAURES,
216601070,00032,21660107000032,O,1983-12-21,NN,,,2012-05-05T00:30:16,false,3,,,,,ROUTE NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.595183,42.812303,0.38,street,Route de Cucugnan 66460 Maury,66107_0050,G,ROUTE DE CUCUGNAN,
216601070,00040,21660107000040,O,1995-01-01,NN,,,2008-01-04T18:39:33,false,3,,1,,PL,DE LA MAIRIE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.592974,42.811609,0.84,housenumber,1 Place de la Mairie 66460 Maury,66107_0095_00001,G,1 PLACE DE LA MAIRIE,
216601070,00057,21660107000057,O,1998-01-01,NN,,,2020-11-10T16:02:34,false,4,HOTEL DE VILLE,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.594144,42.811122,0.33,street,Pl de la Debaillade 66460 Maury,66107_0055,D,PL DE LA DEBAILLADE,
216601070,00065,21660107000065,O,1998-01-01,NN,,,2008-01-04T18:39:33,false,3,HOTEL DE VILLE,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.594144,42.811122,0.33,street,Pl de la Debaillade 66460 Maury,66107_0055,D,PL DE LA DEBAILLADE,
216601070,00073,21660107000073,O,2003-12-25,NN,,,2008-01-04T18:39:33,false,2,,,,CHE,DEPARTEMENTAL 117,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES OLIVIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
246600423,00015,24660042300015,O,1996-12-20,NN,,,,false,4,MAIRIE,,,PL,HOTEL DE VILLE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,75.1A,NAF1993,O,2.594144,42.811122,0.38,street,Pl de la Debaillade 66460 Maury,66107_0055,G,PL DE LA DEBAILLADE,
266601483,00016,26660148300016,O,1995-12-25,,,,2016-07-23T12:08:56,true,3,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296601685,00013,29660168500013,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.594144,42.811122,0.33,street,Pl de la Debaillade 66460 Maury,66107_0055,G,PL DE LA DEBAILLADE,
301117800,00013,30111780000013,O,,,,,,true,1,,38,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,45.2V,NAF1993,N,2.594957,42.812925,0.86,housenumber,38 Route de Cucugnan 66460 Maury,66107_0050_00038,G,38 ROUTE DE CUCUGNAN,
303543532,00012,30354353200012,O,,NN,,,,true,1,,,,,RTE NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303554497,00014,30355449700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305393621,00019,30539362100019,O,1900-01-01,03,2018,,2020-12-06T20:09:43,true,4,,128,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,2.587922,42.809739,0.86,housenumber,128 Avenue Jean Jaurès 66460 Maury,66107_0086_00128,G,128 AVENUE JEAN JAURES,
305454191,00019,30545419100019,O,1976-01-01,NN,,,,true,1,,,,RUE,PASTEUR,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,70.2C,NAF1993,N,2.592681,42.810643,0.95,street,Rue Pasteur 66460 Maury,66107_0110,G,RUE PASTEUR,
305768780,00010,30576878000010,O,1976-01-01,NN,,,2014-07-08T00:13:08,true,6,,,,RUE,ANTOINE FAUCHET,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,2.590909,42.81137,0.87,street,Rue Antoine Fauché 66460 Maury,66107_0015,G,RUE ANTOINE FAUCHE,
306393760,00062,30639376000062,O,1986-04-01,NN,,,,false,3,,37,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,2.594712,42.809854,0.85,interpolation,37 Avenue Jean Jaurès 66460 Maury,,G,35 AVENUE JEAN JAURES,
306714163,00012,30671416300012,O,,NN,,,,true,1,,149,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1G,NAF1993,N,2.584971,42.810209,0.86,housenumber,149 Avenue Jean Jaurès 66460 Maury,66107_0086_00149,G,149 AVENUE JEAN JAURES,
309479574,00019,30947957400019,O,1977-01-01,NN,,4334ZC,2015-03-18T00:59:25,false,4,,,,RUE,DU DOCTEUR ROUX,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.34Z,NAFRev2,N,2.593612,42.811546,0.95,street,Rue du Docteur Roux 66460 Maury,66107_0060,G,RUE DU DOCTEUR ROUX,
309479574,00027,30947957400027,O,2014-01-20,,,,2021-02-23T10:38:18,true,1,,24,,RUE,ANATOLE FRANCE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.34Z,NAFRev2,N,2.592178,42.812234,0.95,housenumber,24 Rue Anatole France 66460 Maury,66107_0010_00024,G,24 RUE ANATOLE FRANCE,
309877389,00010,30987738900010,O,,,,,,true,1,,,,RUE,PASTEUR,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.592681,42.810643,0.95,street,Rue Pasteur 66460 Maury,66107_0110,G,RUE PASTEUR,
309998433,00010,30999843300010,O,,NN,,,,true,1,,107,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,2.59043,42.809839,0.86,housenumber,107 Avenue Jean Jaurès 66460 Maury,66107_0086_00107,G,107 AVENUE JEAN JAURES,
310001631,00012,31000163100012,O,1977-01-01,NN,,,2016-01-12T00:10:52,false,5,,93,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.589276,42.809841,0.85,housenumber,93 Avenue Jean Jaurès 66460 Maury,66107_0086_00093,G,93 AVENUE JEAN JAURES,
310001631,00020,31000163100020,O,2008-09-01,NN,,,2021-02-23T10:38:32,true,1,,107,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,2.59043,42.809839,0.86,housenumber,107 Avenue Jean Jaurès 66460 Maury,66107_0086_00107,G,107 AVENUE JEAN JAURES,
312515851,00011,31251585100011,O,1978-01-01,NN,,,2007-02-05T10:25:49,true,3,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312679939,00032,31267993900032,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,2.592978,42.811473,0.83,street,Place de la Mairie 66460 Maury,66107_0095,G,PLACE DE LA MAIRIE,
313467821,00028,31346782100028,O,1994-01-01,NN,,,2007-01-18T09:12:59,false,3,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
315437673,00082,31543767300082,O,2004-01-01,NN,,,2008-07-01T15:37:48,false,4,,34,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,2.594878,42.81279,0.86,housenumber,34 Route de Cucugnan 66460 Maury,66107_0050_00034,G,34 ROUTE DE CUCUGNAN,
315679316,00036,31567931600036,O,2004-10-01,NN,,,2007-10-31T08:43:43,false,3,,1,,RUE,AUGUSTE POUS,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,2.592518,42.811843,0.95,housenumber,1 Rue Auguste Pous 66460 Maury,66107_0025_00001,G,1 RUE AUGUSTE POUS,
317422665,00016,31742266500016,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,2.593892,42.812672,0.95,street,Rue Henri Barbusse 66460 Maury,66107_0080,G,RUE HENRI BARBUSSE,
317525335,00012,31752533500012,O,1900-01-01,NN,,,2021-05-17T19:35:36,false,5,,,,PL,DE LA MAIRIE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,10.71C,NAFRev2,O,2.592978,42.811473,0.83,street,Place de la Mairie 66460 Maury,66107_0095,G,PLACE DE LA MAIRIE,
317525335,00020,31752533500020,O,1994-07-25,NN,,,2014-07-08T00:21:12,false,4,,68,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,2.591575,42.810059,0.85,housenumber,68 Avenue Jean Jaurès 66460 Maury,66107_0086_00068,G,68 AVENUE JEAN JAURES,
317525335,00038,31752533500038,O,2021-06-01,,,1072ZZ,2021-06-21T10:00:24,true,1,,14,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,10.72Z,NAFRev2,N,2.595306,42.811267,0.86,housenumber,14 Route de Cucugnan 66460 Maury,66107_0050_00014,G,14 ROUTE DE CUCUGNAN,
318261880,00013,31826188000013,O,1980-01-01,NN,,,2016-04-26T02:23:12,true,5,,28,,RUE,ANATOLE FRANCE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.592074,42.812311,0.95,housenumber,28 Rue Anatole France 66460 Maury,66107_0010_00028,G,28 RUE ANATOLE FRANCE,
318261880,00021,31826188000021,O,2004-01-12,NN,,,2014-07-08T00:21:58,false,4,,40,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.595892,42.813819,0.86,housenumber,40 Route de Cucugnan 66460 Maury,66107_0050_00040,G,40 ROUTE DE CUCUGNAN,
320827181,00019,32082718100019,O,1980-06-06,NN,,,2008-01-04T18:18:42,false,3,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321720666,00015,32172066600015,O,1981-05-01,NN,,,,false,4,,,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.3J,NAF1993,N,2.591926,42.810069,0.83,street,Avenue Jean Jaurès 66460 Maury,66107_0086,G,AVENUE JEAN JAURES,
321720666,00023,32172066600023,O,1988-01-01,NN,,,2021-04-21T13:30:57,true,4,,13,,RUE,DU DR POUGAULT,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.583371,42.811685,0.86,housenumber,13 Rue du Docteur Pougault 66460 Maury,66107_0059_00013,G,13 RUE DU DOCTEUR POUGAULT,
322219924,00014,32221992400014,O,,,,,,true,1,,,,RUE,DU 14 JUILLET,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.594575,42.81089,0.95,street,Rue du 14 Juillet 66460 Maury,66107_0125,G,RUE DU 14 JUILLET,
322360595,00027,32236059500027,O,2005-10-27,,,,2014-07-08T00:26:52,false,3,,10,,RUE,AUGUSTE POUS,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.592196,42.811925,0.95,housenumber,10 Rue Auguste Pous 66460 Maury,66107_0025_00010,G,10 RUE AUGUSTE POUS,
322360595,00035,32236059500035,O,2006-03-01,,,4334ZC,2017-09-20T19:25:26,true,2,,31,,RUE,HENRI BARBUSSE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2017-08-31,F,MULTI DECOR,,,,43.34Z,NAFRev2,N,2.593364,42.812747,0.95,housenumber,31 Rue Henri Barbusse 66460 Maury,66107_0080_00031,G,31 RUE HENRI BARBUSSE,
323923342,00014,32392334200014,O,1982-02-26,NN,,,2020-12-11T03:38:33,true,5,,,,DOM,DU MAS AMIEL,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,2.653768,42.806631,0.61,street,Mas Amiel 66460 Maury,66107_B165,G,MAS AMIEL,
323923342,00022,32392334200022,O,1987-12-31,12,2018,,2020-08-25T10:30:29,false,3,,,,,MAS AMIEL,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.653768,42.806631,0.94,street,Mas Amiel 66460 Maury,66107_B165,G,MAS AMIEL,
323923359,00018,32392335900018,O,1982-02-15,NN,,,2013-02-12T13:53:40,true,3,,,,DOM,DU MAS AMIEL,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.653768,42.806631,0.61,street,Mas Amiel 66460 Maury,66107_B165,G,MAS AMIEL,
324628064,00036,32462806400036,O,1992-12-31,NN,,,,true,3,,2,,CHE,DE RECH,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.581393,42.81674,0.54,housenumber,2 Chemin du Rec Del Maillols 66460 Maury,66107_sioz9a_00002,G,2 CHEMIN DU REC DEL MAILLOLS,
324676766,00011,32467676600011,O,1982-04-19,NN,,,2008-04-05T00:24:58,true,3,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
325756468,00022,32575646800022,O,2002-07-01,NN,,,2008-01-04T19:10:16,true,3,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326032794,00017,32603279400017,O,1982-09-21,NN,,,2008-11-07T00:43:20,false,4,,62,,RUE,DOCTEUR ROUX,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,2.593063,42.811824,0.95,housenumber,62 Rue du Docteur Roux 66460 Maury,66107_0060_00062,G,62 RUE DU DOCTEUR ROUX,
326032794,00025,32603279400025,O,1992-05-22,NN,,,2008-11-07T00:43:20,true,3,,40,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,15.8C,NAFRev1,N,2.593697,42.809975,0.85,housenumber,40 Avenue Jean Jaurès 66460 Maury,66107_0086_00040,G,40 AVENUE JEAN JAURES,
326571825,00016,32657182500016,O,,NN,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326651213,00018,32665121300018,O,1982-01-01,NN,,,2020-02-29T04:06:54,true,3,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326897865,00019,32689786500019,O,1983-03-28,NN,,,2008-01-04T19:21:58,true,3,,57,,RUE,ANATOLE FRANCE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.591451,42.812927,0.95,housenumber,57 Rue Anatole France 66460 Maury,66107_0010_00057,G,57 RUE ANATOLE FRANCE,
326908498,00016,32690849800016,O,1983-02-10,NN,,,2021-02-23T10:48:44,true,3,,10,,RUE,DU DOCTEUR POUGAULT,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.583661,42.811642,0.95,housenumber,10 Rue du Docteur Pougault 66460 Maury,66107_0059_00010,G,10 RUE DU DOCTEUR POUGAULT,
327249256,00014,32724925600014,O,,,,,,true,1,,,,RUE,FRANCOIS BATELLO,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327498036,00018,32749803600018,O,,,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327520490,00019,32752049000019,O,1900-01-01,,,,2011-04-28T00:23:25,false,2,,,,RUE,HENRI BARBUSSE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.593892,42.812672,0.95,street,Rue Henri Barbusse 66460 Maury,66107_0080,G,RUE HENRI BARBUSSE,
327797262,00018,32779726200018,O,1983-01-01,NN,,,2011-05-20T06:04:09,true,4,,26,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.595183,42.812303,0.86,housenumber,26 Route de Cucugnan 66460 Maury,66107_0050_00026,G,26 ROUTE DE CUCUGNAN,
328464284,00020,32846428400020,O,1989-04-24,NN,,,2011-12-09T19:45:18,true,5,,11,,RUE,ANTOINE FAUCHE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,01.21Z,NAFRev2,N,2.591735,42.810492,0.95,housenumber,11 Rue Antoine Fauché 66460 Maury,66107_0015_00011,G,11 RUE ANTOINE FAUCHE,
329017040,00034,32901704000034,O,2003-01-01,,,,2016-01-12T00:11:48,false,3,,,,RUE,EMILE ZOLA,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.594359,42.811818,0.95,street,Rue Emile Zola 66460 Maury,66107_0065,G,RUE EMILE ZOLA,
329084420,00010,32908442000010,O,1984-01-01,NN,,,2015-05-14T06:16:18,false,8,,18,,RUE,ANTOINE FAUCHE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.90F,NAFRev2,N,2.591318,42.811326,0.95,housenumber,18 Rue Antoine Fauché 66460 Maury,66107_0015_00018,G,18 RUE ANTOINE FAUCHE,
329084420,00036,32908442000036,O,1983-12-25,NN,,,2017-04-21T10:05:24,true,6,,45,,RUE,ANTOINE FAUCHE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,86.90F,NAFRev2,N,2.590232,42.811743,0.95,housenumber,45 Rue Antoine Fauché 66460 Maury,66107_0015_00045,G,45 RUE ANTOINE FAUCHE,
329090948,00012,32909094800012,O,,NN,,,,true,1,,,,RUE,ANTOINE FAUCHE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,2.590909,42.81137,0.95,street,Rue Antoine Fauché 66460 Maury,66107_0015,G,RUE ANTOINE FAUCHE,
329090955,00017,32909095500017,O,1984-01-01,NN,,,2012-07-28T10:26:17,true,4,,,,RUE,ANTOINE FAUCHE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.590909,42.81137,0.95,street,Rue Antoine Fauché 66460 Maury,66107_0015,G,RUE ANTOINE FAUCHE,
329270854,00014,32927085400014,O,,,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329648026,00014,32964802600014,O,,NN,,,,true,1,,,,RTE,MAS LAS FREDES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.601905,42.814228,0.33,street,Chemin des Mas 66460 Maury,66107_1j2b30,G,CHEMIN DES MAS,
329954879,00014,32995487900014,O,1984-05-25,NN,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,01.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329974422,00027,32997442200027,O,2008-12-01,,,,2021-02-23T10:50:36,true,1,,109,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.21Z,NAFRev2,N,2.590297,42.809814,0.86,housenumber,109 Avenue Jean Jaurès 66460 Maury,66107_0086_00109,G,109 AVENUE JEAN JAURES,
330102955,00011,33010295500011,O,1984-05-20,NN,,,2006-12-15T00:25:10,false,3,,,,CHE,DE ST ROCH,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.596666,42.810573,0.51,street,Chemin Saint-Roch 66460 Maury,66107_0145,G,CHEMIN SAINT ROCH,
330102955,00029,33010295500029,O,1996-03-01,NN,,,2021-02-18T03:44:56,true,4,,,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.595183,42.812303,0.84,street,Route de Cucugnan 66460 Maury,66107_0050,G,ROUTE DE CUCUGNAN,
330226374,00032,33022637400032,O,1996-04-04,NN,,,2014-07-08T00:35:01,true,6,,1,,RUE,DU CANTOU BORNI,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,96.02A,NAFRev2,N,2.593858,42.811443,0.6,housenumber,1 Impasse Cantou Borni 66460 Maury,66107_0026_00001,G,1 IMPASSE CANTOU BORNI,
330371923,00021,33037192300021,O,1989-02-10,NN,,,,false,4,,19,,RUE,DU 14 JUILLET,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.594043,42.811121,0.95,housenumber,19 Rue du 14 Juillet 66460 Maury,66107_0125_00019,G,19 RUE DU 14 JUILLET,
330427097,00028,33042709700028,O,2002-06-01,NN,,,,false,4,,10,,RUE,AUGUSTE POUS,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,85.1G,NAFRev1,N,2.592196,42.811925,0.95,housenumber,10 Rue Auguste Pous 66460 Maury,66107_0025_00010,G,10 RUE AUGUSTE POUS,
330439639,00015,33043963900015,O,1984-01-01,01,2018,,2020-10-03T03:57:58,true,6,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331114546,00152,33111454600152,O,2001-07-01,NN,,,2011-04-28T00:26:17,false,3,,10,,RUE,AUGUSTE POUS,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.592196,42.811925,0.95,housenumber,10 Rue Auguste Pous 66460 Maury,66107_0025_00010,G,10 RUE AUGUSTE POUS,
331298810,00010,33129881000010,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 117,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,55.1A,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
331587303,00016,33158730300016,O,1985-01-01,NN,,,2008-01-04T20:14:50,true,5,,45,,RUE,HENRI BARBUSSE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.592778,42.812501,0.95,housenumber,45 Rue Henri Barbusse 66460 Maury,66107_0080_00045,G,45 RUE HENRI BARBUSSE,
331587311,00019,33158731100019,O,,NN,,,,true,1,,,,,,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1986-01-25,F,,,,,01.17,NAP,N,,,0,,,,,,
331685248,00014,33168524800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331852129,00013,33185212900013,O,1985-01-01,NN,,,2006-10-27T02:15:01,true,4,,3,,IMP,DU CHEVRIER,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,70.2B,NAFRev1,N,2.591412,42.813098,0.83,housenumber,3 Impasse du Chevrier 66460 Maury,66107_0039_00003,G,3 IMPASSE DU CHEVRIER,
331852137,00016,33185213700016,O,1985-01-01,00,2018,,2020-08-25T10:35:15,false,6,,41,,RUE,HENRI BARBUSSE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,O,2.592857,42.812601,0.95,housenumber,41 Rue Henri Barbusse 66460 Maury,66107_0080_00041,G,41 RUE HENRI BARBUSSE,
331852137,00024,33185213700024,O,2019-06-13,,,,2021-02-23T10:51:49,true,1,,14,,RUE,DU DOCTEUR POUGAULT,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,01.21Z,NAFRev2,N,2.583476,42.811898,0.95,housenumber,14 Rue du Docteur Pougault 66460 Maury,66107_0059_00014,G,14 RUE DU DOCTEUR POUGAULT,
332194844,00020,33219484400020,O,,NN,,,,true,1,,,,RTE,DE CUCUGNAN,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.4C,NAF1993,N,2.595183,42.812303,0.84,street,Route de Cucugnan 66460 Maury,66107_0050,G,ROUTE DE CUCUGNAN,
332272301,00018,33227230100018,O,1984-01-01,NN,,,2015-06-10T03:38:06,true,4,,18,,AV,JEAN JAURES,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.594701,42.809945,0.85,housenumber,18 Avenue Jean Jaurès 66460 Maury,66107_0086_00018,G,18 AVENUE JEAN JAURES,
332289388,00016,33228938800016,O,1985-04-01,NN,,,2007-01-18T09:20:18,true,4,,4,,RUE,HENRI BARBUSSE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,2.594512,42.812621,0.95,housenumber,4 Rue Henri Barbusse 66460 Maury,66107_0080_00004,G,4 RUE HENRI BARBUSSE,
332475698,00012,33247569800012,O,1985-04-17,NN,,,2013-02-02T12:35:00,true,4,,25,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,2.59215,42.812292,0.37,housenumber,25 Rue Anatole France 66460 Maury,66107_0010_00025,G,25 RUE ANATOLE FRANCE,
333442036,00013,33344203600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334623857,00011,33462385700011,O,1986-01-01,NN,,,,true,4,DOMAINE MAS CAMP,,,,PONT DE MAURY,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9G,NAF1993,N,2.590952,42.816208,0.66,street,Sarrat de Liere 66460 Maury,66107_B135,G,SARRAT DE LIERE,
334623857,00029,33462385700029,O,1987-12-31,NN,,,,false,3,PONT DE MAURY,,,DOM,MAS CAMPS,66460,MAURY,,,66107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.677552,42.788538,0.7,street,Mas Camps 66460 Maury,66107_B167,G,MAS CAMPS,