siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402045,00010,21140204500010,O,1983-03-01,01,2021,,2023-11-27T13:19:56,true,3,,,,,LE BOURG,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.004168,49.379727,0.31,street,Rue Le Lieu Varey 14450 Cricqueville-en-Bessin,14204_0170,G,RUE LE LIEU VAREY,
261402168,00015,26140216800015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.004168,49.379727,0.31,street,Rue Le Lieu Varey 14450 Cricqueville-en-Bessin,14204_0170,G,RUE LE LIEU VAREY,
291400018,00011,29140001800011,O,1900-01-01,,,,2019-11-14T14:00:19,true,6,MAIRIE,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.012348,49.365806,0.38,street,Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140,D,ROUTE DE LA COQUERIE,
310076831,00018,31007683100018,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
319057402,00038,31905740200038,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,3,ROUTE DEPARTEMENTALE 514,,,LD,LE HOC,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.004168,49.379727,0.38,street,Rue Le Lieu Varey 14450 Cricqueville-en-Bessin,14204_0170,G,RUE LE LIEU VAREY,
319198560,00017,31919856000017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,1,,,,LD,LA POINTE DU HOC,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.46,NAP,,-0.9865341,49.3930807,0.9,poi.museum,La Pointe du Hoc (Musée) Cricqueville-en-Bessin,https://osm.org/way/128044456,G,,
320937840,00041,32093784000041,O,1988-08-03,,,,2019-11-14T14:00:19,true,4,,,,,LA COQUERIE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.012348,49.365806,0.92,street,Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140,G,ROUTE DE LA COQUERIE,
321740169,00016,32174016900016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES RIVIERES,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4Y,NAF1993,N,-1.013617,49.390197,0.77,street,Chemin des Rivières 14450 Cricqueville-en-Bessin,14204_0090,G,CHEMIN DES RIVIERES,
331197590,00028,33119759000028,O,2007-04-24,,,,2019-11-14T14:00:19,true,2,,,,,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8N,NAFRev1,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
332089937,00012,33208993700012,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332091370,00020,33209137000020,O,2004-11-04,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE VIERVILLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.00094,49.391143,0.83,street,Route de Vierville 14450 Cricqueville-en-Bessin,14204_0070,G,ROUTE DE VIERVILLE,
338211808,00039,33821180800039,O,1995-01-01,,,,2019-11-14T14:00:19,false,3,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
341377356,00017,34137735600017,O,1987-05-01,NN,,,2021-09-10T14:06:59,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343703039,00010,34370303900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LAUBEL,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343703575,00013,34370357500013,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344293196,00012,34429319600012,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348394628,00039,34839462800039,O,2000-04-01,,,3012ZZ,2019-11-14T14:00:19,true,5,,,,LD,LA COMMUNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,33.15Z,NAFRev2,N,-1.012348,49.365806,0.43,street,Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140,G,ROUTE DE LA COQUERIE,
350279584,00030,35027958400030,O,2004-01-30,NN,,,2019-11-14T14:00:19,true,5,,,,,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
351481619,00036,35148161900036,O,2011-06-01,NN,,,2021-02-23T11:04:04,true,2,,,,,LES RIVIERES,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,73.11Z,NAFRev2,N,-1.013617,49.390197,0.77,street,Chemin des Rivières 14450 Cricqueville-en-Bessin,14204_0090,G,CHEMIN DES RIVIERES,
377712120,00015,37771212000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377910773,00011,37791077300011,O,1990-01-16,00,2020,,2023-05-05T03:41:53,true,4,,,,,FERME DE LA COCQUERIE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-1.012348,49.365806,0.64,street,Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140,G,ROUTE DE LA COQUERIE,
379963929,00011,37996392900011,O,1990-11-26,NN,,,2019-11-14T14:00:19,true,3,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380232447,00025,38023244700025,O,2001-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382086759,00018,38208675900018,O,1991-04-02,NN,,,2019-11-14T14:00:19,true,3,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382423457,00011,38242345700011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
385064951,00028,38506495100028,O,2006-11-01,,,,2021-05-27T03:48:54,true,2,,,,,FERME DE LA COQUERIE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.012348,49.365806,0.72,street,Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140,G,ROUTE DE LA COQUERIE,
388690067,00011,38869006700011,O,1992-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES RIVIERES,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.2L,NAFRev1,O,-1.013617,49.390197,0.77,street,Chemin des Rivières 14450 Cricqueville-en-Bessin,14204_0090,G,CHEMIN DES RIVIERES,
389622937,00016,38962293700016,O,1983-07-01,NN,,,2023-04-14T09:57:29,true,4,,,,,HAMEAU LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,03.11Z,NAFRev2,N,-1.000048,49.388975,0.6,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
394247621,00011,39424762100011,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402138911,00019,40213891100019,O,1995-05-10,NN,,,2019-11-14T14:00:19,true,3,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
402824460,00016,40282446000016,O,1900-01-01,NN,,,2023-10-24T08:38:18,false,3,,,,HAM,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,O,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
407481274,00014,40748127400014,O,1996-06-06,NN,,,2019-11-14T14:00:19,false,4,,,,,PONT DU HABLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2000-12-15,F,LA BROCANTAISE,,,,52.5Z,NAF1993,N,-1.019372,49.392304,0.92,street,Impasse Le Pont du Hable 14450 Cricqueville-en-Bessin,14204_0080,G,IMPASSE LE PONT DU HABLE,
411483878,00012,41148387800012,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA BRANCHE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413229618,00017,41322961800017,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.000048,49.388975,0.72,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
413229626,00010,41322962600010,O,1986-12-31,NN,,,2021-09-04T11:54:25,false,4,,5,,,LA GRANDE LANDE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,-1.010587,49.366949,0.86,housenumber,5 Impasse La Grande Lande 14450 Cricqueville-en-Bessin,14204_0180_00005,G,5 IMPASSE LA GRANDE LANDE,
413372293,00014,41337229300014,O,1997-07-15,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,70.2B,NAFRev1,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
414900431,00019,41490043100019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423819119,00011,42381911900011,O,1999-07-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
427838818,00016,42783881800016,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430157644,00013,43015764400013,O,2000-02-01,NN,,,2023-02-17T03:45:48,true,5,,,,LD,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
433356136,00013,43335613600013,O,2000-05-19,NN,,,2019-11-14T14:00:19,false,3,LA MONTAGNE,,,RTE,DE VIERVILLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2003-01-01,F,MARIE STEPHANIE,,,,05.0A,NAF1993,N,-1.00094,49.391143,0.83,street,Route de Vierville 14450 Cricqueville-en-Bessin,14204_0070,G,ROUTE DE VIERVILLE,
433439536,00023,43343953600023,O,2021-09-06,,,,2021-09-18T08:36:26,true,1,,,,LD,LE PONT DU HABLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,SUNSET ROAD 77,47.91B,NAFRev2,N,-1.019372,49.392304,0.92,street,Impasse Le Pont du Hable 14450 Cricqueville-en-Bessin,14204_0080,G,IMPASSE LE PONT DU HABLE,
433501194,00016,43350119400016,O,2000-04-26,NN,,,2019-11-14T14:00:19,false,3,LE PONT DU HABLE,,,RTE,DE VIERVILLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2003-09-01,F,EMAVADEL,,,,05.0A,NAFRev1,N,-1.00094,49.391143,0.83,street,Route de Vierville 14450 Cricqueville-en-Bessin,14204_0070,G,ROUTE DE VIERVILLE,
442996161,00018,44299616100018,P,2002-07-01,NN,,,2019-11-14T14:00:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRICQUEVILLE-EN-BESSIN,,[ND],14204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
449117985,00027,44911798500027,O,2006-12-16,,,,2019-11-14T14:00:19,true,3,,,,,LES RIVIERES,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.31Z,NAFRev2,N,-1.013617,49.390197,0.77,street,Chemin des Rivières 14450 Cricqueville-en-Bessin,14204_0090,G,CHEMIN DES RIVIERES,
449937564,00028,44993756400028,O,2006-05-15,,,,2020-11-26T03:54:15,false,3,,,,,LIEU DIT LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
451553234,00019,45155323400019,O,2004-01-21,NN,,,2019-11-14T14:00:19,false,6,,,,LD,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
451707624,00016,45170762400016,O,2004-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,L EGLISE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
451785570,00016,45178557000016,O,2004-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA COMMUNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,-1.012348,49.365806,0.43,street,Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140,G,ROUTE DE LA COQUERIE,
453878720,00011,45387872000011,O,2004-06-01,,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LAUBEL,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
477715429,00015,47771542900015,O,2004-06-21,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DU PONT DU HABLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.3A,NAFRev1,N,-1.019372,49.392304,0.69,street,Impasse Le Pont du Hable 14450 Cricqueville-en-Bessin,14204_0080,G,IMPASSE LE PONT DU HABLE,
477961692,00019,47796169200019,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
480371145,00016,48037114500016,O,2005-01-11,,,,2019-11-14T14:00:19,false,2,,,,CHE,DU PONT DU HABLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8K,NAFRev1,N,-1.019372,49.392304,0.69,street,Impasse Le Pont du Hable 14450 Cricqueville-en-Bessin,14204_0080,G,IMPASSE LE PONT DU HABLE,
480612001,00010,48061200100010,O,2005-02-01,01,2021,,2023-11-27T13:29:57,true,2,,1,,LD,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.994205,49.378588,0.86,housenumber,1 Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100_00001,G,1 ROUTE DE LA MONTAGNE,
480639020,00019,48063902000019,O,2005-01-18,11,2021,,2023-11-27T13:30:00,true,6,LE LIEU VARET,,,RTE,DE GRANDCAMP,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2021-08-03,A,LE CAP - LAISSE BETON II,,,,03.11Z,NAFRev2,O,-1.007521,49.365975,0.35,street,Impasse La Grande Lande 14450 Cricqueville-en-Bessin,14204_0180,G,IMPASSE LA GRANDE LANDE,
483358040,00010,48335804000010,O,2005-07-21,NN,,,2019-11-14T14:00:19,false,5,,,,,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,47.81Z,NAFRev2,O,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
486440415,00017,48644041500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.44,NAP,N,,,0,,,,,,
487887879,00012,48788787900012,O,2006-01-01,NN,,,2019-11-14T14:00:19,false,7,,,,RTE,DE GRANDCAMP,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE TIVOLI,,,,56.10A,NAFRev2,O,-1.007521,49.365975,0.35,street,Impasse La Grande Lande 14450 Cricqueville-en-Bessin,14204_0180,G,IMPASSE LA GRANDE LANDE,
487887879,00020,48788787900020,O,2014-06-02,NN,,,2021-02-23T13:52:06,true,3,,,,RTE,DE VIERVILLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,56.10C,NAFRev2,N,-1.00094,49.391143,0.83,street,Route de Vierville 14450 Cricqueville-en-Bessin,14204_0070,G,ROUTE DE VIERVILLE,
488524729,00024,48852472900024,O,2006-04-01,,,,2019-11-14T14:00:19,false,3,,,,CHE,DU PONT DU HABLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,43.34Z,NAFRev2,N,-1.019372,49.392304,0.69,street,Impasse Le Pont du Hable 14450 Cricqueville-en-Bessin,14204_0080,G,IMPASSE LE PONT DU HABLE,
488928250,00031,48892825000031,O,2014-12-01,03,2021,,2023-11-27T13:41:26,true,4,,,,,FERME DE BERNAY,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2022-03-28,A,ATLAS,,,,03.11Z,NAFRev2,O,-0.0403376,48.0781595,0.82,poi.farmyard,La Maison Neuve (Corps de ferme) Bernay-en-Champagne,https://osm.org/way/380263150,G,,
490718129,00011,49071812900011,O,2006-05-01,,,,2019-11-14T14:00:19,true,2,,,,HAM,PRESBYTERE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.996562,49.376481,0.91,street,Chemin du Hameau Presbytère 14450 Cricqueville-en-Bessin,14204_0160,G,CHEMIN DU HAMEAU PRESBYTERE,
494474364,00010,49447436400010,O,2007-03-01,01,2021,4332AA,2023-11-27T13:51:49,true,2,,,,LD,LES RIVIERES,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.013617,49.390197,0.77,street,Chemin des Rivières 14450 Cricqueville-en-Bessin,14204_0090,G,CHEMIN DES RIVIERES,
501736425,00015,50173642500015,O,2008-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.42Z,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
502307523,00014,50230752300014,O,2006-02-01,,,,2019-11-14T14:00:19,true,1,LE PONT DU HABLE,,,,SUNSET,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2006-02-01,A,,,,,90.03B,NAFRev2,N,-1.019372,49.392304,0.66,street,Impasse Le Pont du Hable 14450 Cricqueville-en-Bessin,14204_0080,D,IMPASSE LE PONT DU HABLE,
512427642,00016,51242764200016,O,2009-05-12,01,2021,,2023-11-27T13:32:13,true,1,,,,,LE HOMMET,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,01.41Z,NAFRev2,N,-1.012777,49.379983,0.72,street,Impasse du Hommet 14450 Cricqueville-en-Bessin,14204_0130,G,IMPASSE DU HOMMET,
514069723,00013,51406972300013,O,2009-08-01,,,,2022-09-22T03:59:13,false,2,,,,,LE CALLOUET,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,-0.991127,49.383755,0.91,street,Impasse Le Callouet 14450 Cricqueville-en-Bessin,14204_0110,G,IMPASSE LE CALLOUET,
524013323,00018,52401332300018,O,2010-08-01,,,,2019-11-14T14:00:19,true,1,FERME DE SUHARD,,,,HAMEAU DE FORGE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,-0.994364,49.377317,0.47,street,Rue de la Forge 14450 Cricqueville-en-Bessin,14204_0150,G,RUE DE LA FORGE,
524013323,00026,52401332300026,O,2022-07-08,,,,2022-08-10T10:22:36,false,1,,31,,,HAMEAU DE LA FORGE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,68.20A,NAFRev2,N,-0.993975,49.377238,0.62,housenumber,31 Rue de la Forge 14450 Cricqueville-en-Bessin,14204_0150_00031,G,31 RUE DE LA FORGE,
751206350,00017,75120635000017,O,2012-03-01,NN,,,2019-11-14T14:00:19,true,2,,,,RTE,DE GRANDCAMP,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,03.11Z,NAFRev2,N,-1.007521,49.365975,0.35,street,Impasse La Grande Lande 14450 Cricqueville-en-Bessin,14204_0180,G,IMPASSE LA GRANDE LANDE,
780724902,00017,78072490200017,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,,,,,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780734349,00027,78073434900027,O,1981-07-13,NN,,,2019-11-14T14:00:19,true,6,,,,HAM,HOGUET,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-1.012777,49.379983,0.37,street,Impasse du Hommet 14450 Cricqueville-en-Bessin,14204_0130,G,IMPASSE DU HOMMET,
790349583,00019,79034958300019,O,2013-01-01,,,,2023-03-16T12:27:19,false,1,,,,,FERME DE GREVILLY,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
790349583,00027,79034958300027,O,2023-02-16,,,,2023-04-01T14:25:20,true,1,,,,,FERME DE GREVILLY,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
791323397,00012,79132339700012,O,2013-02-01,02,2021,,2023-11-27T14:23:41,true,1,,,,LD,LE LIEU VARET,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,03.21Z,NAFRev2,N,-1.004168,49.379727,0.8,street,Rue Le Lieu Varey 14450 Cricqueville-en-Bessin,14204_0170,G,RUE LE LIEU VAREY,
792743957,00013,79274395700013,O,2013-01-01,11,2021,,2023-11-27T14:25:40,true,3,,,,RTE,DE GRANDCAMP,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2014-07-08,A,LAISSE BETON II,,,,47.23Z,NAFRev2,O,-1.007521,49.365975,0.35,street,Impasse La Grande Lande 14450 Cricqueville-en-Bessin,14204_0180,G,IMPASSE LA GRANDE LANDE,
799957709,00014,79995770900014,O,2014-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LE LIEU VANET,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-1.004168,49.379727,0.67,street,Rue Le Lieu Varey 14450 Cricqueville-en-Bessin,14204_0170,G,RUE LE LIEU VAREY,
802225854,00016,80222585400016,O,2014-04-01,,,,2019-11-14T14:00:19,true,2,,,,,LE HAMMEAU GUAY,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,81.29B,NAFRev2,N,-0.996562,49.376481,0.42,street,Chemin du Hameau Presbytère 14450 Cricqueville-en-Bessin,14204_0160,G,CHEMIN DU HAMEAU PRESBYTERE,
809988454,00025,80998845400025,O,2021-06-21,,,,2021-07-14T03:46:19,true,1,,19,,,LA COCQUERIE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20A,NAFRev2,N,-1.005944,49.374832,0.75,housenumber,19 Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140_00019,G,19 ROUTE DE LA COQUERIE,
810268938,00018,81026893800018,O,2015-02-02,,,4332AA,2023-02-07T03:41:51,true,3,,41,,,LA COMMUNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MG ENTREPRISE MENUISERIE,43.32A,NAFRev2,N,-1.011744,49.368829,0.48,housenumber,41 Route de la Coquerie 14450 Cricqueville-en-Bessin,14204_0140_00041,G,41 ROUTE DE LA COQUERIE,
812095156,00012,81209515600012,O,2015-07-01,00,2021,,2023-11-27T14:47:49,true,2,RTE DE VIERVILLE,,,RTE,DE VIERVILLE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,56.10A,NAFRev2,O,-1.00094,49.391143,0.83,street,Route de Vierville 14450 Cricqueville-en-Bessin,14204_0070,G,ROUTE DE VIERVILLE,
817761026,00019,81776102600019,O,2016-02-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LA MONTAGNE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,-1.000048,49.388975,0.92,street,Route de la Montagne 14450 Cricqueville-en-Bessin,14204_0100,G,ROUTE DE LA MONTAGNE,
828591925,00015,82859192500015,O,2017-03-01,01,2021,,2023-11-27T15:07:25,true,1,,,,LD,FERME DE BRANCHE,14450,CRICQUEVILLE-EN-BESSIN,,,14204,,,,,,,,,,,,,,,,,,,2017-03-01,A,EARL FERME DE BRANCHE,,,,01.41Z,NAFRev2,N,2.3919276,51.0095782,0.79,poi.park,Ferme Vernaelde (Parc) Coudekerque-Branche,https://osm.org/node/5323538955,G,,