siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102480,00015,21910248000015,O,1983-03-01,01,2020,,2022-08-29T09:09:28,true,3,,2,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.229116,48.383139,0.85,housenumber,2 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00002,G,2 ROUTE DE MALESHERBES,
259101806,00018,25910180600018,O,1986-12-22,00,2020,,2022-08-29T09:10:14,true,5,MAIRIE,2,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,36.00Z,NAFRev2,O,2.229116,48.383139,0.85,housenumber,2 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00002,G,2 ROUTE DE MALESHERBES,
259102713,00015,25910271300015,O,2003-08-11,03,2020,,2022-08-29T09:10:14,true,4,MAIRIE,2,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.229116,48.383139,0.85,housenumber,2 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00002,G,2 ROUTE DE MALESHERBES,
269100574,00012,26910057400012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.229116,48.383139,0.85,housenumber,2 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00002,G,2 ROUTE DE MALESHERBES,
307820860,00012,30782086000012,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,15,,RTE,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.43Z,NAFRev2,N,2.226308,48.386252,0.83,housenumber,15 Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00015,G,15 ROUTE D ETAMPES,
307892752,00014,30789275200014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,67.05,NAP,N,2.229046,48.383396,0.95,housenumber,1 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00001,G,1 GRANDE RUE,
309032878,00022,30903287800022,O,2007-07-13,NN,,,2019-11-14T14:01:05,false,2,,,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.229015,48.382873,0.84,street,Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060,G,ROUTE DE MALESHERBES,
311771869,00022,31177186900022,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,4,,RTE,MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.4A,NAF1993,N,2.229192,48.383104,0.83,housenumber,4 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00004,G,4 ROUTE DE MALESHERBES,
328029301,00012,32802930100012,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,57.03,NAP,N,2.229015,48.382873,0.82,street,Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060,G,ROUTE DE MALESHERBES,
330000027,00012,33000002700012,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RTE,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.225926,48.387101,0.83,housenumber,20 Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00020,G,20 ROUTE D ETAMPES,
341957090,00010,34195709000010,O,,,,,2019-11-14T14:01:05,true,1,,31,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.1A,NAF1993,N,2.231181,48.386146,0.95,housenumber,31 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00031,G,31 GRANDE RUE,
384796165,00015,38479616500015,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,1,,14,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.4A,NAF1993,N,2.230513,48.384339,0.95,housenumber,14 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00014,G,14 GRANDE RUE,
390340503,00023,39034050300023,O,2005-01-08,,,9522ZB,2021-02-23T11:16:16,true,2,,,,CHE,DE LA MARE MICHON,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,2.228091,48.382648,0.85,street,Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065,G,CHEMIN DE LA MARE MICHON,
390392991,00068,39039299100068,O,1998-01-27,,,,2019-11-14T14:01:05,false,2,,15,,,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,2.226308,48.386252,0.86,housenumber,15 Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00015,G,15 ROUTE D ETAMPES,
391959814,00024,39195981400024,O,1993-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.76Z,NAFRev2,N,2.229015,48.382873,0.84,street,Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060,G,ROUTE DE MALESHERBES,
395378706,00026,39537870600026,O,1997-03-12,NN,,,2022-02-15T03:44:09,true,4,,26,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,68.20A,NAFRev2,N,2.231316,48.385071,0.95,housenumber,26 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00026,G,26 GRANDE RUE,
400002671,00016,40000267100016,O,1995-02-06,NN,,,2019-11-14T14:01:05,true,1,,1,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,45.2A,NAF1993,N,2.229046,48.383396,0.95,housenumber,1 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00001,G,1 GRANDE RUE,
405126368,00019,40512636800019,O,1982-12-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE L'EGLISE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.1A,NAF1993,N,2.230034,48.384313,0.93,housenumber,3 Rue de l'Eglise 91150 La Forêt-Sainte-Croix,91248_0013_00003,G,3 RUE DE L EGLISE,
405126376,00012,40512637600012,O,1974-01-01,NN,,,2021-02-25T17:30:53,true,4,,19,,GR,RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.230467,48.384615,0.75,housenumber,19 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00019,G,19 GRANDE RUE,
405126384,00016,40512638400016,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,3,,14,,GR,RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.230513,48.384339,0.75,housenumber,14 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00014,G,14 GRANDE RUE,
412776700,00012,41277670000012,O,1997-06-15,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE PUISELET,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.229898,48.38418,0.42,street,Rue de l'Eglise 91150 La Forêt-Sainte-Croix,91248_0013,G,RUE DE L EGLISE,
414303982,00022,41430398200022,O,2000-06-30,NN,,,2019-11-14T14:01:05,false,4,,20,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,28.1A,NAFRev1,N,2.231003,48.384769,0.95,housenumber,20 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00020,G,20 GRANDE RUE,
417725926,00014,41772592600014,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,2,,RTE,DE MALESHERBE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.229116,48.383139,0.8,housenumber,2 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00002,G,2 ROUTE DE MALESHERBES,
422080127,00034,42208012700034,O,1997-07-01,,,,2019-11-14T14:01:05,false,3,,11,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,1999-08-11,F,MR FAUVEL JEAN-PIERRE,,,,51.1L,NAF1993,N,2.229566,48.383889,0.95,housenumber,11 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00011,G,11 GRANDE RUE,
429864143,00012,42986414300012,O,2000-01-06,NN,,,2019-11-14T14:01:05,false,3,,22,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,2.231147,48.384893,0.95,housenumber,22 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00022,G,22 GRANDE RUE,
432100980,00056,43210098000056,O,2010-10-05,,,,2019-11-14T14:01:05,false,2,,6,,CHE,DE LA MARE MICHON,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2012-09-17,F,EQUIPRESTATION,,,,01.43Z,NAFRev2,N,2.227988,48.3826,0.86,housenumber,6 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00006,G,6 CHEMIN DE LA MARE MICHON,
438049785,00019,43804978500019,O,2001-06-05,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DE LA MARE MICHON,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,45.2V,NAFRev1,O,2.227988,48.3826,0.75,housenumber,6 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00006,G,6 CHEMIN DE LA MARE MICHON,
443392154,00011,44339215400011,O,2002-07-13,,,,2019-11-14T14:01:05,true,1,,17,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.230271,48.384443,0.95,housenumber,17 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00017,G,17 GRANDE RUE,
444201255,00015,44420125500015,O,2002-10-01,NN,,,2019-11-14T14:01:05,true,3,,18,B,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1R,NAFRev1,N,2.230842,48.384617,0.82,housenumber,18bis Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00018_bis,G,18BIS GRANDE RUE,
445200140,00066,44520014000066,P,2021-02-15,,,,2021-02-26T08:41:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-SAINTE-CROIX,,[ND],91248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
481165231,00020,48116523100020,O,2009-10-15,03,2020,,2022-08-29T09:14:35,true,1,,,,,26 GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,70.22Z,NAFRev2,O,2.231316,48.385071,0.95,housenumber,26 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00026,G,26 GRANDE RUE,
481653939,00027,48165393900027,O,2005-03-17,NN,,,2019-11-14T14:01:05,false,4,EURL SERENITE AUTOMOBILES,6,,CHE,DE LA MARE MICHON,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.227988,48.3826,0.86,housenumber,6 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00006,G,6 CHEMIN DE LA MARE MICHON,
488112301,00020,48811230100020,P,2023-06-01,,,,2023-06-03T11:49:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-SAINTE-CROIX,,[ND],91248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
501684443,00010,50168444300010,O,2008-01-03,01,2020,4399CZ,2022-08-29T09:03:54,true,4,,2,,CHE,DES JARDINS,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.99C,NAFRev2,O,2.231771,48.385212,0.73,housenumber,2 Impasse des Jardins 91150 La Forêt-Sainte-Croix,91248_0040_00002,G,2 IMPASSE DES JARDINS,
502209992,00028,50220999200028,O,2010-03-01,NN,,4322AZ,2019-11-14T14:01:05,false,2,,6,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,OPLUS,43.22A,NAFRev2,O,2.22984,48.383788,0.95,housenumber,6 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00006,G,6 GRANDE RUE,
502209992,00036,50220999200036,O,2016-04-01,NN,,4322AZ,2021-10-27T08:05:04,false,2,,4,,IMP,DES PETITES COURS,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,OPLUS,43.22A,NAFRev2,O,2.231633,48.384597,0.85,housenumber,4 Impasse des Petites Cours 91150 La Forêt-Sainte-Croix,91248_0009_00004,G,4 IMPASSE DES PETITES COURS,
512935537,00013,51293553700013,O,2009-06-01,,,,2019-11-14T14:01:05,false,2,,8,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,96.09Z,NAFRev2,N,2.230175,48.383844,0.95,housenumber,8 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00008,G,8 GRANDE RUE,
512935537,00021,51293553700021,O,2009-12-01,,,,2019-11-14T14:01:05,false,2,,8,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.49Z,NAFRev2,N,2.230175,48.383844,0.95,housenumber,8 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00008,G,8 GRANDE RUE,
519871081,00013,51987108100013,O,2010-01-01,NN,,4333ZZ,2019-11-14T14:01:05,false,2,,4,,IMP,DU PRESSOIR,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,O,2.230546,48.384079,0.83,housenumber,4 Impasse du Pressoir 91150 La Forêt-Sainte-Croix,91248_0075_00004,G,4 IMPASSE DU PRESSOIR,
519871081,00021,51987108100021,O,2017-06-30,01,2020,4333ZZ,2022-08-29T09:22:05,true,1,,2,,CHE,DE LA PROCESSION,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,EURL MARCHAUDON,43.33Z,NAFRev2,O,2.22818,48.382768,0.47,housenumber,2 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00002,G,2 CHEMIN DE LA MARE MICHON,
520217068,00029,52021706800029,O,2017-12-11,,,,2021-02-23T15:33:23,true,1,,4,,IMP,DU PRESSOIR,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2017-12-11,A,CLIM AT HOME,,,,45.20A,NAFRev2,N,2.230546,48.384079,0.83,housenumber,4 Impasse du Pressoir 91150 La Forêt-Sainte-Croix,91248_0075_00004,G,4 IMPASSE DU PRESSOIR,
521875690,00013,52187569000013,O,2010-04-15,,,,2019-11-14T14:01:05,true,1,,15,,RTE,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,93.19Z,NAFRev2,N,2.226308,48.386252,0.83,housenumber,15 Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00015,G,15 ROUTE D ETAMPES,
523934644,00015,52393464400015,O,2010-07-19,,,,2019-11-14T14:01:05,true,1,,8,B,RTE,D ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,96.02B,NAFRev2,N,2.227702,48.384156,0.73,housenumber,8bis Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00008_bis,G,8BIS ROUTE D ETAMPES,
530526185,00018,53052618500018,O,2011-02-01,,,,2019-11-14T14:01:05,true,1,,2,,,LES PETITES COURS,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,2.231103,48.384588,0.78,housenumber,2 Impasse des Petites Cours 91150 La Forêt-Sainte-Croix,91248_0009_00002,G,2 IMPASSE DES PETITES COURS,
531397024,00013,53139702400013,O,2010-11-23,NN,,,2019-11-14T14:01:05,false,3,,6,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,90.01Z,NAFRev2,O,2.22984,48.383788,0.95,housenumber,6 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00006,G,6 GRANDE RUE,
533194353,00017,53319435300017,O,2011-07-01,,,8122ZZ,2019-11-14T14:01:05,true,3,,15,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2015-01-01,F,PST PRO EXPRESS,,,PST PRO EXPRESS,81.22Z,NAFRev2,N,2.229752,48.383903,0.95,housenumber,15 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00015,G,15 GRANDE RUE,
538194929,00013,53819492900013,O,2011-11-21,01,2020,,2022-08-29T09:36:36,true,2,,4,T,RTE,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,49.41B,NAFRev2,O,2.228099,48.383799,0.73,housenumber,4ter Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00004_ter,G,4TER ROUTE D ETAMPES,
751273517,00027,75127351700027,P,2019-03-15,,,,2021-02-23T16:06:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-SAINTE-CROIX,,[ND],91248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
789665247,00019,78966524700019,O,2012-11-22,,,4520AA,2019-11-14T14:01:05,true,2,,6,,CHE,DE LA MARE MICHON,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,K ET S,45.20A,NAFRev2,N,2.227988,48.3826,0.86,housenumber,6 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00006,G,6 CHEMIN DE LA MARE MICHON,
799633359,00010,79963335900010,O,2014-01-02,,,,2019-11-14T14:01:05,true,2,,15,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.59B,NAFRev2,N,2.229752,48.383903,0.95,housenumber,15 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00015,G,15 GRANDE RUE,
800131179,00015,80013117900015,O,2014-02-01,01,2020,,2022-08-29T09:55:28,true,2,,23,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2015-08-01,A,S.G.R,,,,41.20A,NAFRev2,O,2.230754,48.384731,0.95,housenumber,23 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00023,G,23 GRANDE RUE,
800463150,00014,80046315000014,O,2014-02-10,,,,2019-11-14T14:01:05,false,2,,4,,IMP,DU PRESSOIR,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.230546,48.384079,0.83,housenumber,4 Impasse du Pressoir 91150 La Forêt-Sainte-Croix,91248_0075_00004,G,4 IMPASSE DU PRESSOIR,
800463150,00022,80046315000022,O,2017-06-30,,,,2019-11-14T14:01:05,true,1,,2,,CHE,DE LA PROCESSION,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.22818,48.382768,0.47,housenumber,2 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00002,G,2 CHEMIN DE LA MARE MICHON,
801650375,00026,80165037500026,O,2016-01-01,,,8121ZZ,2021-02-23T17:16:51,true,2,,25,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,CJL ENVIRONNEMENT,81.21Z,NAFRev2,N,2.230906,48.384852,0.95,housenumber,25 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00025,G,25 GRANDE RUE,
804323251,00012,80432325100012,O,2014-10-01,,,,2019-11-14T14:01:05,true,1,,20,,RTE,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2014-10-01,A,ELEVAGE DES GARDIENS D'ALBACASKO,,,,01.49Z,NAFRev2,N,2.225926,48.387101,0.83,housenumber,20 Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00020,G,20 ROUTE D ETAMPES,
807407291,00010,80740729100010,O,2014-11-01,,,,2021-02-23T17:22:44,true,2,,4,T,RTE,D'ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,82.19Z,NAFRev2,N,2.228099,48.383799,0.73,housenumber,4ter Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00004_ter,G,4TER ROUTE D ETAMPES,
810250589,00019,81025058900019,O,2015-02-12,,,,2022-04-19T15:28:15,false,2,,6,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,2.22984,48.383788,0.95,housenumber,6 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00006,G,6 GRANDE RUE,
813295037,00028,81329503700028,O,2022-01-11,,,,2022-02-05T13:55:37,true,1,,36,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,E.M. ELEC,43.21A,NAFRev2,N,2.232242,48.385881,0.95,housenumber,36 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00036,G,36 GRANDE RUE,
831032248,00013,83103224800013,O,2017-06-30,01,2020,,2022-08-29T10:19:41,true,2,,2,,CHE,DE LA PROCESSION,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,O,2.22818,48.382768,0.47,housenumber,2 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00002,G,2 CHEMIN DE LA MARE MICHON,
834849341,00039,83484934100039,O,2023-01-01,,,,2023-05-06T14:26:33,false,1,,23,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,71.12B,NAFRev2,N,2.230754,48.384731,0.95,housenumber,23 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00023,G,23 GRANDE RUE,
841018633,00013,84101863300013,O,2018-07-15,,,,2020-03-26T03:53:29,true,2,,6,,CHE,DE LA MARE MICHON,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.19B,NAFRev2,N,2.227988,48.3826,0.86,housenumber,6 Chemin de la Mare Michon 91150 La Forêt-Sainte-Croix,91248_0065_00006,G,6 CHEMIN DE LA MARE MICHON,
848033601,00016,84803360100016,P,2019-02-01,,,,2022-06-28T15:02:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-SAINTE-CROIX,,[ND],91248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849785712,00027,84978571200027,O,2022-05-12,,,,2022-06-04T12:29:16,true,1,,23,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,71.11Z,NAFRev2,O,2.230754,48.384731,0.95,housenumber,23 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00023,G,23 GRANDE RUE,
880684402,00014,88068440200014,O,2019-12-20,,,,2020-01-17T03:57:40,true,1,,19,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.11Z,NAFRev2,N,2.230467,48.384615,0.95,housenumber,19 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00019,G,19 GRANDE RUE,
883413221,00010,88341322100010,O,2020-03-31,,,,2022-10-11T09:05:34,true,2,,2,,RTE,DE MALESHERBES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,94.99Z,NAFRev2,O,2.229116,48.383139,0.85,housenumber,2 Route de Malesherbes 91150 La Forêt-Sainte-Croix,91248_0060_00002,G,2 ROUTE DE MALESHERBES,
885273656,00011,88527365600011,O,2020-07-09,,,,2020-12-01T19:32:45,false,2,,8,,,GRANDE RUE ,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,70.10Z,NAFRev2,N,2.230175,48.383844,0.95,housenumber,8 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00008,G,8 GRANDE RUE,
898194360,00019,89819436000019,O,2021-03-01,,,,2022-11-29T08:37:06,true,2,,5,,,GRANDE RUE ,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,ACHROME INGENIERIE,74.90A,NAFRev2,O,2.229093,48.383772,0.95,housenumber,5 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00005,G,5 GRANDE RUE,
899867592,00011,89986759200011,P,2021-05-19,,,,2022-12-06T08:42:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-SAINTE-CROIX,,[ND],91248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-16,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
910777176,00017,91077717600017,O,2022-01-27,,,,2022-03-01T04:13:03,true,1,,7,,,GRANDE RUE ,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,46.19B,NAFRev2,N,2.229365,48.383693,0.95,housenumber,7 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00007,G,7 GRANDE RUE,
948481619,00013,94848161900013,O,2023-01-20,,,,2023-01-27T20:45:37,true,1,,4,T,RTE,D ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,68.20B,NAFRev2,N,2.228099,48.383799,0.73,housenumber,4ter Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00004_ter,G,4TER ROUTE D ETAMPES,
948551544,00018,94855154400018,O,2023-02-01,,,,2023-01-31T13:55:59,true,1,,21,,RTE,D ETAMPES,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,ENTREPRISE MAROUEN HAMDI,81.30Z,NAFRev2,N,2.224467,48.388977,0.83,housenumber,21 Route d’Etampes 91150 La Forêt-Sainte-Croix,91248_0015_00021,G,21 ROUTE D ETAMPES,
978667806,00019,97866780600019,O,2023-08-17,,,,2023-08-18T11:00:11,true,1,,23,,,GRANDE RUE,91150,LA FORET-SAINTE-CROIX,,,91248,,,,,,,,,,,,,,,,,,,2023-08-17,A,,,,,68.20B,NAFRev2,N,2.230754,48.384731,0.95,housenumber,23 Grande Rue 91150 La Forêt-Sainte-Croix,91248_0020_00023,G,23 GRANDE RUE,
