id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575679,2021-01-19,000001,Vente,90250,37,,RUE GRAND RUE,0021,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0085,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,55,2.986576,43.447278
2021-576593,2021-02-05,000001,Vente,60000,5168,,CHEMIN DE LA GRANGETTE,B235,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0471,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,2.989134,43.449218
2021-576593,2021-02-05,000001,Vente,60000,5168,,CHEMIN DE LA GRANGETTE,B235,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0471,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.989134,43.449218
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,2.988227,43.440135
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,2.988227,43.440135
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,2.988197,43.439766
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,2.988197,43.439766
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,2.988474,43.439358
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,2.98819,43.438711
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,2.987837,43.439652
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,2.987608,43.439555
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,2.98685,43.43923
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.986275,43.439194
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,2.989066,43.439402
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,2.98905,43.440487
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,2.98908,43.440188
2021-577527,2021-02-25,000001,Vente,29999,,,SOUS SARROMALO,B221,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,3325,2.988599,43.439921
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,4905,2.987743,43.439958
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,3552,2.986874,43.439825
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,5945,2.98596,43.439652
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,2.987616,43.438062
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,2.988178,43.43814
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,2.988477,43.438205
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,2.987444,43.43813
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,2.987384,43.438273
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,2.988366,43.438838
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,2.988698,43.439092
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,2.988228,43.438888
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,2.98809,43.439172
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,1522,2.987821,43.438667
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,3090,2.987595,43.439192
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,588,2.987193,43.439235
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,2.987306,43.439359
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,2.987523,43.43856
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,2.987306,43.438336
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,13,2.987178,43.438274
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0550,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,2.988267,43.43832
2021-577527,2021-02-25,000001,Vente,29999,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,1745,2.988121,43.438505
2021-577528,2021-02-25,000002,Vente,1,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,2.987044,43.438982
2021-577528,2021-02-25,000002,Vente,1,,,LES PAILHOUS,B147,34360,34218,Prades-sur-Vernazobre,34,,,34218000AT0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,2.986723,43.438855
2021-578868,2021-04-07,000001,Vente,409340,5247,F,LOT LES ROUQUETS,A001,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0367,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,2.991565,43.445831
2021-578868,2021-04-07,000001,Vente,409340,5247,F,LOT LES ROUQUETS,A001,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0367,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,1103,2.991565,43.445831
2021-579112,2021-04-23,000001,Vente,75000,,,LA PLAINE,B165,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,2.990763,43.447867
2021-580462,2021-05-19,000001,Vente,4300,,,MATTES VIEILLES,B134,34360,34218,Prades-sur-Vernazobre,34,,,34218000AD0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,2.967688,43.477192
2021-580568,2021-05-18,000001,Vente,26000,,,JARDINS DE RIELS,B104,34360,34218,Prades-sur-Vernazobre,34,,,34218000AM0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.980718,43.448934
2021-580568,2021-05-18,000001,Vente,26000,,,RUE DES FIGUIERS,0008,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0151,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.986814,43.446962
2021-580568,2021-05-18,000001,Vente,26000,,,RUE DES FIGUIERS,0008,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0152,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.986889,43.446995
2021-580568,2021-05-18,000001,Vente,26000,,,RUE DES FIGUIERS,0008,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.986859,43.446954
2021-580568,2021-05-18,000001,Vente,26000,,,RTE DE CESSENON,0004,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0341,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.986922,43.446963
2021-580780,2021-05-30,000001,Vente,437290,5245,F,LOT LES ROUQUETS,A001,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0365,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1934,2.991984,43.446004
2021-580780,2021-05-30,000001,Vente,437290,5245,F,LOT LES ROUQUETS,A001,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1934,2.991984,43.446004
2021-580781,2021-05-31,000001,Vente,155000,5020,,RUE GRAND RUE,0021,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1010,2.984354,43.448021
2021-580825,2021-06-02,000001,Vente,170000,3,,IMP DES GLYCINES,0023,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0057,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,190,2.986291,43.447705
2021-581631,2021-02-26,000001,Vente,26136,,,MATTES VIEILLES,B134,34360,34218,Prades-sur-Vernazobre,34,,,34218000AD0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,6010,2.967796,43.477754
2021-581631,2021-02-26,000001,Vente,26136,,,MATTES VIEILLES,B134,34360,34218,Prades-sur-Vernazobre,34,,,34218000AD0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,7390,2.966467,43.477464
2021-581675,2021-06-15,000001,Vente,113333.33,,,LE VILLAGE,B234,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0001,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.983937,43.446893
2021-581675,2021-06-15,000001,Vente,113333.33,5122,,LE VILLAGE,B234,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0271,,,,,,,,,,,,,0,1,Maison,120,8,T,terres,,,2921,2.984296,43.447074
2021-581675,2021-06-15,000001,Vente,113333.33,5122,,LE VILLAGE,B234,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0271,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2921,2.984296,43.447074
2021-581675,2021-06-15,000001,Vente,113333.33,5122,,LE VILLAGE,B234,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0271,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,602,2.984296,43.447074
2021-581675,2021-06-15,000001,Vente,113333.33,5122,,LE VILLAGE,B234,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.984296,43.447074
2021-581675,2021-06-15,000001,Vente,113333.33,,,LE PECH,B150,34360,34218,Prades-sur-Vernazobre,34,,,34218000AN0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,2.984842,43.44706
2021-585963,2021-09-20,000001,Vente,80000,,,LA PLAINE,B165,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0391,,,,,,,,,,,,,0,,,,,L,landes,,,226,2.991915,43.448228
2021-585963,2021-09-20,000001,Vente,80000,,,LES MOURRELOUS,B144,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0454,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.99157,43.448431
2021-585963,2021-09-20,000001,Vente,80000,,,LES MOURRELOUS,B144,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0456,,,,,,,,,,,,,0,,,,,T,terres,,,833,2.991656,43.448718
2021-585979,2021-09-15,000001,Vente,125000,,,LA PLAINE,B165,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0391,,,,,,,,,,,,,0,,,,,L,landes,,,226,2.991915,43.448228
2021-585979,2021-09-15,000001,Vente,125000,,,LES MOURRELOUS,B144,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0454,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.99157,43.448431
2021-585979,2021-09-15,000001,Vente,125000,,,LES MOURRELOUS,B144,34360,34218,Prades-sur-Vernazobre,34,,,34218000AO0457,,,,,,,,,,,,,0,,,,,T,terres,,,1213,2.991452,43.448844
2021-586690,2021-09-15,000001,Vente,128500,,,LA TINASSE,B223,34360,34218,Prades-sur-Vernazobre,34,,,34218000AV0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5190,2.980523,43.447458
