siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102052,00016,21710205200016,O,1983-03-01,01,2021,,2023-12-08T13:52:22,true,4,,1,,RUE,DU BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.328816,46.73521,0.84,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
217102052,00024,21710205200024,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,7,LE BOURG,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE ELEMENTAIRE MARCEL DANDELOT,,,,85.20Z,NAFRev2,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,D,RUE DU BOURG,
217102052,00032,21710205200032,O,1996-09-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.386612,46.722967,0.64,street,Chemin de la Prairie 71330 Frangy-en-Bresse,71205_0114,D,CHEMIN DE LA PRAIRIE,
217102052,00040,21710205200040,O,2015-03-20,,,,2023-06-09T14:25:10,false,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2015-03-20,A,BAR  RESTAURANT,,,,68.20B,NAFRev2,N,,,0,,,,,,
217102052,00065,21710205200065,O,2023-11-09,,,,2023-12-02T14:13:27,false,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2023-11-09,A,RESEAU DE CHALEUR BIOMASSE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257102954,00019,25710295400019,O,1987-09-25,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,75.1C,NAF1993,O,5.386612,46.722967,0.64,street,Chemin de la Prairie 71330 Frangy-en-Bresse,71205_0114,G,CHEMIN DE LA PRAIRIE,
267103059,00015,26710305900015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.386612,46.722967,0.64,street,Chemin de la Prairie 71330 Frangy-en-Bresse,71205_0114,G,CHEMIN DE LA PRAIRIE,
301827150,00014,30182715000014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE TRONCHET,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,5.298766,46.716397,0.71,street,Chemin du Tronchet 71330 Frangy-en-Bresse,71205_0140,G,CHEMIN DU TRONCHET,
303745970,00044,30374597000044,P,2008-07-01,,,3320CZ,2021-12-03T03:40:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FRANGY-EN-BRESSE,,[ND],71205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],33.20C,NAFRev2,N,,,0,,,,,,
304184716,00013,30418471600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SANS DOMICILE FIXE,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.06,NAP,N,,,0,,,,,,
306053158,00094,30605315800094,O,2023-01-15,,,,2023-01-09T07:02:01,true,1,,207,,RUE,DU BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,86.21Z,NAFRev2,N,5.332218,46.733805,0.95,housenumber,207 Rue du Bourg 71330 Frangy-en-Bresse,71205_0041_00207,G,207 RUE DU BOURG,
306059486,00010,30605948600010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
319446761,00011,31944676100011,P,2000-10-01,NN,,,2022-01-04T16:21:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FRANGY-EN-BRESSE,,[ND],71205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
319446761,00037,31944676100037,P,2019-11-01,,,,2022-01-04T16:21:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANGY-EN-BRESSE,,[ND],71205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
321859373,00011,32185937300011,O,1981-03-01,NN,,1610AQ,2022-01-21T03:47:08,true,5,,,,,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.10A,NAFRev2,O,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
325294668,00042,32529466800042,O,2023-03-11,,,,2023-04-01T13:37:37,true,1,,4441,,,HAUT DE CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2023-03-11,A,,,,,47.99A,NAFRev2,N,5.384917,46.721951,0.7,housenumber,4441 Route de Charnay 71330 Frangy-en-Bresse,71205_0060_04441,G,4441 ROUTE DE CHARNAY,
327486999,00011,32748699900011,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES MAUPPERINS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.334601,46.699714,0.63,street,Chemin des Mauperrins 71330 Frangy-en-Bresse,71205_0100,G,CHEMIN DES MAUPERRINS,
329151336,00016,32915133600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.1A,NAF1993,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
330097239,00025,33009723900025,O,1984-04-01,NN,,4321AB,2020-02-22T03:45:59,true,5,,,,,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,O,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
331218081,00031,33121808100031,O,2006-04-01,,,,2019-11-14T14:00:55,true,3,EURL CRENIAUT TRANSPORTS,,,,MILIEU DE CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,70.10Z,NAFRev2,N,5.359756,46.72206,0.93,street,Chemin du Milieu de Charnay 71330 Frangy-en-Bresse,71205_0064,G,CHEMIN DU MILIEU DE CHARNAY,
331324996,00015,33132499600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331402743,00040,33140274300040,P,2004-01-05,NN,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRANGY-EN-BRESSE,,[ND],71205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
332067230,00018,33206723000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,55.40,NAP,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
333902807,00010,33390280700010,O,1985-10-01,NN,,4322AZ,2022-05-31T04:20:08,true,4,,,,,LE SERVIN,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,5.344203,46.702685,0.75,street,Boucle du Servin 71330 Frangy-en-Bresse,71205_0125,G,BOUCLE DU SERVIN,
337602510,00014,33760251000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,SULIGNY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,5.321664,46.704505,0.92,street,Chemin de Suligny 71330 Frangy-en-Bresse,71205_0130,G,CHEMIN DE SULIGNY,
338485840,00023,33848584000023,O,2006-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MILIEU DE CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,5.359756,46.72206,0.93,street,Chemin du Milieu de Charnay 71330 Frangy-en-Bresse,71205_0064,G,CHEMIN DU MILIEU DE CHARNAY,
341251064,00018,34125106400018,O,1987-04-01,NN,,,2019-11-14T14:00:55,true,4,,303,,LD,BEAUVOIR,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.81Z,NAFRev2,N,5.323646,46.728935,0.85,housenumber,303 Chemin du Haut de Beauvoir 71330 Frangy-en-Bresse,71205_t81elm_00303,G,303 CHEMIN DU HAUT DE BEAUVOIR,
343002101,00016,34300210100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
347914863,00019,34791486300019,O,1987-01-01,NN,,,2020-02-05T03:53:28,true,4,,,,,SULIGNY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,5.321664,46.704505,0.92,street,Chemin de Suligny 71330 Frangy-en-Bresse,71205_0130,G,CHEMIN DE SULIGNY,
351229281,00016,35122928100016,O,1989-06-01,NN,,,2019-11-14T14:00:55,true,6,,,,,AU BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,10.71C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352726673,00010,35272667300010,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,55.4B,NAFRev1,N,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
353183395,00014,35318339500014,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
353884455,00018,35388445500018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
354028862,00051,35402886200051,O,2023-09-07,,,,2023-10-07T12:24:08,true,1,,400,,RUE,DU BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2023-09-07,A,,,,,56.10A,NAFRev2,N,5.331469,46.735278,0.95,housenumber,400 Rue du Bourg 71330 Frangy-en-Bresse,71205_0041_00400,G,400 RUE DU BOURG,
356000000,29578,35600000029578,O,2012-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
356000265,03454,35600026503454,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.328816,46.73521,0.93,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
377964861,00019,37796486100019,O,1990-05-10,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BRETINS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6E,NAF1993,N,5.334601,46.699714,0.47,street,Chemin des Mauperrins 71330 Frangy-en-Bresse,71205_0100,G,CHEMIN DES MAUPERRINS,
380668210,00012,38066821000012,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381107317,00012,38110731700012,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
381107424,00016,38110742400016,O,1991-01-15,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPERENEY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381719285,00011,38171928500011,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
384087839,00013,38408783900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE TRONCHET,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,5.298766,46.716397,0.71,street,Chemin du Tronchet 71330 Frangy-en-Bresse,71205_0140,G,CHEMIN DU TRONCHET,
384527388,00050,38452738800050,O,2018-11-05,,,,2021-02-23T11:12:41,true,1,,1298,,RTE,DE CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,LES HARMONIES DU RETRO,47.89Z,NAFRev2,N,5.348147,46.726344,0.86,housenumber,1298 Route de Charnay 71330 Frangy-en-Bresse,71205_0060_01298,G,1298 ROUTE DE CHARNAY,
384872479,00017,38487247900017,O,1991-11-11,NN,,,2023-05-05T20:32:00,true,4,,,,LD,VILLENEUVE,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,5.329847,46.723935,0.92,street,Chemin de Villeneuve 71330 Frangy-en-Bresse,71205_0160,G,CHEMIN DE VILLENEUVE,
385353503,00019,38535350300019,O,1992-01-01,,,,2019-11-14T14:00:55,true,3,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388008443,00011,38800844300011,O,1992-07-02,NN,,,2019-11-14T14:00:55,true,1,,,,LD,L ABERGEMENT,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,5.302293,46.718077,0.92,street,Chemin de l’Abergement 71330 Frangy-en-Bresse,71205_0015,G,CHEMIN DE L ABERGEMENT,
388017675,00025,38801767500025,O,2003-10-21,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BAS DE CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,5.363951,46.722712,0.59,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
390390045,00016,39039004500016,O,1993-01-01,01,2021,,2023-11-30T10:23:11,true,3,,,,,LA VILLENEUVE,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.329847,46.723935,0.73,street,Chemin de Villeneuve 71330 Frangy-en-Bresse,71205_0160,G,CHEMIN DE VILLENEUVE,
390558872,00011,39055887200011,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SULIGNY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.321664,46.704505,0.92,street,Chemin de Suligny 71330 Frangy-en-Bresse,71205_0130,G,CHEMIN DE SULIGNY,
390703890,01288,39070389001288,O,2015-09-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.29B,NAFRev2,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
391535747,00011,39153574700011,O,1993-06-01,,,,2019-11-14T14:00:55,true,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
392016408,00016,39201640800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.2C,NAF1993,O,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
392741278,00049,39274127800049,O,2005-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,L'ABERGEMENT,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,5.302293,46.718077,0.92,street,Chemin de l’Abergement 71330 Frangy-en-Bresse,71205_0015,G,CHEMIN DE L ABERGEMENT,
393542923,00015,39354292300015,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MAUPERRINS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.2E,NAF1993,N,5.334601,46.699714,0.81,street,Chemin des Mauperrins 71330 Frangy-en-Bresse,71205_0100,G,CHEMIN DES MAUPERRINS,
394478838,00011,39447883800011,O,1994-03-01,01,2021,,2023-11-30T10:24:52,false,4,,,,,LES MAURINS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.42Z,NAFRev2,N,5.334601,46.699714,0.63,street,Chemin des Mauperrins 71330 Frangy-en-Bresse,71205_0100,G,CHEMIN DES MAUPERRINS,
394478838,00029,39447883800029,O,2022-10-01,,,,2023-11-04T11:01:30,true,1,,857,,CHE,DU SERVIN,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,5.33714,46.700247,0.85,housenumber,857 Chemin du Servin 71330 Frangy-en-Bresse,71205_0126_00857,G,857 CHEMIN DU SERVIN,
399726520,00048,39972652000048,O,2020-12-01,,,4322AZ,2021-02-23T11:23:34,true,1,,157,,,RTE DE CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.22A,NAFRev2,N,5.335854,46.730775,0.86,housenumber,157 Route de Charnay 71330 Frangy-en-Bresse,71205_0060_00157,G,157 ROUTE DE CHARNAY,
401147194,00039,40114719400039,O,2012-01-01,,,,2023-12-12T16:57:08,false,2,,,,,HAUT DE SAGET,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,5.290786,46.726728,0.55,street,Chemin du Haut de Clemencey 71330 Frangy-en-Bresse,71205_0071,G,CHEMIN DU HAUT DE CLEMENCEY,
403683725,00044,40368372500044,O,2021-04-01,,,,2021-06-19T11:49:06,true,1,,381,,RUE,DU BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ALAN STUDIO,18.13Z,NAFRev2,N,5.33123,46.734886,0.95,housenumber,381 Rue du Bourg 71330 Frangy-en-Bresse,71205_0041_00381,G,381 RUE DU BOURG,
404144420,00019,40414442000019,O,1996-03-04,NN,,,2019-11-14T14:00:55,true,3,M.LEEMANN ADOLF,,,,L ABERGEMENT,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.302293,46.718077,0.92,street,Chemin de l’Abergement 71330 Frangy-en-Bresse,71205_0015,G,CHEMIN DE L ABERGEMENT,
404681272,00013,40468127200013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE TRONCHET,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,O,5.298766,46.716397,0.71,street,Chemin du Tronchet 71330 Frangy-en-Bresse,71205_0140,G,CHEMIN DU TRONCHET,
405335720,00018,40533572000018,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES MAUPERRINS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,5.334601,46.699714,0.81,street,Chemin des Mauperrins 71330 Frangy-en-Bresse,71205_0100,G,CHEMIN DES MAUPERRINS,
407519008,00038,40751900800038,P,2019-12-01,,,,2021-02-23T11:29:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANGY-EN-BRESSE,,[ND],71205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
407519008,00046,40751900800046,P,2020-02-15,,,,2020-02-20T10:04:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANGY-EN-BRESSE,,[ND],71205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
408652345,00013,40865234500013,O,1996-08-13,NN,,,2019-11-14T14:00:55,true,3,,,,,CLEMENCEY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,5.29757,46.727543,0.92,street,Route de Clémencey 71330 Frangy-en-Bresse,71205_0070,G,ROUTE DE CLEMENCEY,
409814969,00013,40981496900013,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409814977,00016,40981497700016,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,SULIGNY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.42Z,NAFRev2,N,5.321664,46.704505,0.92,street,Chemin de Suligny 71330 Frangy-en-Bresse,71205_0130,G,CHEMIN DE SULIGNY,
409814985,00019,40981498500019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
409814993,00013,40981499300013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
409815008,00019,40981500800019,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHAMFRENAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,5.33438,46.718857,0.77,street,Route de Champfrenay 71330 Frangy-en-Bresse,71205_0050,G,ROUTE DE CHAMPFRENAY,
409815016,00012,40981501600012,O,1989-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409815024,00016,40981502400016,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHARNAY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.11Z,NAFRev2,N,5.363951,46.722712,0.93,street,Route de Charnay 71330 Frangy-en-Bresse,71205_0060,G,ROUTE DE CHARNAY,
409815032,00019,40981503200019,O,1993-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
409815040,00012,40981504000012,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409862901,00330,40986290100330,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2F,NAFRev1,N,5.328816,46.73521,0.63,street,Rue du Bourg 71330 Frangy-en-Bresse,71205_0041,G,RUE DU BOURG,
410761068,00015,41076106800015,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,5,L ABERGEMENT,,,LD,L ABERGEMENT,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,01.42Z,NAFRev2,N,5.302293,46.718077,0.92,street,Chemin de l’Abergement 71330 Frangy-en-Bresse,71205_0015,G,CHEMIN DE L ABERGEMENT,
411409824,00017,41140982400017,O,1997-01-31,01,2021,4722ZB,2023-11-30T10:29:59,true,5,LE BOURG,,,RTE,DE LOUHANS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,47.22Z,NAFRev2,O,5.333056,46.730097,0.83,street,Route de Louhans 71330 Frangy-en-Bresse,71205_0090,G,ROUTE DE LOUHANS,
411487812,00033,41148781200033,O,2007-10-10,,,,2019-11-14T14:00:55,true,2,LE SERVIN,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,64.20Z,NAFRev2,N,5.344203,46.702685,0.75,street,Boucle du Servin 71330 Frangy-en-Bresse,71205_0125,D,BOUCLE DU SERVIN,
411980246,00010,41198024600010,O,1997-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,L'ABERGEMENT,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,31.2A,NAFRev1,O,5.302293,46.718077,0.92,street,Chemin de l’Abergement 71330 Frangy-en-Bresse,71205_0015,G,CHEMIN DE L ABERGEMENT,
412289571,00017,41228957100017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CLEMENCEY,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,5.29757,46.727543,0.92,street,Route de Clémencey 71330 Frangy-en-Bresse,71205_0070,G,ROUTE DE CLEMENCEY,
413628330,00016,41362833000016,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417568391,00011,41756839100011,O,1997-07-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LE SERVIN,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.344203,46.702685,0.75,street,Boucle du Servin 71330 Frangy-en-Bresse,71205_0125,G,BOUCLE DU SERVIN,
418055737,00021,41805573700021,O,2016-05-29,,,,2022-09-16T08:41:53,true,2,,175,,RTE,DE ST- GERMAIN DU BOIS,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,5.310728,46.716384,0.83,housenumber,175 Route de Saint Germain du Bois 71330 Frangy-en-Bresse,71205_0120_00175,G,175 RTE DE SAINT GERMAIN DU BOIS,
418468138,00015,41846813800015,O,1998-05-04,01,2021,3109BA,2023-11-30T10:32:15,true,4,LA CORNILLERE,,,,BEAUVOIR,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.318945,46.729729,0.92,street,Chemin de Beauvoir 71330 Frangy-en-Bresse,71205_0025,G,CHEMIN DE BEAUVOIR,
418712022,00015,41871202200015,O,1998-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BEAUVOIR,71330,FRANGY-EN-BRESSE,,,71205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,5.318945,46.729729,0.92,street,Chemin de Beauvoir 71330 Frangy-en-Bresse,71205_0025,G,CHEMIN DE BEAUVOIR,