id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706302,2021-01-13,000001,Vente,75000,,,LES GRANDES PIECES,B069,41100,41175,Pezou,41,,,411750000A1085,,,,,,,,,,,,,0,,,,,J,jardins,,,1584,1.137468,47.863293
2021-706302,2021-01-13,000001,Vente,75000,,,LES GRANDES PIECES,B069,41100,41175,Pezou,41,,,411750000A1085,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.137468,47.863293
2021-706302,2021-01-13,000001,Vente,75000,48,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1126,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,426,1.136997,47.863747
2021-706302,2021-01-13,000001,Vente,75000,,,LES GRANDES PIECES,B069,41100,41175,Pezou,41,,,41175000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.138282,47.862454
2021-706471,2021-01-15,000001,Vente,40000,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,1.17263,47.889116
2021-706471,2021-01-15,000001,Vente,40000,37,,RUE DE CHATEAUDUN,0150,41100,41175,Pezou,41,,,411750000C1044,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,802,1.172954,47.888818
2021-706538,2021-01-20,000001,Vente,35000,371,A,PRES DE BAIGNEUX,B127,41100,41175,Pezou,41,,,411750000C0823,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,3712,1.163878,47.87511
2021-706538,2021-01-20,000001,Vente,35000,371,A,PRES DE BAIGNEUX,B127,41100,41175,Pezou,41,,,411750000C0823,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,168,1.163878,47.87511
2021-706538,2021-01-20,000001,Vente,35000,,,PRES DE BAIGNEUX,B127,41100,41175,Pezou,41,,,411750000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,3080,1.163316,47.874639
2021-706600,2021-01-21,000001,Vente,6000,464,,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0645,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,853,1.133672,47.858062
2021-706600,2021-01-21,000001,Vente,6000,464,,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,1.133672,47.858062
2021-706609,2021-01-25,000001,Vente,27500,,,LE PRE TALBOT,B126,41100,41175,Pezou,41,,,411750000D0836,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1394,1.149642,47.866303
2021-707097,2021-02-11,000001,Vente,105000,10,,ALL DE LA BRUYERE,0132,41100,41175,Pezou,41,,,411750000D0699,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,573,1.14873,47.859625
2021-707097,2021-02-11,000001,Vente,105000,10,,ALL DE LA BRUYERE,0132,41100,41175,Pezou,41,,,411750000D0699,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,984,1.14873,47.859625
2021-707141,2021-02-20,000001,Vente,105000,22,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1151,,,,,,,,,,,,,0,,,,,J,jardins,,,546,1.140003,47.86476
2021-707141,2021-02-20,000001,Vente,105000,22,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1809,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,590,1.139781,47.865007
2021-707141,2021-02-20,000001,Vente,105000,22,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1810,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.140068,47.864707
2021-707160,2021-02-20,000001,Vente,122600,53,,RUE DE CHATEAUDUN,0150,41100,41175,Pezou,41,,,411750000C0086,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,737,1.176154,47.89052
2021-707349,2021-03-01,000001,Vente,60000,228,,LA VALLEE AUBERNAGE,B178,41100,41175,Pezou,41,,,411750000A1304,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,996,1.125339,47.860508
2021-707349,2021-03-01,000001,Vente,60000,,,LA VALLEE AUBERNAGE,B178,41100,41175,Pezou,41,,,411750000A1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,1.125074,47.860647
2021-707349,2021-03-01,000001,Vente,60000,,,LA VALLEE AUBERNAGE,B178,41100,41175,Pezou,41,,,411750000A1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,1.12529,47.860725
2021-707349,2021-03-01,000001,Vente,60000,,,LA VALLEE AUBERNAGE,B178,41100,41175,Pezou,41,,,411750000A1307,,,,,,,,,,,,,0,,,,,L,landes,,,4,1.125176,47.860674
2021-707349,2021-03-01,000001,Vente,60000,,,LA VALLEE AUBERNAGE,B178,41100,41175,Pezou,41,,,411750000A1308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,1.125004,47.860838
2021-707354,2021-02-20,000001,Vente,18000,467,B,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0655,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,166,1.135373,47.858678
2021-707446,2021-03-11,000001,Vente,800,,,LA FONTAINE DE MONTORSON,B056,41100,41175,Pezou,41,,,411750000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.148688,47.868946
2021-707571,2021-03-11,000001,Vente,6000,5002,,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.135558,47.858734
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,918,1.135053,47.869353
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.135053,47.869353
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1057,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.134939,47.86926
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.134676,47.869281
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1023,1.13536,47.869731
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1791,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.13536,47.869731
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,419,1.135361,47.869637
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1793,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.135361,47.869637
2021-707601,2021-02-26,000001,Vente,222280,,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,548,1.135263,47.869604
2021-707601,2021-02-26,000001,Vente,222280,5002,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1797,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,659,1.135107,47.869521
2021-707601,2021-02-26,000001,Vente,222280,5002,,CLOS DE L HUYE,B031,41100,41175,Pezou,41,,,411750000A1797,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,,,1534,1.135107,47.869521
2021-708670,2021-04-10,000002,Vente,200,,,LE RUET,B157,41100,41175,Pezou,41,,,411750000A2010,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.14501,47.870376
2021-708687,2021-04-14,000002,Vente,20100,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A2012,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.136277,47.864031
2021-708687,2021-04-14,000002,Vente,20100,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A2014,,,,,,,,,,,,,0,,,,,T,terres,,,658,1.136035,47.864214
2021-708687,2021-04-14,000002,Vente,20100,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A2017,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.135655,47.864613
2021-709120,2021-04-30,000001,Vente,12000,,,LES CLOSEAUX,B041,41100,41175,Pezou,41,,,411750000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,2750,1.174704,47.88606
2021-709506,2021-05-12,000001,Vente,11000,461,A,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,1.132973,47.85783
2021-709506,2021-05-12,000001,Vente,11000,461,A,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0641,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,571,1.132973,47.85783
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,775,1.172592,47.889653
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.172848,47.890157
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.171823,47.889951
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.171717,47.889853
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.171616,47.889813
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.171473,47.889781
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.171309,47.88967
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.171209,47.889615
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRICHERIES,B061,41100,41175,Pezou,41,,,411750000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.173412,47.890308
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRICHERIES,B061,41100,41175,Pezou,41,,,411750000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.173058,47.890221
2021-709555,2021-05-06,000001,Vente,6804,,,LES LOUISERIES,B093,41100,41175,Pezou,41,,,411750000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.171102,47.889553
2021-709555,2021-05-06,000001,Vente,6804,,,LES LOUISERIES,B093,41100,41175,Pezou,41,,,411750000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.170998,47.889513
2021-709555,2021-05-06,000001,Vente,6804,,,LES LOUISERIES,B093,41100,41175,Pezou,41,,,411750000C0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.170967,47.889357
2021-709555,2021-05-06,000001,Vente,6804,,,LES LOUISERIES,B093,41100,41175,Pezou,41,,,411750000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.170828,47.889357
2021-709555,2021-05-06,000001,Vente,6804,,,LES LOUISERIES,B093,41100,41175,Pezou,41,,,411750000C0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.170734,47.889344
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRAISIERS,B059,41100,41175,Pezou,41,,,411750000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,3445,1.172355,47.889872
2021-709555,2021-05-06,000001,Vente,6804,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.179133,47.890476
2021-709555,2021-05-06,000001,Vente,6804,,,LES FRICHERIES,B061,41100,41175,Pezou,41,,,41175000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.171066,47.890983
2021-709578,2021-05-06,000001,Vente,46000,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C1049,,,,,,,,,,,,,0,,,,,P,prés,,,2799,1.178936,47.891765
2021-709578,2021-05-06,000001,Vente,46000,3,,RUE DE LA STATION,0320,41100,41175,Pezou,41,,,411750000C1052,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,652,1.179275,47.891084
2021-709578,2021-05-06,000001,Vente,46000,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.179282,47.890794
2021-709578,2021-05-06,000001,Vente,46000,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C1254,,,,,,,,,,,,,0,,,,,P,prés,,,1539,1.179488,47.890826
2021-710095,2021-06-05,000001,Vente,30000,13,,RUE DE CHATEAUDUN,0150,41100,41175,Pezou,41,,,411750000C1380,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2336,1.165117,47.882839
2021-710095,2021-06-05,000001,Vente,30000,13,,RUE DE CHATEAUDUN,0150,41100,41175,Pezou,41,,,411750000C1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2336,1.165117,47.882839
2021-710298,2021-06-09,000001,Vente,150,,,LA JUSTICE,B092,41100,41175,Pezou,41,,,41175000ZI0003,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,760,1.14352,47.870856
2021-710299,2021-06-09,000002,Vente,169850,,,LA JUSTICE,B092,41100,41175,Pezou,41,,,411750000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,2532,1.142684,47.871084
2021-710299,2021-06-09,000002,Vente,169850,6,,RTE DE BUSLOUP,0131,41100,41175,Pezou,41,,,411750000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,1.143323,47.871376
2021-710299,2021-06-09,000002,Vente,169850,6,,RTE DE BUSLOUP,0131,41100,41175,Pezou,41,,,411750000A0995,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,793,1.143323,47.871376
2021-710299,2021-06-09,000002,Vente,169850,,,LA JUSTICE,B092,41100,41175,Pezou,41,,,41175000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,5680,1.143208,47.870794
2021-710486,2021-06-11,000001,Vente,122200,20,,RTE DE LA VALLEE DU LOIR,0335,41100,41175,Pezou,41,,,411750000D0732,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,3275,1.138248,47.852299
2021-710486,2021-06-11,000001,Vente,122200,,,CHICHERAY,B026,41100,41175,Pezou,41,,,411750000D0733,,,,,,,,,,,,,0,,,,,J,jardins,,,667,1.138423,47.851919
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0341,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,2220,1.144865,47.86832
2021-710991,2021-07-01,000001,Vente,175000,46,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.144311,47.868512
2021-710991,2021-07-01,000001,Vente,175000,,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.144573,47.868626
2021-711004,2021-07-01,000001,Vente,130000,48,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.145244,47.868202
2021-711004,2021-07-01,000001,Vente,130000,48,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A1230,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,388,1.145244,47.868202
2021-711011,2021-07-01,000001,Vente,16000,381,,LE PRE TALBOT,B126,41100,41175,Pezou,41,,,411750000D0751,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.151454,47.866958
2021-711011,2021-07-01,000001,Vente,16000,,,LE PRE TALBOT,B126,41100,41175,Pezou,41,,,411750000D0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1238,1.151072,47.866915
2021-711234,2021-07-07,000001,Vente,85000,27,,RUE DU PERCHE,0255,41100,41175,Pezou,41,,,411750000A1400,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,798,1.13837,47.869132
2021-711234,2021-07-07,000001,Vente,85000,27,,RUE DU PERCHE,0255,41100,41175,Pezou,41,,,411750000A1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.13837,47.869132
2021-711234,2021-07-07,000001,Vente,85000,27,,RUE DU PERCHE,0255,41100,41175,Pezou,41,,,411750000A1400,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,220,1.13837,47.869132
2021-711234,2021-07-07,000001,Vente,85000,27,,RUE DU PERCHE,0255,41100,41175,Pezou,41,,,411750000A1400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,798,1.13837,47.869132
2021-711455,2021-07-24,000001,Vente,15000,512,,PRES DE LA RAMEE,B133,41100,41175,Pezou,41,,,411750000A0127,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,2102,1.158583,47.871664
2021-711455,2021-07-24,000001,Vente,15000,512,,PRES DE LA RAMEE,B133,41100,41175,Pezou,41,,,411750000A0127,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,148,1.158583,47.871664
2021-711826,2021-07-21,000001,Vente,90500,47,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,1.144999,47.867522
2021-711826,2021-07-21,000001,Vente,90500,47,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0369,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,436,1.144999,47.867522
2021-711826,2021-07-21,000001,Vente,90500,47,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,1.144999,47.867522
2021-711930,2021-07-24,000001,Vente,230000,,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.141502,47.864732
2021-711930,2021-07-24,000001,Vente,230000,,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,884,1.141502,47.864732
2021-711930,2021-07-24,000001,Vente,230000,,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,2086,1.141502,47.864732
2021-711930,2021-07-24,000001,Vente,230000,,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,568,1.141502,47.864732
2021-711930,2021-07-24,000001,Vente,230000,,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.140881,47.865517
2021-711930,2021-07-24,000001,Vente,230000,34,,RUE DES PRES,0270,41100,41175,Pezou,41,,,411750000A1621,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,496,1.141113,47.865055
2021-711930,2021-07-24,000001,Vente,230000,4,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.141005,47.865395
2021-711930,2021-07-24,000001,Vente,230000,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A1696,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.1412,47.865191
2021-712981,2021-09-02,000001,Vente,53000,,,LE CLOS DES GUES,B036,41100,41175,Pezou,41,,,411750000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.153215,47.868076
2021-712981,2021-09-02,000001,Vente,53000,,,LE CLOS DES GUES,B036,41100,41175,Pezou,41,,,411750000A0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.152728,47.867773
2021-712981,2021-09-02,000001,Vente,53000,,,LE CLOS DES GUES,B036,41100,41175,Pezou,41,,,411750000A0152,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.152621,47.867344
2021-712981,2021-09-02,000001,Vente,53000,489,,LE CLOS DES GUES,B036,41100,41175,Pezou,41,,,411750000A0154,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,,,4000,1.151724,47.867434
2021-713529,2021-09-30,000001,Vente,70000,5001,,LES COURS,0175,41100,41175,Pezou,41,,,411750000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.177751,47.891814
2021-713529,2021-09-30,000001,Vente,70000,3,,LES COURS,0175,41100,41175,Pezou,41,,,411750000C0891,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,94,1.17794,47.891819
2021-713529,2021-09-30,000001,Vente,70000,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,474,1.177877,47.891708
2021-713529,2021-09-30,000001,Vente,70000,,,FONTAINE,B053,41100,41175,Pezou,41,,,411750000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.178146,47.891748
2021-713617,2021-10-08,000001,Vente,24000,5000,,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0638,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,867,1.132599,47.857616
2021-713617,2021-10-08,000001,Vente,24000,460,A,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0639,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,852,1.132712,47.85772
2021-714071,2021-10-08,000001,Vente,800,,,BOIS DE LA COMMUNE,B011,41100,41175,Pezou,41,,,411750000B0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.164373,47.89707
2021-714071,2021-10-08,000001,Vente,800,,,BOIS DE LA COMMUNE,B011,41100,41175,Pezou,41,,,411750000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,1.164108,47.89671
2021-715228,2021-11-24,000001,Vente,86000,43,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.13826,47.864917
2021-715228,2021-11-24,000001,Vente,86000,43,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A0235,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,570,1.13826,47.864917
2021-715228,2021-11-24,000001,Vente,86000,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,1294,1.137688,47.865511
2021-715228,2021-11-24,000001,Vente,86000,,,RUE DE VENDOME,0345,41100,41175,Pezou,41,,,411750000A1132,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.138097,47.865125
2021-715483,2021-12-02,000001,Vente,170000,1,,ALL DES PINS,0260,41100,41175,Pezou,41,,,411750000D0808,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1475,1.152641,47.854824
2021-715483,2021-12-02,000001,Vente,170000,1,,ALL DES PINS,0260,41100,41175,Pezou,41,,,411750000D0808,,,,,,,,,,,,,0,1,Maison,139,3,BT,taillis simples,,,1475,1.152641,47.854824
2021-715483,2021-12-02,000001,Vente,170000,1,,ALL DES PINS,0260,41100,41175,Pezou,41,,,411750000D0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.152641,47.854824
2021-715483,2021-12-02,000001,Vente,170000,1,,ALL DES PINS,0260,41100,41175,Pezou,41,,,411750000D0808,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,440,1.152641,47.854824
2021-715698,2021-12-02,000001,Vente,120000,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.139736,47.867182
2021-715698,2021-12-02,000001,Vente,120000,,,AV DE LA GARE,0190,41100,41175,Pezou,41,,,411750000A1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,1.139901,47.867197
2021-715698,2021-12-02,000001,Vente,120000,7,,RUE DU PERCHE,0255,41100,41175,Pezou,41,,,411750000A1538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,113,1.140089,47.867292
2021-715902,2021-12-16,000001,Vente,170000,,,LE BOURG,B014,41100,41175,Pezou,41,,,411750000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.145376,47.866044
2021-715902,2021-12-16,000001,Vente,170000,31,B,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A1590,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,144,1.144088,47.866843
2021-715902,2021-12-16,000001,Vente,170000,,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A1591,,,,,,,,,,,,,0,,,,,J,jardins,,,967,1.144458,47.866582
2021-715902,2021-12-16,000001,Vente,170000,,,RUE DE PARIS,0250,41100,41175,Pezou,41,,,411750000A1836,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.144154,47.866841
2021-715930,2021-12-16,000001,Vente,32000,358,,LES GROUAIS,B074,41100,41175,Pezou,41,,,411750000C0937,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,194,1.169657,47.881511
2021-716250,2021-12-29,000001,Vente,66500,1,,CHE CREUX,0180,41100,41175,Pezou,41,,,411750000D0416,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,650,1.135817,47.84849
2021-716250,2021-12-29,000001,Vente,66500,,,LE PETIT CHICHERAY,B111,41100,41175,Pezou,41,,,411750000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.135799,47.848285
2021-716250,2021-12-29,000001,Vente,66500,,,LES PENDANTS,B109,41100,41175,Pezou,41,,,411750000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.13538,47.848841
2021-716250,2021-12-29,000001,Vente,66500,,,LES PENDANTS,B109,41100,41175,Pezou,41,,,411750000E0349,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.135301,47.848709
2021-716250,2021-12-29,000001,Vente,66500,,,LES PENDANTS,B109,41100,41175,Pezou,41,,,411750000E0350,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.135416,47.84862
2021-716383,2021-12-18,000002,Vente,10176.3,,,CLOS DE CHICHERAY,B030,41100,41175,Pezou,41,,,411750000D0491,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.137892,47.851385
2021-716383,2021-12-18,000002,Vente,10176.3,,,CLOS DE CHICHERAY,B030,41100,41175,Pezou,41,,,411750000D0972,,,,,,,,,,,,,0,,,,,S,sols,,,757,1.137861,47.85156
2021-716428,2021-12-22,000001,Vente,4800,467,D,LA HAIE MOREE,B083,41100,41175,Pezou,41,,,411750000E0657,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,206,1.135741,47.858793
