siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501966,00018,21550196600018,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,2,,RTE,DE L'EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.654265,48.800233,0.78,housenumber,2 Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005_00002,G,2 RUELLE DE L EGLISE,
215501966,00026,21550196600026,O,1987-09-09,NN,,,2009-06-27T03:22:44,false,3,,,,RUE,DE L EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2007-10-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.654385,48.800164,0.87,street,Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005,G,RUELLE DE L EGLISE,
215501966,00034,21550196600034,O,1995-12-25,NN,,,2013-02-04T11:06:13,false,4,MAIRIE,2,,RTE,DE L'EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.654265,48.800233,0.78,housenumber,2 Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005_00002,G,2 RUELLE DE L EGLISE,
265501585,00011,26550158500011,O,1992-01-01,NN,,,2016-07-23T12:32:22,true,4,MAIRIE,2,,RTE,DE L'EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.654265,48.800233,0.78,housenumber,2 Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005_00002,G,2 RUELLE DE L EGLISE,
265508358,00016,26550835800016,O,2002-01-01,,,,,true,3,,,,RUE,HAUTE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,5.653711,48.799894,0.94,street,Rue Haute 55200 Frémeréville-sous-les-Côtes,55196_0006,G,RUE HAUTE,
275502367,00012,27550236700012,O,,,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504872,00017,29550487200017,O,1997-01-01,NN,,,2012-05-15T18:05:12,true,4,MAIRIE,2,,RTE,DE L'EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,42.99Z,NAFRev2,N,5.654265,48.800233,0.78,housenumber,2 Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005_00002,G,2 RUELLE DE L EGLISE,
318651015,00014,31865101500014,O,1980-01-01,NN,,4312BA,2014-06-27T00:11:44,true,3,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323133256,00012,32313325600012,O,,NN,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,,,0,,,,,,
333627073,00013,33362707300013,O,,NN,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.50,NAP,N,,,0,,,,,,
334107182,00043,33410718200043,O,2016-04-15,NN,,,2018-09-29T12:28:56,false,2,,4,,RUE,BOUCHARUE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,GLISS'DER,93.29Z,NAFRev2,N,5.655105,48.801122,0.93,housenumber,4 Rue Boucharue 55200 Frémeréville-sous-les-Côtes,55196_mtjtk4_00004,G,4 RUE BOUCHARUE,
339851966,00012,33985196600012,O,,NN,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.70,NAP,N,,,0,,,,,,
341657310,00049,34165731000049,O,2001-08-23,NN,,4391BZ,2015-03-18T01:02:58,false,4,,25,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,43.91B,NAFRev2,O,5.656236,48.805605,0.94,housenumber,25 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00025,G,25 RUE BASSE,
349819920,00019,34981992000019,O,,NN,,,2010-03-26T05:56:04,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
379622483,00012,37962248300012,O,,NN,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
392023537,00013,39202353700013,O,1993-07-01,,,,,true,1,,,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,5.654318,48.801659,0.94,street,Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001,G,RUE BASSE,
392905071,00016,39290507100016,O,1993-10-01,NN,,,2019-05-23T03:55:12,true,8,,11,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.18Z,NAFRev2,N,5.654359,48.801842,0.94,housenumber,11 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00011,G,11 RUE BASSE,
392905071,00024,39290507100024,O,2004-04-02,NN,,,2010-04-16T16:40:10,false,4,,13,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.654737,48.802519,0.94,housenumber,13 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00013,G,13 RUE BASSE,
393620745,00017,39362074500017,O,1977-07-01,NN,,,,false,3,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394216592,00011,39421659200011,O,1994-02-23,NN,,,2010-09-07T14:54:54,true,3,CHEZ MR ESSELIN LOUIS,,,,CHEZ MONSIEUR LOUIS ESSELIN,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401442033,00015,40144203300015,O,1995-03-01,00,2019,,2021-10-27T08:27:47,false,5,CHEZ MR BOURCIER FRANCOIS,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
401442033,00023,40144203300023,O,2021-06-30,,,,2021-09-06T10:01:55,true,1,,5,,RUE,DES VIGNES,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.42Z,NAFRev2,N,5.652868,48.800302,0.93,housenumber,5 Rue des Vignes 55200 Frémeréville-sous-les-Côtes,55196_0008_00005,G,5 RUE DES VIGNES,
411291925,00021,41129192500021,O,2007-11-30,,,,2021-02-23T11:33:32,true,1,,11,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,68.20A,NAFRev2,N,5.654359,48.801842,0.94,housenumber,11 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00011,G,11 RUE BASSE,
413421140,00018,41342114000018,O,1997-07-01,NN,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
415299460,00014,41529946000014,O,1998-01-01,NN,,,2008-01-04T23:02:19,true,3,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422646646,00014,42264664600014,O,1999-05-17,NN,,,,true,1,,3,,RUE,DE BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,36.1G,NAF1993,O,5.654655,48.800606,0.78,housenumber,3 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00003,G,3 RUE BRAIE,
428037915,00017,42803791500017,O,1968-01-01,NN,,,,true,1,,,,,,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439157926,00015,43915792600015,O,2001-07-18,NN,,,2008-04-23T13:51:00,true,3,,6,,RUE,DU PUITS,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.653302,48.801521,0.94,housenumber,6 Rue du Puits 55200 Frémeréville-sous-les-Côtes,55196_0007_00006,G,6 RUE DU PUITS,
441357027,00016,44135702700016,O,2002-04-02,NN,,,2014-06-14T02:57:46,false,5,,7,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,43.34Z,NAFRev2,O,5.654861,48.800527,0.94,housenumber,7 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00007,G,7 RUE BRAIE,
441357027,00024,44135702700024,O,2012-09-12,NN,,4334ZC,2019-06-24T13:19:47,true,2,,12,B,RUE,DU PUIT,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,O,5.653276,48.801527,0.77,housenumber,12bis Rue du Puits 55200 Frémeréville-sous-les-Côtes,55196_0007_00012_bis,G,12BIS RUE DU PUITS,
444842876,00013,44484287600013,O,1996-01-01,NN,,,2008-01-04T22:39:14,true,3,LA FAISANDERIE,,,RTE,DE GIRONVILLE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.654385,48.800164,0.43,street,Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005,G,RUELLE DE L EGLISE,
449915313,00018,44991531300018,O,2003-09-15,NN,,,2014-06-14T00:01:16,true,5,,18,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,41.20A,NAFRev2,O,5.656959,48.79964,0.94,housenumber,18 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00018,G,18 RUE BRAIE,
484229471,00038,48422947100038,O,2014-01-01,,,,2021-02-23T13:49:25,true,1,,11,,RUE,HAUTE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,5.653423,48.799375,0.94,housenumber,11 Rue Haute 55200 Frémeréville-sous-les-Côtes,55196_0006_00011,G,11 RUE HAUTE,
492721634,00011,49272163400011,O,2006-11-10,,,,2009-06-04T08:41:24,false,3,,25,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,68.10Z,NAFRev2,N,5.656236,48.805605,0.94,housenumber,25 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00025,G,25 RUE BASSE,
497861195,00012,49786119500012,O,2007-04-30,,,,2008-01-05T00:41:49,true,2,,20,,RUE,HAUTE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU DOMAINE DE MARYANNE,,,,01.49Z,NAFRev2,N,5.653375,48.799507,0.94,housenumber,20 Rue Haute 55200 Frémeréville-sous-les-Côtes,55196_0006_00020,G,20 RUE HAUTE,
509441077,00013,50944107700013,O,2008-12-15,NN,,4399CZ,2019-06-24T13:14:57,false,3,,13,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,O,5.655438,48.800303,0.94,housenumber,13 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00013,G,13 RUE BRAIE,
513649921,00014,51364992100014,O,2009-06-26,,,,2009-07-12T05:15:04,true,1,,8,,RUE,DU PUIT,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,5.653271,48.801528,0.87,housenumber,8 Rue du Puits 55200 Frémeréville-sous-les-Côtes,55196_0007_00008,G,8 RUE DU PUITS,
521392316,00019,52139231600019,O,2010-02-11,,,,2018-07-05T04:22:07,true,1,,7,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,68.20B,NAFRev2,N,5.654861,48.800527,0.94,housenumber,7 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00007,G,7 RUE BRAIE,
538065871,00013,53806587100013,O,2008-06-01,,,,2016-12-22T08:30:59,true,2,,10,,RUE,DES PUITS,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,5.653073,48.801572,0.76,housenumber,10 Rue du Puits 55200 Frémeréville-sous-les-Côtes,55196_0007_00010,G,10 RUE DU PUITS,
752246835,00017,75224683500017,O,2012-04-01,00,2019,4399CZ,2021-10-27T08:51:52,true,2,,18,,RUE,DE BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SARL DEVOT,43.99C,NAFRev2,O,5.656959,48.79964,0.79,housenumber,18 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00018,G,18 RUE BRAIE,
752452524,00016,75245252400016,O,2012-05-28,,,,2015-11-19T03:36:40,true,2,,17,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,5.656056,48.800075,0.94,housenumber,17 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00017,G,17 RUE BRAIE,
753763721,00010,75376372100010,O,2012-10-01,,,9602AB,2016-10-14T03:16:22,false,2,,9,B,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,CELIA COIFF',96.02A,NAFRev2,N,5.654318,48.801659,0.8,housenumber,9bis Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00009_bis,G,9BIS RUE BASSE,
789478385,00014,78947838500014,O,2012-01-01,,,,2012-11-21T09:12:26,true,1,,3,,RUE,HAUTE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2012-01-01,A,ELEVAGE DE F'REVILLE,,,,01.43Z,NAFRev2,N,5.653898,48.800095,0.94,housenumber,3 Rue Haute 55200 Frémeréville-sous-les-Côtes,55196_0006_00003,G,3 RUE HAUTE,
789707700,00017,78970770000017,O,2012-09-25,,,,2012-12-04T08:35:08,true,1,,21,,GR,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,47.99A,NAFRev2,N,5.65667,48.799853,0.63,housenumber,21 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00021,G,21 RUE BRAIE,
804432250,00012,80443225000012,O,2014-09-01,,,4334ZC,2018-08-07T04:12:07,true,3,,21,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,A.T DECO,43.34Z,NAFRev2,N,5.65667,48.799853,0.94,housenumber,21 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00021,G,21 RUE BRAIE,
804726487,00015,80472648700015,O,2014-07-11,,,,2014-09-23T10:55:57,true,1,,25,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,35.11Z,NAFRev2,N,5.656236,48.805605,0.94,housenumber,25 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00025,G,25 RUE BASSE,
808140446,00010,80814044600010,O,2000-02-08,,,,2014-12-02T17:02:43,true,1,,1,,RLE,DE L'EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2000-02-08,A,,,,,94.99Z,NAFRev2,N,5.654626,48.800027,0.83,housenumber,1 Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005_00001,G,1 RUELLE DE L EGLISE,
809373137,00011,80937313700011,O,2015-02-03,,,1089ZZ,2020-12-10T12:32:04,false,2,,2,,RUE,DU PUITS,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,72.19Z,NAFRev2,N,5.653597,48.801453,0.94,housenumber,2 Rue du Puits 55200 Frémeréville-sous-les-Côtes,55196_0007_00002,G,2 RUE DU PUITS,
817816168,00014,81781616800014,O,2015-12-15,,,,2021-05-11T16:51:05,true,4,,11,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,47.99A,NAFRev2,N,5.654359,48.801842,0.94,housenumber,11 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00011,G,11 RUE BASSE,
830990545,00014,83099054500014,O,2017-07-05,,,,2018-01-31T04:38:57,true,1,,11,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2017-07-05,A,POL ESSELIN,,,POL ESSELIN,47.99A,NAFRev2,N,5.654359,48.801842,0.94,housenumber,11 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00011,G,11 RUE BASSE,
831406814,00010,83140681400010,O,2017-08-07,,,,2019-12-04T10:19:08,false,2,LA FAISANDERIE,,,LD,DENAUZE ROUTE DE VIGNOT,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2019-11-01,F,ELEVAGE DE LA FAISANDERIE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
835302316,00012,83530231600012,O,1985-04-29,,,,2018-02-09T14:48:33,true,1,,2,,RUE,DE L EGLISE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,1985-04-29,A,,,,,94.99Z,NAFRev2,N,5.654265,48.800233,0.88,housenumber,2 Ruelle de l’Eglise 55200 Frémeréville-sous-les-Côtes,55196_0005_00002,G,2 RUELLE DE L EGLISE,
839532942,00019,83953294200019,O,2018-05-01,03,2019,4334ZC,2021-10-27T09:41:59,true,1,,12,B,RUE,DU PUITS,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.34Z,NAFRev2,O,5.653276,48.801527,0.83,housenumber,12bis Rue du Puits 55200 Frémeréville-sous-les-Côtes,55196_0007_00012_bis,G,12BIS RUE DU PUITS,
843356189,00012,84335618900012,O,2018-09-28,,,,2018-11-30T10:05:33,true,1,,11,,RUE,BASSE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20B,NAFRev2,N,5.654359,48.801842,0.94,housenumber,11 Rue Basse 55200 Frémeréville-sous-les-Côtes,55196_0001_00011,G,11 RUE BASSE,
881350342,00013,88135034200013,O,2020-02-01,,,,2020-02-07T03:57:56,true,1,,20,,RUE,HAUTE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.49Z,NAFRev2,N,5.653375,48.799507,0.94,housenumber,20 Rue Haute 55200 Frémeréville-sous-les-Côtes,55196_0006_00020,G,20 RUE HAUTE,
904140068,00019,90414006800019,O,2021-10-04,,,,2021-10-15T08:46:05,true,1,,3,,RUE,BRAIE,55200,FREMEREVILLE-SOUS-LES-COTES,,,55196,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,46.19B,NAFRev2,N,5.654655,48.800606,0.94,housenumber,3 Rue Braie 55200 Frémeréville-sous-les-Côtes,55196_0rxgz1_00003,G,3 RUE BRAIE,
