siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096000187,00011,09600018700011,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096870480,00017,09687048000017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
216404400,00014,21640440000014,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404400,00022,21640440000022,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,LD,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
216404400,00030,21640440000030,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216404400,00048,21640440000048,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,5,,,,,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
216405746,00019,21640574600019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256404617,00019,25640461700019,O,2002-05-31,,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,49.39A,NAFRev2,O,-0.796083,43.44222,0.38,street,Chemin Haurie 64300 Ozenx-Montestrucq,64440_a2drie,D,CHEMIN HAURIE,
266404201,00011,26640420100011,O,1983-03-01,NN,,,2020-10-05T14:30:49,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406156,00015,26640615600015,O,1995-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.796083,43.44222,0.38,street,Chemin Haurie 64300 Ozenx-Montestrucq,64440_a2drie,G,CHEMIN HAURIE,
300977832,00017,30097783200017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310465703,00034,31046570300034,O,2018-04-04,,,,2021-02-23T10:38:43,false,1,,2,,CHE,LAHEUGUERE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,35.11Z,NAFRev2,N,-0.80361,43.432049,0.87,housenumber,2 Chemin de Laheuguere 64300 Ozenx-Montestrucq,64440_0120_00002,G,2 CHEMIN DE LAHEUGUERE,
310465703,00042,31046570300042,O,2018-07-08,,,,2021-02-23T10:38:43,true,1,,2,,CHE,LAHEUGUERE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2018-07-08,A,,,,,55.20Z,NAFRev2,N,-0.80361,43.432049,0.87,housenumber,2 Chemin de Laheuguere 64300 Ozenx-Montestrucq,64440_0120_00002,G,2 CHEMIN DE LAHEUGUERE,
316966191,00041,31696619100041,O,2014-06-01,,,,2021-02-23T10:42:05,true,1,MAISON LOUSTAU,8,,RUE,DU BOURG,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.13Z,NAFRev2,N,-0.808992,43.43256,0.64,housenumber,8 Chemin du Bourg 64300 Ozenx-Montestrucq,64440_2int4c_00008,G,8 CHEMIN DU BOURG,
321303075,00014,32130307500014,O,1981-01-02,01,2018,4391AZ,2020-08-25T10:29:07,true,4,,2,,CHE,DU MOULIN,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.792955,43.450804,0.83,housenumber,2 Chemin du Moulin 64300 Ozenx-Montestrucq,64440_0175_00002,G,2 CHEMIN DU MOULIN,
323217455,00027,32321745500027,O,1996-03-01,NN,,,2019-11-14T14:00:52,false,3,BEARN MULTI SERVICES,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325769446,00015,32576944600015,O,1982-11-02,02,2018,4333ZZ,2020-08-25T10:31:32,true,4,,,,QUAI,HOURBEIGT,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
329719868,00013,32971986800013,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,LD,MONTESTRUCQ MAISON BRANA,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330399346,00015,33039934600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
330525288,00032,33052528800032,O,2007-10-01,02,2018,4322BA,2021-02-23T10:50:57,true,2,,7,,RTE,DE NARP,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.79503,43.449292,0.81,housenumber,7 Route de Narp 64300 Ozenx-Montestrucq,64440_0180_00007,G,7 ROUTE DE NARP,
331897066,00014,33189706600014,O,1985-02-20,NN,,,2019-11-14T14:00:52,true,3,MONTESTRUCQ,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,D,ROUTE DE MONTESTRUCQ,
333029379,00018,33302937900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,BOURG,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,-0.810944,43.433049,0.91,street,Chemin du Bourg 64300 Ozenx-Montestrucq,64440_2int4c,G,CHEMIN DU BOURG,
335009262,00015,33500926200015,O,1986-01-01,NN,,,2021-02-23T10:54:01,true,4,MONTESTRUCQ,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,D,ROUTE DE MONTESTRUCQ,
335009718,00016,33500971800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340391465,00028,34039146500028,O,2006-10-26,,,,2019-11-14T14:00:52,true,3,,17,,CHE,TOUMAZOU,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,-0.786362,43.449752,0.87,housenumber,17 Chemin de Toumazou 64300 Ozenx-Montestrucq,64440_0220_00017,G,17 CHEMIN DE TOUMAZOU,
349772327,00061,34977232700061,O,1996-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,85.1G,NAF1993,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
352750939,00014,35275093900014,O,1989-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
352753438,00014,35275343800014,O,1989-11-01,NN,,,2021-02-23T11:05:10,true,4,MONTESTRUCQ,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,D,ROUTE DE MONTESTRUCQ,
353125719,00016,35312571900016,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379340425,00022,37934042500022,O,2006-02-14,,,,2019-11-14T14:00:52,false,3,,3,,CHE,DE LABARRAQUETTE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.12Z,NAFRev2,N,-0.787474,43.443108,0.78,housenumber,3 Chemin de Labarraquete 64300 Ozenx-Montestrucq,64440_0100_00003,G,3 CHEMIN DE LABARRAQUETE,
380658021,00023,38065802100023,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
383490117,00017,38349011700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
385295357,00011,38529535700011,O,1992-04-01,NN,,2562BZ,2020-12-24T11:19:30,false,6,MONTESTRUCQ,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,33.20A,NAFRev2,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,D,ROUTE DE MONTESTRUCQ,
388985004,00018,38898500400018,O,1992-10-21,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ROUX,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6090356,48.0839824,0.81,poi.social_facility,Maison de Retraite Les Chênes Roux (Service social) Chantepie,https://osm.org/way/24990198,G,,
389984949,00013,38998494900013,O,1992-12-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391075611,00072,39107561100072,O,2019-10-14,,,,2020-02-12T10:13:19,true,1,,112,,CHE,DE TOUMAZOU,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,63.11Z,NAFRev2,N,-0.791564,43.450999,0.66,street,Chemin de Toumazou 64300 Ozenx-Montestrucq,64440_0220,G,CHEMIN DE TOUMAZOU,
391128204,00016,39112820400016,O,1993-04-01,NN,,,2021-03-17T03:47:19,true,3,10-970,10,,RTE,DE NARP,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.796596,43.451904,0.82,housenumber,10 Route de Narp 64300 Ozenx-Montestrucq,64440_0180_00010,G,10 ROUTE DE NARP,
391271491,00014,39127149100014,O,1993-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON MAISONNAVE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391758703,00014,39175870300014,O,1993-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391772159,00029,39177215900029,O,2016-03-01,,,,2019-11-14T14:00:52,true,2,,7,,CHE,DES MARGES,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,35.11Z,NAFRev2,N,-0.820339,43.437852,0.65,housenumber,7 Chemin du Marges 64300 Ozenx-Montestrucq,64440_0160_00007,G,7 CHEMIN DU MARGES,
392086864,00015,39208686400015,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393405980,00029,39340598000029,O,1993-12-23,NN,,,2020-08-21T10:18:18,false,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394481188,00016,39448118800016,O,1994-04-05,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
397645557,00018,39764555700018,O,1994-07-04,NN,,,2019-11-14T14:00:52,false,6,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
397861378,00016,39786137800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON ROUX,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,74.2A,NAF1993,N,-1.6090356,48.0839824,0.81,poi.social_facility,Maison de Retraite Les Chênes Roux (Service social) Chantepie,https://osm.org/way/24990198,G,,
399115468,00015,39911546800015,O,1991-07-03,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.796083,43.44222,0.38,street,Chemin Haurie 64300 Ozenx-Montestrucq,64440_a2drie,G,CHEMIN HAURIE,
400643474,00010,40064347400010,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLA BEL AIR,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,O,7.476146,48.4674096,0.89,poi.hotel,Appart Hôtel La Villa Bel-Air Obernai,https://osm.org/node/4687373600,G,,
400918264,00013,40091826400013,O,1995-04-01,,,,2021-02-23T11:24:54,true,6,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403024151,00017,40302415100017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
410559561,00015,41055956100015,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
410559561,00023,41055956100023,O,2005-12-31,,,,2021-02-23T11:32:45,true,2,,2,,CHE,DU BERIE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,LHOSTE,,,,01.42Z,NAFRev2,N,-0.810538,43.430836,0.81,housenumber,2 Chemin du Berie 64300 Ozenx-Montestrucq,64440_0020_00002,G,2 CHEMIN DU BERIE,
410566186,00012,41056618600012,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410613095,00018,41061309500018,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON LALANNE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,70.2C,NAFRev1,N,-0.800703,43.445797,0.5,street,Chemin de Lalanne 64300 Ozenx-Montestrucq,64440_0130,G,CHEMIN DE LALANNE,
411379068,00017,41137906800017,O,1979-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
411379514,00010,41137951400010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,PEDEHONTAA,,,,OZENX,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,-0.792875,43.451981,0.91,street,Chemin du Moulin d’Ozenx 64300 Ozenx-Montestrucq,64440_p7jadl,G,CHEMIN DU MOULIN D OZENX,
412108771,00012,41210877100012,O,1997-05-15,,,,2019-11-14T14:00:52,false,3,DOMAINE DE MONTESQUIEU,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,72.1Z,NAF1993,N,-0.794708,43.422876,0.63,street,Chemin de Montesquieu 64300 Ozenx-Montestrucq,64440_0170,D,CHEMIN DE MONTESQUIEU,
412108771,00053,41210877100053,O,2006-01-01,NN,,,2019-11-14T14:00:52,true,5,,5,,CHE,MONTESQUIEU,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-12-31,F,C.I.A. IT,,,,62.02A,NAFRev2,O,-0.793356,43.426868,0.88,housenumber,5 Chemin de Montesquieu 64300 Ozenx-Montestrucq,64440_0170_00005,G,5 CHEMIN DE MONTESQUIEU,
412555302,00014,41255530200014,O,1996-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414273227,00010,41427322700010,O,1997-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414542837,00011,41454283700011,O,1997-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414752519,00481,41475251900481,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,LIEU DIT CAUBET,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
414857714,00011,41485771400011,O,1995-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418082004,00015,41808200400015,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418821799,00016,41882179900016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198437,00016,41919843700016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON SANS,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,-0.6138605,44.7727419,0.89,poi.bakery,Maison Sans (Boulangerie) Gradignan,https://osm.org/node/5325369405,G,,
419198445,00019,41919844500019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,HAURIE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.1G,NAF1993,N,-0.800584,43.443699,0.93,street,Haurie 64300 Ozenx-Montestrucq,64440_zrep9v,G,HAURIE,
419198452,00015,41919845200015,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,LAGOUARDE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5911409,43.2680887,0.89,poi.track,Chemin Lagouarde Cardesse,https://osm.org/way/68321261,G,,
419198460,00018,41919846000018,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,MAIS JOUANNEAUD,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198478,00010,41919847800010,O,1980-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198486,00013,41919848600013,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419198494,00017,41919849400017,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,,BOURDIOU,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1A,NAF1993,N,-0.808065,43.446417,0.61,street,Chemin de Bourdieu 64300 Ozenx-Montestrucq,64440_0030,G,CHEMIN DE BOURDIEU,
419198502,00017,41919850200017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419254677,00018,41925467700018,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420349532,00010,42034953200010,O,1986-12-31,,,,2019-11-14T14:00:52,false,3,,,,,MAISON LE PALMIER,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,9.3342274,41.5737477,0.73,poi.guest_house,Les Palmiers de Palombaggia (Maison d'hôte) Porto-Vecchio,https://osm.org/node/2579658965,G,,
420349532,00028,42034953200028,O,2015-11-05,,,,2021-02-23T11:41:24,true,1,,5024,,CHE,DE CAPDECOSTE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20A,NAFRev2,N,-0.791913,43.447877,0.66,street,Chemin de Capdecoste 64300 Ozenx-Montestrucq,64440_0040,G,CHEMIN DE CAPDECOSTE,
420349540,00013,42034954000013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420426009,00015,42042600900015,O,1997-01-22,NN,,,2019-11-14T14:00:52,false,4,MAISON JAMHACQ,,,,MONTESTRUCQ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,80.4D,NAF1993,N,-0.801927,43.438005,0.92,street,Route de Montestrucq 64300 Ozenx-Montestrucq,64440_0165,G,ROUTE DE MONTESTRUCQ,
421651456,00012,42165145600012,O,1998-12-28,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LAHEUGUERE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.805142,43.433663,0.57,street,Chemin de Laheuguere 64300 Ozenx-Montestrucq,64440_0120,G,CHEMIN DE LAHEUGUERE,
425190311,00018,42519031100018,O,1994-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
429719610,00017,42971961000017,O,1997-04-11,NN,,,2019-11-14T14:00:52,true,3,,,,,BOURDIOU,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.808065,43.446417,0.61,street,Chemin de Bourdieu 64300 Ozenx-Montestrucq,64440_0030,G,CHEMIN DE BOURDIEU,
432171668,00010,43217166800010,O,2000-06-10,NN,,,2019-12-16T10:42:41,true,4,MAISON LARROUDE,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434774097,00019,43477409700019,O,2001-04-02,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LARROQUE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.823725,43.43932,0.58,street,Chemin Larroque 64300 Ozenx-Montestrucq,64440_0135,G,CHEMIN LARROQUE,
435088885,00015,43508888500015,O,2001-07-30,NN,,,2019-11-14T14:00:52,true,4,,,,,PUYOO,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9134223,43.5211184,0.89,poi,(Pont) Puyoô,https://osm.org/way/153596694,G,,
441588126,00017,44158812600017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,12,,RTE,DE NARP,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.795844,43.450476,0.82,housenumber,12 Route de Narp 64300 Ozenx-Montestrucq,64440_0180_00012,G,12 ROUTE DE NARP,
445123151,00018,44512315100018,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,3,,7,,RTE,DE NARP,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.79503,43.449292,0.81,housenumber,7 Route de Narp 64300 Ozenx-Montestrucq,64440_0180_00007,G,7 ROUTE DE NARP,
445295371,00014,44529537100014,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,12,,CHE,DU MOULIN,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.792708,43.45193,0.83,housenumber,12 Chemin du Moulin d’Ozenx 64300 Ozenx-Montestrucq,64440_p7jadl_00012,G,12 CHEMIN DU MOULIN D OZENX,
447634098,00019,44763409800019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449070747,00018,44907074700018,O,2003-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,SAENZ,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.807048,43.445361,0.9,street,Chemin de Saenz 64300 Ozenx-Montestrucq,64440_0200,G,CHEMIN DE SAENZ,
451201024,00010,45120102400010,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453183816,00017,45318381600017,O,2004-04-06,NN,,,2021-09-03T03:44:41,true,3,,3,,CHE,DE LA BARAQUETTE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.787474,43.443108,0.62,housenumber,3 Chemin de Labarraquete 64300 Ozenx-Montestrucq,64440_0100_00003,G,3 CHEMIN DE LABARRAQUETE,
453234635,00010,45323463500010,O,2004-03-12,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON DE SAUVEJUNTE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.819142,43.449347,0.46,street,Route de Sauveterre 64300 Ozenx-Montestrucq,64440_0210,G,ROUTE DE SAUVETERRE,
482004777,00017,48200477700017,O,2005-04-15,,,,2019-11-14T14:00:52,false,2,,14,,RTE,DE LA MAIRIE,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.79467,43.448571,0.41,housenumber,14 Route de Narp 64300 Ozenx-Montestrucq,64440_0180_00014,G,14 ROUTE DE NARP,
482091006,00023,48209100600023,O,2006-11-15,,,,2019-11-14T14:00:52,false,2,,6,,RTE,DE NARP,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2007-06-30,F,PRISME,,,,52.4Z,NAFRev1,N,-0.796662,43.451974,0.81,housenumber,6 Route de Narp 64300 Ozenx-Montestrucq,64440_0180_00006,G,6 ROUTE DE NARP,
482336609,00011,48233660900011,O,2005-05-01,00,2018,4399CZ,2021-05-19T10:10:11,true,4,,,,,CHEZ M LALANNE FRANCIS,64300,OZENX-MONTESTRUCQ,,,64440,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,