siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197722473,00018,19772247300018,O,1990-05-11,12,2019,,2021-10-27T08:05:11,true,3,,,,RUE,DU MOULIN,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.035345,48.824357,0.96,street,Rue du Moulin 77120 Mouroux,77320_1020,G,RUE DU MOULIN,
217703206,00011,21770320600011,O,1983-03-01,21,2019,,2021-10-27T08:10:38,true,4,,,,PL,DE LA MAIRIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.037647,48.821365,0.84,street,Place de la Mairie 77120 Mouroux,77320_0880,G,PLACE DE LA MAIRIE,
217703206,00029,21770320600029,O,1983-12-21,12,2019,,2021-10-27T08:10:38,false,3,,,,,LES CHICOTETS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE CHAMP GERARD,,,,85.10Z,NAFRev2,N,3.036607,48.827927,0.81,street,Rue des Chicotets 77120 Mouroux,77320_0340,G,RUE DES CHICOTETS,
217703206,00037,21770320600037,O,1983-12-21,01,2019,,2021-10-27T08:10:38,false,3,,,,RUE,DE L'ECOLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQU LES PARRICHETS,,,,85.20Z,NAFRev2,N,3.063115,48.80459,0.96,street,Rue de l’École 77120 Mouroux,77320_0580,G,RUE DE L ECOLE,
217703206,00045,21770320600045,O,1983-12-21,11,2019,,2021-10-27T08:10:38,false,3,,67,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE F. PICOT,,,,85.20Z,NAFRev2,N,3.040237,48.824118,0.9,housenumber,67 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00067,G,67 AVENUE DU GENERAL DE GAULLE,
217703206,00052,21770320600052,O,1996-12-25,NN,,,2020-10-12T12:14:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2020-03-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.037647,48.821365,0.84,street,Place de la Mairie 77120 Mouroux,77320_0880,G,PLACE DE LA MAIRIE,
217703206,00060,21770320600060,O,2010-01-01,NN,,,2017-03-20T13:50:59,false,2,MAIRIE,,,PL,DE LA MAIRIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2015-12-31,F,COMMUNICATION,,,,58.14Z,NAFRev2,N,3.037647,48.821365,0.84,street,Place de la Mairie 77120 Mouroux,77320_0880,G,PLACE DE LA MAIRIE,
217703206,00078,21770320600078,O,2021-09-01,,,,2021-06-18T16:09:13,false,1,,,,RUE,DE LA MARDOTTE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE ODETTE ET EDOUARD BLED,,,,85.20Z,NAFRev2,N,3.033324,48.828543,0.96,street,Rue de la Mardotte 77120 Mouroux,77320_0900,G,RUE DE LA MARDOTTE,
217703206,00086,21770320600086,O,2017-09-01,,,,2021-07-07T15:00:16,false,1,,201,,RUE,DU MOULIN,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE DU MOULIN,,,,85.10Z,NAFRev2,N,3.033631,48.821308,0.96,housenumber,201 Rue du Moulin 77120 Mouroux,77320_1020_00201,G,201 RUE DU MOULIN,
219300480,00569,21930048000569,O,1990-12-25,01,2019,,2021-10-27T08:11:24,false,3,,892,,AV,DE LA LIBERATION,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS DE MOUROUX,,,,90.04Z,NAFRev2,N,3.029092,48.823756,0.88,housenumber,892 Avenue de la Libération 77120 Mouroux,77320_0800_00892,G,892 AVENUE DE LA LIBERATION,
267700482,00016,26770048200016,O,1983-03-01,01,2019,,2022-01-21T04:02:33,true,5,MAIRIE,,,PL,DE LA MAIRIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,3.037647,48.821365,0.84,street,Place de la Mairie 77120 Mouroux,77320_0880,G,PLACE DE LA MAIRIE,
267704690,00010,26770469000010,O,1983-03-01,NN,,,2009-10-19T14:40:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.037647,48.821365,0.84,street,Place de la Mairie 77120 Mouroux,77320_0880,G,PLACE DE LA MAIRIE,
300956547,00032,30095654700032,O,,NN,,,,true,1,,706,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,3.033168,48.827472,0.9,housenumber,706 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00706,G,706 AVENUE DU GENERAL DE GAULLE,
301183273,00038,30118327300038,O,,NN,,,,true,1,,297,,RUE,BUTTE LES PARRICHETS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.069271,48.802293,0.51,housenumber,297 Rue de la Butte 77120 Mouroux,77320_0160_00297,G,297 RUE DE LA BUTTE,
301270187,00018,30127018700018,O,,NN,,,,true,1,,,,RUE,DES ECOLES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,3.03855,48.821002,0.93,street,Rue des Anciennes Ecoles 77120 Mouroux,77320_0060,G,RUE DES ANCIENNES ECOLES,
301463915,00019,30146391500019,O,1900-01-01,,,,,false,4,MONTBLU,1345,,RUE,DU CHATEAU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,3.06883,48.827023,0.97,housenumber,1345 Rue du Château 77120 Mouroux,77320_0300_01345,G,1345 RUE DU CHATEAU,
301963534,00013,30196353400013,O,1975-01-01,NN,,,,true,1,,5,,RUE,ABEL LEBLANC,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,3.037521,48.823468,0.87,street,Rue Abel Leblanc 77120 Mouroux,77320_0020,G,RUE ABEL LEBLANC,
302380183,00020,30238018300020,O,1975-01-01,NN,,,2008-01-04T19:19:59,true,3,,,,,LES PARRICHETS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.064644,48.80553,0.34,street,Passage des Pareux 77120 Mouroux,77320_1100,G,PASSAGE DES PAREUX,
302421011,00016,30242101100016,O,,NN,,,,true,1,,12,,RUE,CORNU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.039702,48.822575,0.77,street,Rue Cornu 77120 Mouroux,77320_0420,G,RUE CORNU,
303585145,00012,30358514500012,O,,NN,,,,true,1,,31,,RUE,DE LA BUTTE LES PARICHETS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,55.73,NAP,N,3.066173,48.803369,0.64,housenumber,31 Rue de la Butte 77120 Mouroux,77320_0160_00031,G,31 RUE DE LA BUTTE,
303889612,00014,30388961200014,O,1900-01-01,NN,,,2011-04-23T04:29:04,false,4,,,,,MOULIN TROCHARD,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,3.074301,48.820006,0.94,street,Rue du Moulin Trochard 77120 Mouroux,77320_1040,G,RUE DU MOULIN TROCHARD,
303931471,00021,30393147100021,O,,,,,,true,1,,227,B,RUE,ST VINCENT,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.065275,48.803938,0.87,housenumber,227b Rue Saint-Vincent 77120 Mouroux,77320_1320_00227_b,G,227B RUE SAINT VINCENT,
304174519,00021,30417451900021,O,2001-08-01,NN,,,,true,1,,367,,RUE,DU BOIS POUTY,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,3.060787,48.820289,0.95,housenumber,367 Rue du Bois Pouty 77120 Mouroux,77320_0152_00367,G,367 RUE DU BOIS POUTY,
304364458,00014,30436445800014,O,,,,,,true,1,,,,RUE,DU CHATEAU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.065555,48.823944,0.97,street,Rue du Château 77120 Mouroux,77320_0300,G,RUE DU CHATEAU,
304396948,00016,30439694800016,O,,,,,2019-09-28T03:47:03,true,1,,1436,,RUE,DU CHATEAU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.21,NAP,N,3.070017,48.826501,0.97,housenumber,1436 Rue du Château 77120 Mouroux,77320_0300_01436,G,1436 RUE DU CHATEAU,
304460546,00027,30446054600027,O,1981-01-01,NN,,,2008-11-07T00:20:07,false,3,,973,,RUE,DU MOULIN HAM DE VOISINS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.1A,NAFRev1,N,3.029785,48.829741,0.5,street,Rue de la Ferme de Voisins 77120 Mouroux,77320_0595,G,RUE DE LA FERME DE VOISINS,
304474828,00015,30447482800015,O,,NN,,,,true,1,,,,,,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
304533979,00023,30453397900023,O,,NN,,,,true,1,,227,B,RUE,ST VINCENT LES PARRICHETS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,3.065275,48.803938,0.55,housenumber,227b Rue Saint-Vincent 77120 Mouroux,77320_1320_00227_b,G,227B RUE SAINT VINCENT,
304605637,00038,30460563700038,O,1994-06-23,NN,,,2008-11-07T00:20:14,false,4,,740,,RUE,GIREMOUTIERS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,29.2C,NAFRev1,O,3.034625,48.831326,0.96,housenumber,740 Rue de Giremoutiers 77120 Mouroux,77320_0740_00740,G,740 RUE DE GIREMOUTIERS,
304631948,00037,30463194800037,O,1900-01-01,,,,2013-07-02T10:07:01,false,2,,410,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.036456,48.825988,0.9,housenumber,410 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00410,G,410 AVENUE DU GENERAL DE GAULLE,
304700776,00020,30470077600020,O,,,,,,true,1,,37,,RUE,CORNU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.038735,48.821697,0.96,housenumber,37 Rue Cornu 77120 Mouroux,77320_0420_00037,G,37 RUE CORNU,
305129025,00022,30512902500022,O,,,,,,true,1,,393,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.036663,48.825756,0.9,housenumber,393 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00393,G,393 AVENUE DU GENERAL DE GAULLE,
305129082,00015,30512908200015,O,,,,,,true,1,,96,,RUE,CHEMIN VERT,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.040317,48.821776,0.9,housenumber,96 Rue du Chemin Vert 77120 Mouroux,77320_0320_00096,G,96 RUE DU CHEMIN VERT,
305129116,00029,30512911600029,O,2002-11-01,NN,,,2012-07-19T08:22:21,false,5,,464,,RUE,DU LIETON,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.4D,NAFRev1,O,3.044916,48.81997,0.96,housenumber,464 Rue du Liéton 77120 Mouroux,77320_0820_00464,G,464 RUE DU LIETON,
306010596,00014,30601059600014,O,,NN,,,2014-09-28T03:36:04,true,1,,42,,PL,DE LA MAIRIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,3.037894,48.821699,0.86,housenumber,42 Place de la Mairie 77120 Mouroux,77320_0880_00042,G,42 PLACE DE LA MAIRIE,
306385238,00010,30638523800010,O,,,,,,true,1,,,,RTE,NATIONALE 34,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
306789678,00027,30678967800027,O,,NN,,,,true,1,,362,,RUE,MESANGES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,3.041166,48.827436,0.9,housenumber,362 Rue des Mésanges 77120 Mouroux,77320_0970_00362,G,362 RUE DES MESANGES,
306912999,00019,30691299900019,O,,NN,,,,true,1,,421,,RUE,DU COTOY,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,3.023904,48.825039,0.96,housenumber,421 Rue du Cotoy 77120 Mouroux,77320_0440_00421,G,421 RUE DU COTOY,
307215632,00026,30721563200026,O,1900-01-01,NN,,,2012-11-22T05:12:18,true,4,,22,,RUE,DES CITES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,3.036964,48.821742,0.96,housenumber,22 Rue des Cités 77120 Mouroux,77320_0380_00022,G,22 RUE DES CITES,
307377036,00016,30737703600016,O,,,,,,true,1,,389,,AV,DU GAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.036581,48.825736,0.84,housenumber,389 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00389,G,389 AVENUE DU GENERAL DE GAULLE,
307379941,00023,30737994100023,O,1985-12-01,,,,2006-10-27T00:16:48,true,4,,248,,RUE,DU LIETON,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1C,NAFRev1,N,3.04207,48.820247,0.96,housenumber,248 Rue du Liéton 77120 Mouroux,77320_0820_00248,G,248 RUE DU LIETON,
307574798,00020,30757479800020,O,,NN,,,,true,1,,237,B,RUE,BOIS GALLOIS LES COURROIS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,O,3.05978,48.806675,0.64,housenumber,237b Rue du Bois Gallois 77120 Mouroux,77320_0120_00237_b,G,237B RUE DU BOIS GALLOIS,
307736157,00057,30773615700057,O,2017-01-01,,,,2017-10-18T16:56:55,false,1,,,,RUE,DU MOULIN TROCHARD,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,77.39Z,NAFRev2,N,3.074301,48.820006,0.95,street,Rue du Moulin Trochard 77120 Mouroux,77320_1040,G,RUE DU MOULIN TROCHARD,
307762534,00013,30776253400013,O,,NN,,,,true,1,,182,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.0389,48.824867,0.9,housenumber,182 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00182,G,182 AVENUE DU GENERAL DE GAULLE,
307762591,00013,30776259100013,O,1984-01-01,NN,,,,true,1,,818,,AV,DE LA LIBERATION,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.7P,NAF1993,O,3.029913,48.82481,0.88,housenumber,818 Avenue de la Libération 77120 Mouroux,77320_0800_00818,G,818 AVENUE DE LA LIBERATION,
307762658,00010,30776265800010,O,,,,,,true,1,,222,,RUE,DE LA CAPUCINERIE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.041735,48.821453,0.96,housenumber,222 Rue de la Capucinerie 77120 Mouroux,77320_0200_00222,G,222 RUE DE LA CAPUCINERIE,
308162841,00024,30816284100024,O,1984-01-02,NN,,,2008-11-07T00:23:20,false,4,MITHEUIL,535,,RUE,DU CHATEAU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1998-01-01,F,C'EST MA CUISINE,,,,36.1E,NAF1993,N,3.062217,48.821552,0.97,housenumber,535 Rue du Château 77120 Mouroux,77320_0300_00535,G,535 RUE DU CHATEAU,
308162841,00032,30816284100032,O,1998-01-01,NN,,,2008-11-07T00:23:20,true,4,MITHEUIL,543,,RUE,DU CHATEAU,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,41.20B,NAFRev2,N,3.06231,48.821344,0.97,housenumber,543 Rue du Château 77120 Mouroux,77320_0300_00543,G,543 RUE DU CHATEAU,
308212752,00031,30821275200031,O,1996-08-12,NN,,,2009-06-27T03:48:20,false,4,,898,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,94.99Z,NAFRev2,O,3.030825,48.828251,0.9,housenumber,898 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00898,G,898 AVENUE DU GENERAL DE GAULLE,
308564756,00028,30856475600028,O,1900-01-01,,,,2012-04-02T14:48:36,false,3,,506,,RTE,DE GIREMOUTIERS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,74.8A,NAF1993,N,3.035304,48.829747,0.85,housenumber,506 Rue de Giremoutiers 77120 Mouroux,77320_0740_00506,G,506 RUE DE GIREMOUTIERS,
309299279,00021,30929927900021,O,,,,,,true,1,,,,,MOULIN TROCHARD,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,87.02,NAP,N,3.074301,48.820006,0.94,street,Rue du Moulin Trochard 77120 Mouroux,77320_1040,G,RUE DU MOULIN TROCHARD,
309303659,00010,30930365900010,O,1977-01-01,NN,,,2008-12-06T05:02:03,true,3,,39,,CHE,DES OUCHES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03888,48.820983,0.84,housenumber,39 Chemin des Ouches 77120 Mouroux,77320_1090_00039,G,39 CHEMIN DES OUCHES,
309314201,00026,30931420100026,O,1997-03-31,,,,,true,1,,7,,RUE,DE LA CROIX DES GRES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,3.03359,48.831146,0.96,housenumber,7 Rue de la Croix des Grés 77120 Mouroux,77320_0530_00007,G,7 RUE DE LA CROIX DES GRES,
309422319,00017,30942231900017,O,,,,,,true,1,,287,,AV,GENERAL LECLERC,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,3.044537,48.822261,0.64,housenumber,287 Avenue du Maréchal Leclerc 77120 Mouroux,77320_0913_00287,G,287 AVENUE DU MARECHAL LECLERC,
309715720,00012,30971572000012,O,1900-01-01,,,,2011-04-28T00:13:04,false,2,,45,,RUE,DU LIETON,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.045705,48.819623,0.82,street,Rue du Liéton 77120 Mouroux,77320_0820,G,RUE DU LIETON,
310032867,00015,31003286700015,O,,,,,,true,1,,19,,RUE,DE LA BUTTE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,45.3F,NAF1993,N,3.065786,48.803419,0.96,housenumber,19 Rue de la Butte 77120 Mouroux,77320_0160_00019,G,19 RUE DE LA BUTTE,
310101944,00018,31010194400018,O,,,,,,true,1,,939,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.03031,48.828239,0.9,housenumber,939 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00939,G,939 AVENUE DU GENERAL DE GAULLE,
310745872,00021,31074587200021,O,1986-12-19,11,2019,4520AA,2022-04-10T03:38:13,true,7,,2105,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,45.20A,NAFRev2,O,3.015976,48.830765,0.9,housenumber,2105 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_02105,G,2105 AVENUE DU GENERAL DE GAULLE,
310759998,00035,31075999800035,O,1998-09-01,NN,,8121ZZ,2015-03-18T00:59:31,true,4,MOUROUX LES COURROIS,237,B,RUE,DES BOIS GALLOIS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.21Z,NAFRev2,N,3.05978,48.806675,0.82,housenumber,237b Rue du Bois Gallois 77120 Mouroux,77320_0120_00237_b,G,237B RUE DU BOIS GALLOIS,
310967849,00038,31096784900038,O,1982-10-28,NN,,,2006-10-27T00:28:16,true,3,VOISINS,145,,RUE,DE LA TROUSS COTT,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,51.4S,NAFRev1,N,3.030387,48.82938,0.86,housenumber,145 Rue de la Trousscott 77120 Mouroux,77320_4icvyj_00145,G,145 RUE DE LA TROUSSCOTT,
310979612,00010,31097961200010,O,,NN,,,,true,1,,,,,,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.14,NAP,N,,,0,,,,,,
310992805,00013,31099280500013,O,,NN,,,,true,1,,155,,RUE,DU COTOY,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,3.02542,48.826822,0.96,housenumber,155 Rue du Cotoy 77120 Mouroux,77320_0440_00155,G,155 RUE DU COTOY,
310994694,00019,31099469400019,O,,,,,,true,1,,,,RUE,DE COURTOIS HAM MONTMARTIN,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.02443,48.828457,0.59,street,Rue de Montmartin 77120 Mouroux,77320_0995,G,RUE DE MONTMARTIN,
311175665,00026,31117566500026,O,,,,,,true,1,,,,CHE,DE LA RADINE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.045823,48.815187,0.84,street,Chemin de la Radine 77120 Mouroux,77320_1240,G,CHEMIN DE LA RADINE,
311255004,00013,31125500400013,O,,,,,,true,1,,480,,RUE,DES CRABOCHES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.05117,48.826552,0.96,housenumber,480 Rue des Craboches 77120 Mouroux,77320_0500_00480,G,480 RUE DES CRABOCHES,
311458244,00010,31145824400010,O,,NN,,,,true,1,,705,,AV,DU GENERAL LECLERC,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4A,NAF1993,N,3.049243,48.820126,0.65,housenumber,705 Avenue du Maréchal Leclerc 77120 Mouroux,77320_0913_00705,G,705 AVENUE DU MARECHAL LECLERC,
311692990,00014,31169299000014,O,,NN,,,,true,1,,390,,AV,DU GAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.029518,48.828287,0.68,street,Avenue du Général de Gaulle 77120 Mouroux,77320_0633,G,AVENUE DU GENERAL DE GAULLE,
311757330,00015,31175733000015,O,,,,,,true,1,,550,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.034952,48.826643,0.9,housenumber,550 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00550,G,550 AVENUE DU GENERAL DE GAULLE,
312599681,00045,31259968100045,O,2010-02-01,,,,2021-02-23T10:39:46,true,4,,100,,,RESIDENCE DES ALLELUIAS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,33.11Z,NAFRev2,N,3.041855,48.824031,0.96,housenumber,100 Résidence des Alléluias 77120 Mouroux,77320_a001_00100,G,100 RESIDENCE DES ALLELUIAS,
312806680,00012,31280668000012,O,1978-01-01,NN,,,2008-11-07T00:27:58,true,3,,12,,RUE,BOIS ST REMY BOIS LA VILLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.047278,48.833178,0.55,housenumber,12 Rue du Bois Saint Remy 77120 Mouroux,77320_0155_00012,G,12 RUE DU BOIS SAINT REMY,
313214256,00015,31321425600015,O,,,,,,true,1,,183,,RUE,CORNU MOUROUX,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,55.10,NAP,N,3.039809,48.822719,0.96,housenumber,183 Rue Cornu 77120 Mouroux,77320_0420_00183,G,183 RUE CORNU,
313542169,00013,31354216900013,O,1978-01-01,NN,,,2006-11-25T09:32:27,true,3,,996,,AV,DE LA LIBERATION,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,N,3.027736,48.822648,0.88,housenumber,996 Avenue de la Libération 77120 Mouroux,77320_0800_00996,G,996 AVENUE DE LA LIBERATION,
313641334,00021,31364133400021,O,1990-08-01,NN,,,2008-01-04T20:23:22,true,3,,252,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.038192,48.825178,0.9,housenumber,252 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00252,G,252 AVENUE DU GENERAL DE GAULLE,
313698110,00027,31369811000027,O,,,,,,true,1,,389,,AV,CHARLES DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,3.036581,48.825736,0.6,housenumber,389 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00389,G,389 AVENUE DU GENERAL DE GAULLE,
313890337,00014,31389033700014,O,,,,,,true,1,,10,,RUE,DES ANCIENNES ECOLES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.03855,48.821002,0.85,street,Rue des Anciennes Ecoles 77120 Mouroux,77320_0060,G,RUE DES ANCIENNES ECOLES,
313969024,00014,31396902400014,O,,,,,,true,1,,362,,RUE,DES MESANGES,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.041166,48.827436,0.96,housenumber,362 Rue des Mésanges 77120 Mouroux,77320_0970_00362,G,362 RUE DES MESANGES,
314208406,00012,31420840600012,O,1978-01-01,02,2019,,2022-06-05T20:09:24,true,5,,758,,RUE,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.032596,48.82774,0.87,housenumber,758 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_00758,G,758 AVENUE DU GENERAL DE GAULLE,
314490434,00037,31449043400037,O,1984-01-01,NN,,,,true,4,,1047,,AV,DU GAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.4S,NAFRev1,N,3.029518,48.828287,0.65,street,Avenue du Général de Gaulle 77120 Mouroux,77320_0633,G,AVENUE DU GENERAL DE GAULLE,
314519059,00021,31451905900021,O,1995-04-01,NN,,,2011-05-16T14:12:35,true,4,,56,,RUE,DE LA GARE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,3.037272,48.820626,0.81,housenumber,56 Avenue de la Gare 77120 Mouroux,77320_0620_00056,G,56 AVENUE DE LA GARE,
314557976,00060,31455797600060,O,,,,,,true,1,,1480,,AV,DE PARIS,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,70.3A,NAF1993,N,3.071602,48.81418,0.85,housenumber,1480 Avenue de Paris 77120 Mouroux,77320_1120_01480,G,1480 AVENUE DE PARIS,
314932831,00048,31493283100048,O,1998-08-01,NN,,,2010-04-18T03:43:35,true,5,,1038,,AV,DU GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,3.029021,48.828928,0.9,housenumber,1038 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_01038,G,1038 AVENUE DU GENERAL DE GAULLE,
315062893,00039,31506289300039,O,1992-07-01,NN,,,,true,1,,1410,,AV,CHARLES DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,72.3Z,NAF1993,O,3.024283,48.829437,0.62,housenumber,1410 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_01410,G,1410 AVENUE DU GENERAL DE GAULLE,
315187393,00022,31518739300022,O,,NN,,,,true,1,,1179,,AV,GENERAL DE GAULLE,77120,MOUROUX,,,77320,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.027045,48.828838,0.89,housenumber,1179 Avenue du Général de Gaulle 77120 Mouroux,77320_0633_01179,G,1179 AVENUE DU GENERAL DE GAULLE,