siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306777152,00019,30677715200019,O,,,,,2019-01-14T13:25:10,true,1,,,,,BOIS FRANC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.633862,45.974323,0.92,locality,Bois Franc - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b069,G,BOIS FRANC  JARNIOUX,JARNIOUX
307802678,00028,30780267800028,O,,,,,2019-01-14T13:25:10,true,1,,,,,BOIS FRANC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.633862,45.974323,0.92,locality,Bois Franc - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b069,G,BOIS FRANC  JARNIOUX,JARNIOUX
308176437,00025,30817643700025,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,CIDEX 431,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.07,NAP,N,,,0,,,,,,
312884174,00011,31288417400011,O,,,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320165954,00019,32016595400019,O,,NN,,,2019-01-14T13:25:10,true,1,,,,PL,DE L EGLISE LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-0.5602664,45.0394727,0.71,poi.parking,Place de l'Église (Parking) Bourg,https://osm.org/way/129578999,G,,
321187627,00021,32118762700021,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.43,NAP,N,,,0,,,,,,
322715020,00010,32271502000010,O,,,,,2019-01-14T13:25:10,true,1,,,,,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
327818258,00011,32781825800011,O,,,,,2019-01-14T13:25:10,true,1,,,,,BOIS FRANC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.633862,45.974323,0.92,locality,Bois Franc - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b069,G,BOIS FRANC  JARNIOUX,JARNIOUX
328270590,00016,32827059000016,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,84.12,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
328303227,00024,32830322700024,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
329449136,00012,32944913600012,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,CHATEAU DE BOIS FRANC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,92.2A,NAF1993,N,4.633862,45.974323,0.53,locality,Bois Franc - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b069,G,BOIS FRANC  JARNIOUX,JARNIOUX
329512446,00025,32951244600025,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,AU BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.6E,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330637562,00019,33063756200019,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE VIADUC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.679071,46.2341481,0.91,poi.viaduct,Le Viaduc L'Isle-Jourdain,https://osm.org/way/39349460,G,,
331671354,00016,33167135400016,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
334321130,00018,33432113000018,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LA ROITIERE,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,4.623279,45.959147,0.92,street,Impasse de la Roitiere 69400 Porte des Pierres Dorées,69159_xjs688,G,IMPASSE DE LA ROITIERE,
341754588,00018,34175458800018,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
347579211,00017,34757921100017,O,,,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,15.03,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
348107517,00016,34810751700016,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
351342597,00017,35134259700017,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE CHATEAU,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,51.1L,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
353604945,00017,35360494500017,O,1990-01-01,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE CHENEL,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,-1.4055499,47.6343918,0.88,poi.residential,Le Chenel (Zone résidentielle) Moisdon-la-Rivière,https://osm.org/way/418261193,G,,
380632562,00019,38063256200019,O,1991-01-01,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE CHANAL,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,-1.2255801,45.8657887,0.79,poi.canal,Chenal du Nicot (Canal) Le Château-d'Oléron,https://osm.org/way/82765276,G,,
381282110,00018,38128211000018,O,1991-01-11,NN,,,2019-01-14T13:25:10,true,1,,,,,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4R,NAF1993,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
389443813,00016,38944381300016,O,1992-11-17,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,72.1Z,NAF1993,O,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
398819680,00016,39881968000016,O,,,,,2019-01-14T13:25:10,true,1,,,,,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
404886269,00012,40488626900012,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404886285,00018,40488628500018,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404896540,00014,40489654000014,O,1996-04-15,NN,,,2019-01-14T13:25:10,true,1,,,,,LE PILON,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.4B,NAF1993,N,7.6004868,43.9683474,0.9,poi.peak,Le Pilon (Pic) Saorge,https://osm.org/node/5383386623,G,,
409107562,00012,40910756200012,O,1996-08-07,NN,,,2019-01-14T13:25:10,true,1,,,,,BOIS-FRANC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.2E,NAF1993,N,4.633862,45.974323,0.92,locality,Bois Franc - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b069,G,BOIS FRANC  JARNIOUX,JARNIOUX
413152125,00014,41315212500014,O,1997-07-01,NN,,,2019-01-14T13:25:10,true,1,,,,,LA PLACE,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.4S,NAF1993,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
431062892,00010,43106289200010,O,1970-01-01,NN,,,2019-01-14T13:25:10,true,1,,,,,LA CHANAL,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1G,NAF1993,N,4.619004,45.966273,0.92,street,Chemin de la Chanal 69400 Porte des Pierres Dorées,69159_cs11xb,G,CHEMIN DE LA CHANAL,
434839973,00014,43483997300014,O,1968-01-01,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435007182,00015,43500718200015,O,2001-03-16,NN,,,2019-01-14T13:25:10,false,4,,,,,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,50.2Z,NAF1993,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
563770569,00017,56377056900017,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
583774500,00016,58377450000016,O,,,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
663771319,00014,66377131900014,O,1966-01-01,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779701705,00013,77970170500013,O,,NN,,,2019-01-14T13:25:10,true,1,,,,DOM,BOIS FRANC,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,4.633862,45.974323,0.73,locality,Bois Franc - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b069,G,BOIS FRANC  JARNIOUX,JARNIOUX
779701713,00017,77970171300017,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LA RIVIERE,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,01.4A,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
779701739,00012,77970173900012,O,,,,,2019-01-14T13:25:10,true,1,,,,,LE BOUG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.72,NAP,N,4.628084,45.964435,0.69,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
779701747,00015,77970174700015,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LA CHATAIGNERAIE,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.73,NAP,N,4.61933,45.966056,0.92,street,Montee de la Chataigneraie (Jarnioux) 69400 Porte des Pierres Dorées,69159_9euwvn,G,MONTEE DE LA CHATAIGNERAIE,JARNIOUX
779701762,00014,77970176200014,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
779720317,00022,77972031700022,O,,NN,,,2019-01-14T13:25:10,true,1,,,,,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,45.4C,NAF1993,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
972402309,00033,97240230900033,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LA VIGNE BLANCHE,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,70.2C,NAF1993,N,4.635193,45.965494,0.77,street,Route de Vigne Blanche 69400 Porte des Pierres Dorées,69159_sa62oq,G,ROUTE DE VIGNE BLANCHE,
972404685,00042,97240468500042,O,,NN,,,2019-01-14T13:25:10,true,1,,,,LD,LE BOURG,69640,JARNIOUX,,,69101,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.3A,NAF1993,N,4.628084,45.964435,0.92,locality,Le Bourg - Jarnioux (Jarnioux) 69640 Porte des Pierres Dorées,69159_b071,G,LE BOURG  JARNIOUX,JARNIOUX
