siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012862587,00016,01286258700016,O,1994-12-25,NN,,,2019-02-01T10:17:06,true,2,,6,,RUE,JEAN TRUFFAUT,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.248938,49.304491,0.96,housenumber,6 Rue Jean Truffaut 50500 Carentan-les-Marais,50099_0443_00006,G,6 RUE JEAN TRUFFAUT,
012862595,00019,01286259500019,O,1994-12-25,NN,,,2019-02-01T10:17:06,true,2,,8,,RUE,DE L ISLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.240165,49.303395,0.96,housenumber,8 Rue de l’Isle 50500 Carentan-les-Marais,50099_0430_00008,G,8 RUE DE L ISLE,
012862603,00011,01286260300011,O,1994-12-25,NN,,,2019-02-01T10:17:06,true,2,,24,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.237999,49.303065,0.96,housenumber,24 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00024,G,24 RUE GIESMARD,
012862611,00014,01286261100014,O,1994-12-25,NN,,,2019-02-01T10:17:06,true,2,,2,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.239381,49.303217,0.96,housenumber,2 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00002,G,2 RUE GIESMARD,
012870945,00016,01287094500016,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,LEPELLETIER,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.240237,49.305104,0.96,street,Rue Lepelletier 50500 Carentan-les-Marais,50099_0470,G,RUE LEPELLETIER,
066201120,01200,06620112001200,O,2017-08-01,03,2020,,2022-08-29T09:03:02,false,2,,,,,ZONE INDUSTRIELLE DE POMMENAUQUE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2018-04-01,A,JF CESBRON,,,,33.12Z,NAFRev2,O,-1.259458,49.310111,0.88,street,Zone Industrielle Pommenauque 50500 Carentan-les-Marais,50099_kfvbpf,G,ZONE INDUSTRIELLE POMMENAUQUE,
076750223,00034,07675022300034,O,2006-01-01,NN,,,2019-02-01T10:17:06,false,5,,,,,LA MAGDELAINE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,33.11Z,NAFRev2,N,-1.183865,49.325661,0.37,locality,La Maison Renouf - Brevand (Brévands) 50500 Carentan-les-Marais,50099_B763,G,LA MAISON RENOUF  BREVAND,BREVANDS
130010176,00084,13001017600084,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2020-01-01,F,SIP DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.239624,49.303342,0.96,housenumber,1 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00001,G,1 RUE GIESMARD,
130010176,00282,13001017600282,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,BP 501,50099,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.239624,49.303342,0.96,housenumber,1 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00001,G,1 RUE GIESMARD,
130010176,00787,13001017600787,O,2021-01-01,,,,2021-03-11T09:06:37,false,1,,1,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,BP 501,50099,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE HOSPITALIERE DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.239624,49.303342,0.96,housenumber,1 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00001,G,1 RUE GIESMARD,
130021025,00015,13002102500015,O,2015-01-01,NN,,,2019-02-01T10:17:06,true,1,MAIRIE,,,SQ,HERVE MANGON,50500,CARENTAN-LES-MARAIS,,BP 131,50099,,,,,MAIRIE,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,2015-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
175002112,00266,17500211200266,O,1983-01-01,,,,2019-02-01T10:17:06,false,4,,3,,RUE,DE L EGLISE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.179837,49.310171,0.94,housenumber,3 Rue de l’Église (Catz) 50500 Carentan-les-Marais,50107_0010_00003,G,3 RUE DE L EGLISE,CATZ
175002211,00134,17500221100134,O,1983-01-01,NN,,,2019-02-01T10:17:06,false,5,HOTEL DES IMPOTS,1,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,BP 219,50099,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS PARTICULIERS CARENTAN,,,,84.11Z,NAFRev2,N,-1.239624,49.303342,0.96,housenumber,1 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00001,G,1 RUE GIESMARD,
175002211,00142,17500221100142,O,1983-01-01,,,,2019-02-01T10:17:06,false,5,HOTEL DES IMPOTS,1,,RUE,GIESMARD,50500,CARENTAN-LES-MARAIS,,BP 136,50099,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS DES ENTREPRISES CARENTAN,,,,84.11Z,NAFRev2,N,-1.239624,49.303342,0.96,housenumber,1 Rue Giesmard 50500 Carentan-les-Marais,50099_0350_00001,G,1 RUE GIESMARD,
175006618,00094,17500661800094,O,1984-01-01,NN,,,2019-02-01T10:17:06,false,4,,,,,ECLUSE DU HAUT DICQ,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE CARENTAN,,,,84.13Z,NAFRev2,N,-1.226999,49.317439,0.93,locality,Ecluse du Haut Dicq (Carentan) 50500 Carentan-les-Marais,50099_B110,G,ECLUSE DU HAUT DICQ,CARENTAN
185000023,00068,18500002300068,O,1983-03-16,NN,,,2019-02-01T10:17:06,false,4,,3,,RUE,DU QUAI A BOURRE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CHAMBRE DE COMMERCE,,,,52.22Z,NAFRev2,N,-1.240752,49.303113,0.96,housenumber,3 Rue du Quai à Bourre 50500 Carentan-les-Marais,50099_0590_00003,G,3 RUE DU QUAI A BOURRE,
195000120,00012,19500012000012,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,1,,RUE,GAMBETTA,50500,CARENTAN-LES-MARAIS,,BP 275,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.251971,49.301221,0.95,housenumber,1 Rue Gambetta 50500 Carentan-les-Marais,50099_0316_00001,G,1 RUE GAMBETTA,
195018395,00010,19501839500010,O,1989-02-09,21,2020,,2022-08-29T09:04:30,true,4,,7,,RUE,SIVARD DE BEAULIEU,50500,CARENTAN-LES-MARAIS,,BP 173,50099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.239831,49.304518,0.96,housenumber,7 Rue Sivard de Beaulieu 50500 Carentan-les-Marais,50099_0690_00007,G,7 RUE SIVARD DE BEAULIEU,
200010361,00018,20001036100018,O,2007-08-31,NN,,,2019-02-01T10:17:06,true,4,COMMUNAUTE DE COMMUNES DE CARENTAN,,,RTE,AMERICAINE,50500,CARENTAN-LES-MARAIS,,BP 339,50099,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.11Z,NAFRev2,O,-1.261518,49.311947,0.83,street,Route Américaine 50500 Carentan-les-Marais,50099_0023,G,ROUTE AMERICAINE,
200042729,00018,20004272900018,O,2014-01-01,22,2020,,2022-08-29T09:05:07,true,1,,2,,,LE HAUT DYCK,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-1.238876,49.308104,0.76,housenumber,2 Lieu Dit le Haut Dick 50500 Carentan-les-Marais,50099_b436_00002,G,2 LIEU DIT LE HAUT DICK,
200042729,00067,20004272900067,O,2014-01-01,,,,2021-02-23T10:29:31,false,1,,2,,,LE HAUT DYCK,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2014-01-01,A,TOURISME,,,,79.90Z,NAFRev2,N,-1.238876,49.308104,0.76,housenumber,2 Lieu Dit le Haut Dick 50500 Carentan-les-Marais,50099_b436_00002,G,2 LIEU DIT LE HAUT DICK,
200042729,00075,20004272900075,O,2014-01-01,,,,2021-02-23T10:29:31,false,1,,2,,,LE HAUT DYCK,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.238876,49.308104,0.76,housenumber,2 Lieu Dit le Haut Dick 50500 Carentan-les-Marais,50099_b436_00002,G,2 LIEU DIT LE HAUT DICK,
200042729,00083,20004272900083,O,2014-01-01,,,,2021-02-23T10:29:31,false,1,,2,,,LE HAUT DYCK,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2014-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-1.238876,49.308104,0.76,housenumber,2 Lieu Dit le Haut Dick 50500 Carentan-les-Marais,50099_b436_00002,G,2 LIEU DIT LE HAUT DICK,
200042729,00091,20004272900091,O,2014-01-01,,,,2021-02-23T10:29:31,false,1,,2,,,LE HAUT DYCK,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2014-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.238876,49.308104,0.76,housenumber,2 Lieu Dit le Haut Dick 50500 Carentan-les-Marais,50099_b436_00002,G,2 LIEU DIT LE HAUT DICK,
200042729,00158,20004272900158,O,2021-01-01,,,,2021-02-23T10:29:31,false,1,,2,,,LE HAUT DYCK,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2021-01-01,A,ABATTOIR,,,,10.11Z,NAFRev2,N,-1.238876,49.308104,0.76,housenumber,2 Lieu Dit le Haut Dick 50500 Carentan-les-Marais,50099_b436_00002,G,2 LIEU DIT LE HAUT DICK,
200059707,00014,20005970700014,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200059707,00022,20005970700022,O,2016-01-01,,,,2019-02-01T10:17:06,false,2,MAIRIE ANNEXE,4,,RUE,DE L'EGLISE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE ANGOVILLE-AU-PLAIN,,,,84.11Z,NAFRev2,N,-1.153159,49.314754,0.95,housenumber,4 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00004,G,4 RUE DE L EGLISE,LES VEYS
200059707,00030,20005970700030,O,2016-01-01,,,,2019-02-01T10:17:06,false,2,MAIRIE ANNEXE,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200059707,00048,20005970700048,O,2016-01-01,,,,2019-02-01T10:17:06,false,2,MAIRIE ANNEXE,12,,,L'EPINE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE HOUESVILLE,,,,84.11Z,NAFRev2,N,-1.284927,49.350701,0.96,housenumber,12 L’Epine 50500 Carentan-les-Marais,50099_hu35h8_00012,G,12 L EPINE,
200059707,00055,20005970700055,O,2016-01-01,,,,2019-02-01T10:17:06,false,2,MAIRIE ANNEXE,26,,RUE,DES ECOLES,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SAINT-COME-DU-MONT,,,,84.11Z,NAFRev2,N,-1.273767,49.335582,0.94,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
200059707,00063,20005970700063,O,2016-01-01,NN,,,2019-06-24T13:08:50,false,2,,7,,RUE,DE PONTAUMONT,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE LES ROSEAUX,,,,85.20Z,NAFRev2,N,-1.240473,49.308883,0.96,housenumber,7 Rue de Pontaumont 50500 Carentan-les-Marais,50099_0565_00007,G,7 RUE DE PONTAUMONT,
200059707,00071,20005970700071,O,2016-01-01,,,,2019-02-01T10:17:06,false,2,,,,PL,DU GENERAL DE GAULLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE LES HAUTS CHAMPS,,,,85.10Z,NAFRev2,N,-1.248974,49.297976,0.91,street,Place du Général de Gaulle 50500 Carentan-les-Marais,50099_0319,G,PLACE DU GENERAL DE GAULLE,
200059707,00089,20005970700089,O,2016-01-01,NN,,,2019-06-24T13:08:50,false,2,,,,PL,DU GENERAL DE GAULLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE LES HAUTS CHAMPS,,,,85.20Z,NAFRev2,N,-1.248974,49.297976,0.91,street,Place du Général de Gaulle 50500 Carentan-les-Marais,50099_0319,G,PLACE DU GENERAL DE GAULLE,
200059707,00097,20005970700097,O,2016-01-01,,,,2019-02-01T10:17:06,false,2,,,,AV,QUI QU EN GROGNE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE DU CENTRE VILLE,,,,85.10Z,NAFRev2,N,-1.243225,49.306117,0.86,street,Avenue Qui Qu En Grogne 50500 Carentan-les-Marais,50099_0620,G,AVENUE QUI QU EN GROGNE,
200059723,00011,20005972300011,O,2016-01-01,,,,2019-02-01T10:17:06,true,2,MAIRIE,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200063626,00010,20006362600010,O,2017-01-01,NN,,,2021-10-27T08:05:57,true,2,,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200063626,00028,20006362600028,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200063626,00036,20006362600036,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,,13,,RUE,DES ECOLES,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BREVANDS,,,,84.11Z,NAFRev2,N,-1.183495,49.331239,0.94,housenumber,13 Rue des Ecoles (Brévands) 50500 Carentan-les-Marais,50080_0075_00013,G,13 RUE DES ECOLES,BREVANDS
200063626,00044,20006362600044,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,,6,,RUE,AMIRAL TOURAILLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT-PELLERIN,,,,84.11Z,NAFRev2,N,-1.179188,49.29875,0.96,housenumber,6 Rue Amiral Touraille 50500 Carentan-les-Marais,50534_0010_00006,G,6 RUE AMIRAL TOURAILLE,
200063626,00051,20006362600051,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,,5,,RUE,DE L EGLISE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LES VEYS,,,,84.11Z,NAFRev2,N,-1.153041,49.314717,0.95,housenumber,5 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00005,G,5 RUE DE L EGLISE,LES VEYS
200063626,00069,20006362600069,O,2017-01-01,NN,,,2021-10-27T08:05:57,false,2,,7,,RUE,DE PONTAUMONT,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES ROSEAUX,,,,85.20Z,NAFRev2,N,-1.240473,49.308883,0.96,housenumber,7 Rue de Pontaumont 50500 Carentan-les-Marais,50099_0565_00007,G,7 RUE DE PONTAUMONT,
200063626,00077,20006362600077,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,,,,PL,DU GENERAL DE GAULLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE LES HAUTS CHAMPS,,,,85.10Z,NAFRev2,N,-1.248974,49.297976,0.91,street,Place du Général de Gaulle 50500 Carentan-les-Marais,50099_0319,G,PLACE DU GENERAL DE GAULLE,
200063626,00085,20006362600085,O,2017-01-01,NN,,,2021-10-27T08:05:57,false,2,,,,PL,DU GENERAL DE GAULLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES HAUTS CHAMPS,,,,85.20Z,NAFRev2,N,-1.248974,49.297976,0.91,street,Place du Général de Gaulle 50500 Carentan-les-Marais,50099_0319,G,PLACE DU GENERAL DE GAULLE,
200063626,00093,20006362600093,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,,,,AV,QUI QU EN GROGNE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE DU CENTRE VILLE,,,,85.10Z,NAFRev2,N,-1.243225,49.306117,0.86,street,Avenue Qui Qu En Grogne 50500 Carentan-les-Marais,50099_0620,G,AVENUE QUI QU EN GROGNE,
200063626,00200,20006362600200,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,MAIRIE ANNEXE,4,,RUE,DE L'EGLISE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE D'ANGOVILLE-AU-PLAIN,,,,84.11Z,NAFRev2,N,-1.153159,49.314754,0.95,housenumber,4 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00004,G,4 RUE DE L EGLISE,LES VEYS
200063626,00218,20006362600218,O,2017-01-01,,,,2022-09-06T17:00:13,false,2,MAIRIE ANNEXE,12,,RUE,DE L'EPINE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE HOUESVILLE,,,,84.11Z,NAFRev2,N,-1.284927,49.350701,0.59,housenumber,12 L’Epine 50500 Carentan-les-Marais,50099_hu35h8_00012,G,12 L EPINE,
200063626,00226,20006362600226,O,2017-01-01,,,,2019-02-01T10:17:06,false,2,MAIRIE ANNEXE,26,,RUE,DES ECOLES,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT-COME-DU-MONT,,,,84.11Z,NAFRev2,N,-1.273767,49.335582,0.94,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
200063634,00014,20006363400014,O,2017-01-01,,,,2019-02-01T10:17:06,true,2,MAIRIE,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200085579,00015,20008557900015,O,2019-01-01,22,2020,,2022-08-29T09:05:32,true,1,,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200085579,00023,20008557900023,O,2019-01-01,,,,2019-02-01T10:17:06,false,1,,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CARENTAN,,,,84.11Z,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200085579,00031,20008557900031,O,2019-01-01,,,,2019-02-01T10:17:06,false,1,,13,,RUE,DES ECOLES,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BREVANDS,,,,84.11Z,NAFRev2,N,-1.183495,49.331239,0.94,housenumber,13 Rue des Ecoles (Brévands) 50500 Carentan-les-Marais,50080_0075_00013,G,13 RUE DES ECOLES,BREVANDS
200085579,00049,20008557900049,O,2019-01-01,,,,2019-02-01T10:17:06,false,1,,6,,RUE,AMIRAL TOURAILLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-PELLERIN,,,,84.11Z,NAFRev2,N,-1.179188,49.29875,0.96,housenumber,6 Rue Amiral Touraille 50500 Carentan-les-Marais,50534_0010_00006,G,6 RUE AMIRAL TOURAILLE,
200085579,00056,20008557900056,O,2019-01-01,,,,2019-02-01T10:17:06,false,1,,5,,RUE,DE L'EGLISE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LES VEYS,,,,84.11Z,NAFRev2,N,-1.153041,49.314717,0.95,housenumber,5 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00005,G,5 RUE DE L EGLISE,LES VEYS
200085579,00064,20008557900064,O,2019-01-01,,,,2019-02-01T10:17:06,false,1,,4,,RUE,DE L EGLISE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE D' ANGOVILLE-AU-PLAIN,,,,84.11Z,NAFRev2,N,-1.153159,49.314754,0.95,housenumber,4 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00004,G,4 RUE DE L EGLISE,LES VEYS
200085579,00072,20008557900072,O,2019-01-01,,,,2022-09-06T16:59:29,false,1,,12,,,VILLAGE DE L'EPINE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HOUESVILLE,,,,84.11Z,NAFRev2,N,-1.284927,49.350701,0.51,housenumber,12 L’Epine 50500 Carentan-les-Marais,50099_hu35h8_00012,G,12 L EPINE,
200085579,00080,20008557900080,O,2019-01-01,,,,2019-02-01T10:17:06,false,1,,26,,RUE,DES ECOLES,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-COME-DU-MONT,,,,84.11Z,NAFRev2,N,-1.273767,49.335582,0.94,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
200085579,00098,20008557900098,O,2019-01-01,,,,2020-09-14T13:43:23,false,1,,,,,LE BOURG VIERVILLE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VIERVILLE,,,,84.11Z,NAFRev2,N,-1.238713,49.360764,0.43,street,Tourville 50500 Carentan-les-Marais,50099_h13doi,G,TOURVILLE,
200085579,00106,20008557900106,O,2019-01-01,,,,2020-01-21T10:30:05,false,1,HAUT DE L' EGLISE,7,,RUE,DE L'EGLISE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CATZ,,,,84.11Z,NAFRev2,N,-1.15318,49.314667,0.95,housenumber,7 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00007,G,7 RUE DE L EGLISE,LES VEYS
200085579,00114,20008557900114,O,2019-01-01,,,,2019-10-28T20:03:17,false,1,,,,RUE,DES FLEURS,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-HILAIRE-PETITVILLE,,,,84.11Z,NAFRev2,N,-1.225815,49.305315,0.96,street,Rue des Fleurs 50500 Carentan-les-Marais,50485_0060,G,RUE DES FLEURS,
200085579,00122,20008557900122,O,2019-01-01,,,,2020-01-21T10:33:11,false,1,,5,,RUE,DE L'EGLISE,50480,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRUCHEVILLE,,,,84.11Z,NAFRev2,N,-1.153041,49.314717,0.95,housenumber,5 Rue de l’Eglise (Les Veys) 50500 Carentan-les-Marais,50631_0100_00005,G,5 RUE DE L EGLISE,LES VEYS
200085579,00130,20008557900130,O,2019-01-01,,,,2020-02-17T18:00:08,false,1,,,,,LE BOURG MONTMARTIN,50620,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTMARTIN-EN-GRAIGNES,,,,84.11Z,NAFRev2,N,-1.152783,49.26561,0.59,street,Route du Cotentin (Montmartin-en-Graignes) 50620 Carentan-les-Marais,50348_0014,G,ROUTE DU COTENTIN,MONTMARTIN EN GRAIGNES
200085579,00148,20008557900148,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,,,PL,DU GENERAL DE GAULLE,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE LES HAUTS CHAMPS,,,,85.20Z,NAFRev2,N,-1.248974,49.297976,0.91,street,Place du Général de Gaulle 50500 Carentan-les-Marais,50099_0319,G,PLACE DU GENERAL DE GAULLE,
200085579,00155,20008557900155,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,37,,RUE,DE PONTAUMONT,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE LES ROSEAUX,,,,85.20Z,NAFRev2,N,-1.240343,49.308466,0.84,street,Rue de Pontaumont 50500 Carentan-les-Marais,50099_0565,G,RUE DE PONTAUMONT,
200085579,00163,20008557900163,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,1,,RUE,JOHN TUCKER,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE ISIDORE DELAHAYE,,,,85.20Z,NAFRev2,N,-1.226569,49.30561,0.96,housenumber,1 Rue John Tucker 50500 Carentan-les-Marais,50485_0075_00001,G,1 RUE JOHN TUCKER,
200085579,00171,20008557900171,O,2019-01-01,,,,2023-02-20T15:49:18,false,1,,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT NOUVEAU QUARTIER,,,,42.99Z,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200085579,00197,20008557900197,O,2019-01-01,,,,2023-02-20T15:50:48,false,1,MAIRIE,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT CLOS BATAILLE 2,,,,42.99Z,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,
200085579,00221,20008557900221,O,2019-01-01,,,,2023-02-20T15:52:18,false,1,MAIRIE,,,BD,DE VERDUN,50500,CARENTAN-LES-MARAIS,,,50099,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT COMMUNAL LE CLOS FERAGE,,,,42.99Z,NAFRev2,N,-1.239039,49.302065,0.81,street,Boulevard de Verdun 50500 Carentan-les-Marais,50099_0740,G,BOULEVARD DE VERDUN,