siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504846,00019,21550484600019,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504846,00027,21550484600027,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,,,RUE,HAUTE,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.167083,49.280237,0.93,street,Rue Haute 55270 Septsarges,55484_0005,G,RUE HAUTE,
265506824,00019,26550682400019,O,1992-01-01,NN,,,2010-06-26T03:12:12,true,3,MAIRIE,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275500791,00015,27550079100015,O,,,,,,true,1,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504781,00010,29550478100010,O,1997-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
328494885,00036,32849488500036,O,2023-02-01,,,,2023-02-04T13:26:26,true,1,,5,,RUE,HAUTE,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,HTAG55,82.11Z,NAFRev2,N,5.167479,49.28045,0.93,housenumber,5 Rue Haute 55270 Septsarges,55484_0005_00005,G,5 RUE HAUTE,
334988060,00011,33498806000011,O,,NN,,,,true,1,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337996599,00011,33799659900011,O,,NN,,,,true,1,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,02.20,NAP,N,,,0,,,,,,
340917327,00017,34091732700017,O,,NN,,,,true,1,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341709020,00018,34170902000018,O,1987-01-01,NN,,,2016-04-26T09:31:13,true,4,CHEZ MR JACQUET FRANCOIS,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351241120,00010,35124112000010,O,1989-05-01,NN,,,2007-01-18T09:27:27,true,3,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394457394,00010,39445739400010,O,1983-04-16,NN,,,2013-07-24T08:39:32,true,4,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411369812,00010,41136981200010,P,1995-08-01,NN,,,2021-02-23T11:33:37,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SEPTSARGES,,[ND],55484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-25,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
412841678,00011,41284167800011,O,1985-12-31,NN,,,,true,4,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412841686,00014,41284168600014,O,1985-01-01,NN,,,2008-09-08T08:38:33,true,3,,,,RUE,HTE DE L EGLISE,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.167083,49.280237,0.33,street,Rue Haute 55270 Septsarges,55484_0005,G,RUE HAUTE,
412841694,00018,41284169400018,O,1984-12-31,NN,,,2015-05-11T10:43:36,false,4,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412841702,00019,41284170200019,O,1984-12-31,NN,,,2008-01-04T22:23:23,true,3,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442000139,00018,44200013900018,O,2001-09-01,NN,,,2010-01-21T08:17:00,true,4,,,,,,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449108547,00026,44910854700026,O,2020-07-05,,,,2020-07-31T08:00:43,true,1,,8,B,RUE,DU MONT,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,55.20Z,NAFRev2,N,5.168607,49.281447,0.81,housenumber,8bis Rue du Mont 55270 Septsarges,55484_0010_00008_bis,G,8BIS RUE DU MONT,
519591168,00017,51959116800017,O,2009-10-01,,,,2016-03-03T04:07:56,true,1,,6,,RUE,DES PRES,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,5.16782,49.278214,0.93,housenumber,6 Rue des Pres 55270 Septsarges,55484_0015_00006,G,6 RUE DES PRES,
530908714,00013,53090871400013,O,2011-03-01,NN,,,2021-02-23T15:49:38,true,1,,10,,RUE,HAUTE,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,5.163401,49.279576,0.93,housenumber,10 Rue Haute 55270 Septsarges,55484_0005_00010,G,10 RUE HAUTE,
538921701,00016,53892170100016,O,2011-12-15,,,,2016-11-02T08:31:06,false,2,,4,,RUE,DES PRES,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,5.16703,49.278892,0.93,housenumber,4 Rue des Pres 55270 Septsarges,55484_0015_00004,G,4 RUE DES PRES,
791688336,00019,79168833600019,O,2013-04-01,,,,2014-05-13T09:05:32,true,2,,1,,RUE,DU MONT,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,5.166416,49.280888,0.93,housenumber,1 Rue du Mont 55270 Septsarges,55484_0010_00001,G,1 RUE DU MONT,
827583162,00017,82758316200017,O,2016-12-19,,,,2023-12-26T11:19:40,false,2,,5,,RUE,HAUTE,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,5.167479,49.28045,0.93,housenumber,5 Rue Haute 55270 Septsarges,55484_0005_00005,G,5 RUE HAUTE,
827583162,00025,82758316200025,O,2017-10-01,,,0162ZP,2022-12-30T09:21:55,false,2,,5,,RUE,HAUTE,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,M MARECHALERIE,01.62Z,NAFRev2,N,5.167479,49.28045,0.93,housenumber,5 Rue Haute 55270 Septsarges,55484_0005_00005,G,5 RUE HAUTE,
890028152,00019,89002815200019,O,2020-10-01,,,,2022-09-27T03:55:39,false,2,,15,,RUE,DU MONT,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,5.167539,49.281176,0.77,street,Rue du Mont 55270 Septsarges,55484_0010,G,RUE DU MONT,
949379655,00010,94937965500010,O,2023-02-23,,,,2023-02-28T11:31:42,true,1,,1,,RUE,DES PRES,55270,SEPTSARGES,,,55484,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,ELEVAGE DE LA VALLEE DE L'AIRE,01.49Z,NAFRev2,N,5.166976,49.279422,0.93,housenumber,1 Rue des Pres 55270 Septsarges,55484_0015_00001,G,1 RUE DES PRES,
