siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301727,00017,21030172700017,O,1983-03-01,01,2020,,2022-08-29T09:05:43,true,4,MAIRIE,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
210301727,00025,21030172700025,O,1998-01-01,NN,,,2013-04-23T10:07:49,false,4,MAIRIE,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210301727,00033,21030172700033,O,1999-01-01,NN,,,2007-03-26T10:17:49,false,3,MAIRIE,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2007-01-01,F,BUDGET LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,,,0,,,,,,
260301981,00015,26030198100015,O,1983-03-01,NN,,,2017-12-13T10:47:58,true,5,MAIRIE,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
305421331,00045,30542133100045,O,1995-07-01,NN,,,2010-05-06T05:46:47,true,5,,,,,LES BRANDES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41B,NAFRev2,N,2.364977,46.438789,0.66,locality,La Brande de Mesples 03370 Mesples,03172_B032,G,LA BRANDE DE MESPLES,
312582216,00031,31258221600031,O,1996-01-01,NN,,,2008-11-07T00:27:44,true,3,,,,,L'AGE GOYARD,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,2.35702,46.423604,0.93,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
313574915,00036,31357491500036,O,1981-01-01,NN,,,2008-01-04T20:22:59,false,3,,,,,LE BOIS MARTEAU,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.388698,46.423936,0.77,locality,Bois Marteau 03370 Mesples,03172_B021,G,BOIS MARTEAU,
315201921,00014,31520192100014,O,1979-01-01,NN,,,2015-05-14T04:51:13,true,5,,,,,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.50Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
323915165,00027,32391516500027,O,,NN,,,,true,1,,,,,L AGE GOYARD,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,2.35702,46.423604,0.93,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
329036248,00022,32903624800022,O,1999-08-19,,,,2021-02-23T10:50:00,true,4,,,,,DOUMIERES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350881546,00013,35088154600013,O,,NN,,,,true,1,,,,,LES CAPUCINES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.383458,46.417468,0.36,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
379931439,00028,37993143900028,O,2000-09-07,NN,,,2008-01-04T21:35:24,true,3,,,,,PIERREFITE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.4719179,42.8682061,0.88,poi,Port de Pierrefite (Col de montagne) Bourg-d'Oueil,https://osm.org/node/2284606740,G,,
380909606,00010,38090960600010,O,1991-01-01,NN,,,2006-10-28T00:38:50,true,5,,,,,MASSE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,2.376508,46.431491,0.9,locality,La Brande de Masse 03370 Mesples,03172_B031,G,LA BRANDE DE MASSE,
382072718,00010,38207271800010,O,,,,,,true,1,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,55.4B,NAF1993,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
382794162,00018,38279416200018,O,1991-09-07,,,,,true,3,,,,CHE,DES ERABLES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,55.3A,NAF1993,N,2.359443,46.434531,0.44,locality,L’Ouche de la Commune 03370 Mesples,03172_B209,G,L OUCHE DE LA COMMUNE,
394954192,00024,39495419200024,O,2010-11-23,,,,2020-01-29T03:59:26,false,2,,,,,LES METAIRIES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,01.61Z,NAFRev2,N,2.383458,46.417468,0.42,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
400372041,00014,40037204100014,O,1994-01-01,NN,,,2008-02-10T05:35:09,true,4,,,,,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
400467973,00014,40046797300014,O,1983-01-01,NN,,,2008-01-04T19:29:14,true,4,,,,,LALOEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375826,46.413157,0.33,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
400622528,00018,40062252800018,O,1995-01-01,NN,,,2008-01-04T19:32:06,true,3,,,,,L AGE GOYARD,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.35702,46.423604,0.93,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
400622528,00026,40062252800026,O,2000-10-01,NN,,,2018-05-16T09:22:19,false,4,,,,,L'AGE GOYARD,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.35702,46.423604,0.93,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
404068496,00011,40406849600011,O,1996-02-01,NN,,,2006-12-14T05:39:34,true,3,,,,,TROIS FONDS,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.356898,46.416892,0.93,locality,Trois Fonds 03370 Mesples,03172_B365,G,TROIS FONDS,
407893544,00012,40789354400012,O,1996-07-01,NN,,,2011-05-03T00:26:28,false,4,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,55.3A,NAF1993,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
410295299,00011,41029529900011,O,1996-10-01,NN,,,2006-10-28T03:47:04,true,3,,,,,LA LEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,01.3Z,NAFRev1,N,2.375826,46.413157,0.45,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
410891535,00016,41089153500016,O,1980-01-01,NN,,,2016-09-14T10:24:36,false,4,,,,,LE MONTET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.340536,46.425882,0.46,locality,Le Moulin du Vert 03370 Mesples,03172_B202,G,LE MOULIN DU VERT,
410891535,00024,41089153500024,O,2015-01-01,,,,2021-02-23T11:33:06,true,1,,,,,LE MONTET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.340536,46.425882,0.46,locality,Le Moulin du Vert 03370 Mesples,03172_B202,G,LE MOULIN DU VERT,
410892590,00010,41089259000010,O,1976-01-01,NN,,,2010-05-12T09:16:09,true,4,,,,,LE MONTET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.340536,46.425882,0.46,locality,Le Moulin du Vert 03370 Mesples,03172_B202,G,LE MOULIN DU VERT,
412170904,00012,41217090400012,O,1987-12-31,NN,,,,true,4,,,,,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
412172637,00016,41217263700016,O,1987-12-31,NN,,,,true,4,,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412173460,00012,41217346000012,O,1989-01-12,NN,,,2009-11-25T05:22:35,true,4,,,,DOM,DOMAINE DU BOIS,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.45Z,NAFRev2,N,2.383458,46.417468,0.82,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
412177859,00011,41217785900011,O,1992-11-01,NN,,,,true,1,,,,,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
413480419,00014,41348041900014,O,1987-12-31,NN,,,,true,4,,,,DOM,NEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,2.375826,46.413157,0.71,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
413482274,00011,41348227400011,O,1987-12-31,NN,,,2022-03-07T10:59:26,true,5,BOIS MARTEAU,,,,BOIS MARTEAU,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.388698,46.423936,0.93,locality,Bois Marteau 03370 Mesples,03172_B021,G,BOIS MARTEAU,
420837528,00017,42083752800017,O,1998-12-01,NN,,,,true,1,,,,CHE,DES ERABLES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.359443,46.434531,0.44,locality,L’Ouche de la Commune 03370 Mesples,03172_B209,G,L OUCHE DE LA COMMUNE,
425319456,00017,42531945600017,O,1980-01-01,NN,,,2012-07-28T13:27:33,true,4,,,,,LES FONDS BOURRAUX,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.356898,46.416892,0.43,locality,Trois Fonds 03370 Mesples,03172_B365,G,TROIS FONDS,
425319639,00018,42531963900018,O,1986-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429323819,00012,42932381900012,O,2000-01-15,01,2020,,2022-08-29T09:08:00,true,3,,,,LD,L'AGE GOYARD,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.35702,46.423604,0.93,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
433160793,00017,43316079300017,O,2000-01-01,NN,,,2014-05-12T08:48:15,true,5,,,,LD,LES METAIRIES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,2.383458,46.417468,0.42,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
434951372,00011,43495137200011,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
434958294,00010,43495829400010,O,1968-01-01,NN,,,,true,4,,,,LD,LE DOMAINE NEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,2.375826,46.413157,0.93,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
434989117,00016,43498911700016,O,1987-01-01,NN,,,2016-01-12T00:23:16,true,3,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
434996583,00010,43499658300010,O,1987-02-01,NN,,,2008-01-04T19:41:10,true,3,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
439190307,00041,43919030700041,O,2004-04-01,01,2020,,2022-08-29T09:15:16,true,3,,,,LD,LE DOMAINE NEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.375826,46.413157,0.93,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
447489824,00014,44748982400014,O,2003-01-01,NN,,,2016-01-12T00:24:33,true,3,,,,,L'AGE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.35702,46.423604,0.9,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
447754631,00011,44775463100011,O,2003-03-15,NN,,,2021-03-17T09:40:31,false,3,,,,CHE,DES ERABLES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.359443,46.434531,0.44,locality,L’Ouche de la Commune 03370 Mesples,03172_B209,G,L OUCHE DE LA COMMUNE,
450844931,00011,45084493100011,O,2003-12-01,NN,,,2009-04-06T09:25:03,true,4,,,,LD,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.50Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
452870025,00015,45287002500015,O,2004-03-01,NN,,,2016-03-14T09:43:58,false,3,,,,LD,LALEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,01.2G,NAFRev1,N,2.375826,46.413157,0.37,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
453335952,00033,45333595200033,O,2013-01-01,,,,2013-04-16T10:28:46,false,1,,,,LD,LE GARAUDOU,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2013-01-01,F,LE GARAUDOU,,,,01.43Z,NAFRev2,N,2.3707136,46.419493,0.74,poi.water,Étang de Garaudou (Eau) Mesples,https://osm.org/way/317171368,G,,
481205292,00016,48120529200016,O,2005-03-03,,,,2018-03-09T03:37:02,true,2,,,,LD,LALEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.375826,46.413157,0.37,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
482798832,00028,48279883200028,O,2008-11-28,,,,2010-08-08T06:37:53,true,2,LE BOURG,,,CHE,DES ERABLES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2010-08-15,F,AUBERGE DU FAGOT,,,,56.10A,NAFRev2,N,2.359443,46.434531,0.44,locality,L’Ouche de la Commune 03370 Mesples,03172_B209,G,L OUCHE DE LA COMMUNE,
482887189,00017,48288718900017,O,1981-04-07,NN,,,2008-01-05T00:57:05,true,3,,,,,MAIRIE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488340274,00015,48834027400015,O,2006-02-11,,,,2008-07-25T21:00:34,true,3,,,,CHE,DES ERABLES - LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-07-24,F,L'AUBERGE DU FAGOT,,,,56.10A,NAFRev2,N,,,0,,,,,,
492306956,00011,49230695600011,O,2006-11-01,01,2020,,2022-08-29T09:25:03,true,4,,,,LD,MASSE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,2.376508,46.431491,0.9,locality,La Brande de Masse 03370 Mesples,03172_B031,G,LA BRANDE DE MASSE,
492342795,00035,49234279500035,O,2017-01-01,,,,2022-03-05T03:49:05,false,2,,,,,PIERREFITE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.51C,NAFRev2,N,0.4719179,42.8682061,0.88,poi,Port de Pierrefite (Col de montagne) Bourg-d'Oueil,https://osm.org/node/2284606740,G,,
493236772,00015,49323677200015,O,2007-01-01,,,,2008-01-05T04:40:06,true,2,,,,LD,LES TROIS FONDS,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.356898,46.416892,0.78,locality,Trois Fonds 03370 Mesples,03172_B365,G,TROIS FONDS,
501542021,02202,50154202102202,O,2014-03-18,,,,2014-03-20T09:48:43,false,1,,,,LD,LE CHAMP BINET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501645410,00041,50164541000041,O,2013-06-08,,,,2015-05-13T08:15:57,false,2,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2015-04-19,F,AUBERGE DU FAGOT,,,AUBERGE DU FAGOT,56.10A,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
502185101,00024,50218510100024,O,2007-11-11,,,,2021-02-23T14:13:10,true,3,,,,LD,LE MONTET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.340536,46.425882,0.46,locality,Le Moulin du Vert 03370 Mesples,03172_B202,G,LE MOULIN DU VERT,
522627363,00016,52262736300016,O,2010-06-01,,,,2010-05-23T05:04:30,true,1,,,,LD,LES ERABLES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.340576,46.433157,0.36,locality,Le Moulin de la Vie 03370 Mesples,03172_B200,G,LE MOULIN DE LA VIE,
528519846,00018,52851984600018,O,2010-01-01,,,,2015-06-04T04:07:12,true,2,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,01.49Z,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
529949463,00010,52994946300010,O,2011-01-01,NN,,,2021-10-29T03:38:52,true,1,,,,LD,DOUMIERES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
751783176,00017,75178317600017,O,2012-06-01,NN,,,2021-07-12T09:41:15,false,3,MAIRIE,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,94.99Z,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
752343681,00199,75234368100199,O,2017-06-23,,,,2017-06-25T03:57:23,false,1,,,,LD,LALOEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,35.11Z,NAFRev2,N,2.375826,46.413157,0.33,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
752705293,00013,75270529300013,O,2012-07-01,,,,2014-05-06T07:39:43,true,2,,,,LD,LES METAIRIES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.41Z,NAFRev2,N,2.383458,46.417468,0.42,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
779023068,00017,77902306800017,O,1900-01-01,,,,2007-01-18T09:46:09,true,2,,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779023092,00017,77902309200017,O,,NN,,,,true,1,,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791597180,00011,79159718000011,O,2013-02-01,,,,2016-03-04T05:09:34,true,2,,,,LD,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
794147165,00011,79414716500011,O,2013-06-03,01,2020,4399CZ,2022-08-29T09:51:48,true,4,,,,,L AGE GOYARD,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,43.99C,NAFRev2,O,2.35702,46.423604,0.93,locality,L’Age Goyard 03370 Mesples,03172_B002,G,L AGE GOYARD,
800212177,00011,80021217700011,O,2014-02-01,NN,,,2017-05-04T09:49:36,true,1,,,,LD,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
802093203,00015,80209320300015,O,2014-04-15,,,,2016-03-23T04:19:12,true,2,,,,,LES METAIRIES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,2.383458,46.417468,0.42,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
802154815,00012,80215481500012,O,2014-05-01,,,,2014-06-17T16:20:01,true,1,,,,,LES METAIRIES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,2.383458,46.417468,0.42,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
803834605,00013,80383460500013,O,2014-07-01,,,,2021-10-06T09:12:35,true,2,,,,LD,LES METAIRIES,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,68.20B,NAFRev2,N,2.383458,46.417468,0.42,locality,Le Domaine du Bois 03370 Mesples,03172_B135,G,LE DOMAINE DU BOIS,
808940787,00019,80894078700019,O,2015-01-01,,,,2015-03-02T02:34:18,true,1,,,,,LE MONTET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.340536,46.425882,0.46,locality,Le Moulin du Vert 03370 Mesples,03172_B202,G,LE MOULIN DU VERT,
811776103,00012,81177610300012,O,2015-02-07,,,,2015-06-04T04:07:13,true,1,,,,LD,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,01.49Z,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
813904430,00010,81390443000010,O,2015-10-19,,,,2015-10-07T08:13:40,true,1,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2015-10-19,A,L'AUBERGE DU FAGOT,,,,56.10A,NAFRev2,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
820462299,00018,82046229900018,O,2016-05-20,NN,,,2020-08-25T11:27:25,true,3,,,,LD,LE DOMAINE NEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,SAS VERTITUDE,55.20Z,NAFRev2,N,2.375826,46.413157,0.93,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
827982174,00019,82798217400019,O,2016-07-01,,,,2017-05-02T08:43:01,true,1,,,,,LE SOMMET,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.59B,NAFRev2,N,5.2783976,44.1739649,0.9,poi.peak,Mont Ventoux (Pic) Bédoin,https://osm.org/node/411436529,G,,
828055335,00016,82805533500016,O,2017-01-23,00,2020,,2022-08-29T10:16:52,true,2,CHEZ LAURENT COULANJON,,,LD,PIERREFITTE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,78.30Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
830861217,00016,83086121700016,O,2017-07-12,01,2020,,2022-08-29T10:19:32,true,2,,,,LD,LE DOMAINE NEUF,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,71.12B,NAFRev2,O,2.375826,46.413157,0.93,locality,Le Domaine Neuf 03370 Mesples,03172_B136,G,LE DOMAINE NEUF,
883246555,00014,88324655500014,O,2020-04-23,,,,2020-05-11T07:40:21,true,1,,,,,LIEUDIT LES BARILLOUX,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
897842084,00823,89784208400823,O,2022-07-18,,,,2022-07-28T04:12:12,false,1,,,,,LE CHAMP DE LA PECHERIE,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,35.11Z,NAFRev2,N,2.340576,46.433157,0.37,locality,Le Moulin de la Vie 03370 Mesples,03172_B200,G,LE MOULIN DE LA VIE,
916242464,00011,91624246400011,O,,NN,,,,true,1,,,,,,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,67.01,NAP,N,,,0,,,,,,
916442247,00018,91644224700018,O,,NN,,,,true,1,,,,,LE BOURG,03370,MESPLES,,,03172,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.04,NAP,N,2.344605,46.422389,0.4,locality,La Font Boureau 03370 Mesples,03172_B146,G,LA FONT BOUREAU,
