id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-446936,2019-01-02,000001,Vente,40800,1140,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0057,,,132,,1410,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,-0.767248,44.807832
2019-446957,2019-01-06,000001,Vente,320000,71,,IMP VIDEAU,0832,33127,33422,Saint-Jean-d'Illac,33,,,33422000AD0187,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,497,-0.782411,44.799455
2019-446957,2019-01-06,000001,Vente,320000,71,,IMP VIDEAU,0832,33127,33422,Saint-Jean-d'Illac,33,,,33422000AD0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,388,-0.782554,44.799261
2019-446965,2019-01-07,000001,Vente,519900,288,,ALL DU HAPCHOT,0324,33127,33422,Saint-Jean-d'Illac,33,,,33422000BB0038,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,908,-0.791218,44.815017
2019-446965,2019-01-07,000001,Vente,519900,288,,ALL DU HAPCHOT,0324,33127,33422,Saint-Jean-d'Illac,33,,,33422000BB0038,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-0.791218,44.815017
2019-446968,2019-01-10,000001,Vente,154900,105,,ALL DES DUNES,0188,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0187,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768957,44.809996
2019-446968,2019-01-10,000001,Vente,154900,105,,ALL DES DUNES,0188,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0187,,,5,,,,,,,,,,1,1,Maison,40,1,,,,,,-0.768957,44.809996
2019-447008,2019-01-09,000001,Vente,200000,,,BOULAC OUEST,B025,33127,33422,Saint-Jean-d'Illac,33,,,33422000AS0052,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-0.750068,44.813537
2019-447008,2019-01-09,000001,Vente,200000,,,BOULAC OUEST,B025,33127,33422,Saint-Jean-d'Illac,33,,,33422000AS0625,,,,,,,,,,,,,0,,,,,P,prés,,,1072,-0.750073,44.813862
2019-447043,2019-01-18,000002,Vente,240000,,,CAMAREY,B037,33127,33422,Saint-Jean-d'Illac,33,,,33422000AC0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1851,-0.780195,44.805705
2019-447043,2019-01-18,000002,Vente,240000,,,CAMAREY,B037,33127,33422,Saint-Jean-d'Illac,33,,,33422000AC0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1849,-0.77986,44.80593
2019-447043,2019-01-18,000002,Vente,240000,,,CAMAREY,B037,33127,33422,Saint-Jean-d'Illac,33,,,33422000AC0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,-0.779618,44.805524
2019-447241,2019-01-31,000003,Vente,199000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0138,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,445,-0.734229,44.813354
2019-447241,2019-01-31,000003,Vente,199000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0138,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,445,-0.734229,44.813354
2019-447241,2019-01-31,000003,Vente,199000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.734229,44.813354
2019-447241,2019-01-31,000003,Vente,199000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0140,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.734216,44.81306
2019-447241,2019-01-31,000003,Vente,199000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0141,,,,,,,,,,,,,0,,,,,S,sols,,,513,-0.734407,44.813558
2019-447241,2019-01-31,000003,Vente,199000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0142,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.734191,44.813518
2019-447256,2019-01-04,000001,Vente,463000,340,,AV DE MARTIGNAS,0507,33127,33422,Saint-Jean-d'Illac,33,,,33422000AO0133,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,448,-0.779609,44.814377
2019-447256,2019-01-04,000001,Vente,463000,340,,AV DE MARTIGNAS,0507,33127,33422,Saint-Jean-d'Illac,33,,,33422000AO0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,-0.779324,44.814462
2019-447256,2019-01-04,000001,Vente,463000,340,,AV DE MARTIGNAS,0507,33127,33422,Saint-Jean-d'Illac,33,,,33422000AO0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,-0.779544,44.814574
2019-447469,2019-02-11,000001,Vente,219000,101,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0006,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.778588,44.81196
2019-447469,2019-02-11,000001,Vente,219000,101,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0006,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.778588,44.81196
2019-447469,2019-02-11,000001,Vente,219000,101,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0006,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.778588,44.81196
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17095,-0.831234,44.79853
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-0.828208,44.798903
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,2345,-0.828757,44.798559
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1585,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.829275,44.798759
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1586,,,,,,,,,,,,,0,,,,,T,terres,,,894,-0.829107,44.798567
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1587,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.830026,44.798425
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1588,,,,,,,,,,,,,0,,,,,P,prés,,,1878,-0.829571,44.798544
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1589,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.829149,44.798353
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1590,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.829994,44.798585
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1591,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.830095,44.798501
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4633,-0.82969,44.798302
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1593,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.830157,44.798614
2019-447685,2019-01-31,000001,Vente,350000,,,LEONARD,B117,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,-0.829436,44.798321
2019-447685,2019-01-31,000001,Vente,350000,4487,,AV DU LAS,0447,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1595,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,376,-0.82984,44.798712
2019-447685,2019-01-31,000001,Vente,350000,4487,,AV DU LAS,0447,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1596,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.829479,44.798404
2019-447702,2019-01-23,000002,Vente,160000,46,,IMP LOUIS PASTEUR,0463,33127,33422,Saint-Jean-d'Illac,33,,,33422000AT0205,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.777255,44.808097
2019-447702,2019-01-23,000002,Vente,160000,,,RUE JOLIOT CURIE,0396,33127,33422,Saint-Jean-d'Illac,33,,,33422000AT0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),10,-0.777172,44.808018
2019-447702,2019-01-23,000002,Vente,160000,,,RUE JOLIOT CURIE,0396,33127,33422,Saint-Jean-d'Illac,33,,,33422000AT0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),168,-0.777168,44.807912
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0123,,,,,,,,,,,,,0,,,,,L,landes,,,338,-0.777263,44.812717
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0124,,,,,,,,,,,,,0,,,,,L,landes,,,19,-0.777105,44.812608
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0125,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777252,44.812743
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0126,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777226,44.812724
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0127,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777204,44.812708
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0128,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777181,44.812692
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0129,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777159,44.812676
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0130,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777137,44.81266
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0131,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.777115,44.812644
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0132,,,,,,,,,,,,,0,,,,,L,landes,,,292,-0.777157,44.812724
2019-447847,2019-02-12,000002,Vente,500000,,,LES GRANDES BADINES,B068,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0133,,,,,,,,,,,,,0,,,,,L,landes,,,5892,-0.776614,44.813026
2019-447884,2019-02-16,000001,Vente,148787,290,,ALL ELLA FITZGERALD,0208,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0104,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770288,44.807726
2019-447884,2019-02-16,000001,Vente,148787,290,,ALL ELLA FITZGERALD,0208,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0104,,,10,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.770288,44.807726
2019-447922,2019-02-14,000001,Vente,475000,1446,,AV DU LAS,0447,33127,33422,Saint-Jean-d'Illac,33,,,33422000AK0227,,,,,,,,,,,,,0,1,Maison,125,4,AB,terrains a bâtir,,,2135,-0.796839,44.807131
2019-447987,2019-02-13,000001,Vente,360000,151,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0142,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,13,-0.777766,44.812418
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0143,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777741,44.812404
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0144,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777716,44.81239
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0145,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777691,44.812376
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0146,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777667,44.812362
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0147,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777642,44.812348
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0148,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777617,44.812334
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0149,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777589,44.81233
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0150,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777521,44.812324
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0151,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.777498,44.81234
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0152,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.777477,44.812355
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0153,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.777622,44.812368
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0154,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.777662,44.812457
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0155,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.777612,44.812431
2019-447987,2019-02-13,000001,Vente,360000,127,,RUE DE CHANTEGRIVE,0103,33127,33422,Saint-Jean-d'Illac,33,,,33422000AP0156,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.77749,44.812565
2019-448066,2019-02-11,000002,Echange,135000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0139,,,,,,,,,,,,,0,,,,,S,sols,,,719,-0.734036,44.813107
2019-448066,2019-02-11,000002,Echange,135000,3844,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0141,,,,,,,,,,,,,0,,,,,S,sols,,,513,-0.734407,44.813558
2019-448084,2019-03-01,000001,Vente,153000,22,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0037,,,6,52.48,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.777021,44.800817
2019-448084,2019-03-01,000001,Vente,153000,22,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0037,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.777021,44.800817
2019-448084,2019-03-01,000001,Vente,153000,22,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0037,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.777021,44.800817
2019-448273,2019-02-22,000001,Vente en l'état futur d'achèvement,190800,,,LOT LOTISSEMENT DU BARON,A072,33127,33422,Saint-Jean-d'Illac,33,,,33422000BK0065,,,23,,24,,25,,,,,,3,4,Local industriel. commercial ou assimilé,123,0,,,,,,-0.754168,44.806637
2019-448273,2019-02-22,000001,Vente en l'état futur d'achèvement,190800,,,LOT LOTISSEMENT DU BARON,A072,33127,33422,Saint-Jean-d'Illac,33,,,33422000BK0065,,,26,,,,,,,,,,1,,,,,,,,,,-0.754168,44.806637
2019-448293,2019-01-25,000002,Vente,380000,367,,ALL DE L ESCOUARTE,0219,33127,33422,Saint-Jean-d'Illac,33,,,33422000AL0517,,,,,,,,,,,,,0,1,Maison,103,6,,,,,,-0.79148,44.812667
2019-448348,2019-03-15,000002,Vente,325000,387,,RUE DU GALIP,0262,33127,33422,Saint-Jean-d'Illac,33,,,33422000AL0519,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,567,-0.790346,44.811751
2019-448348,2019-03-15,000002,Vente,325000,387,,RUE DU GALIP,0262,33127,33422,Saint-Jean-d'Illac,33,,,33422000AL0519,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,567,-0.790346,44.811751
2019-448632,2019-03-20,000001,Vente,282000,121,,ALL LEON JOUHAUX,0452,33127,33422,Saint-Jean-d'Illac,33,,,33422000BK0005,,,17,86.08,,,,,,,,,1,1,Maison,82,4,,,,,,-0.773817,44.806247
2019-448642,2019-03-15,000002,Vente,240000,64,,RUE DES JONQUILLES,0400,33127,33422,Saint-Jean-d'Illac,33,,,33422000AI0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,512,-0.792252,44.807016
2019-448642,2019-03-15,000002,Vente,240000,64,,RUE DES JONQUILLES,0400,33127,33422,Saint-Jean-d'Illac,33,,,33422000AI0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,512,-0.792252,44.807016
2019-448642,2019-03-15,000002,Vente,240000,64,,RUE DES JONQUILLES,0400,33127,33422,Saint-Jean-d'Illac,33,,,33422000AI0220,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.791728,44.806875
2019-448697,2019-03-13,000001,Vente,206710,85,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0034,,,20,54.53,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.77776,44.801318
2019-448697,2019-03-13,000001,Vente,206710,85,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0034,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.77776,44.801318
2019-448697,2019-03-13,000001,Vente,206710,85,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0034,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.77776,44.801318
2019-448784,2019-03-19,000001,Vente,250000,4663,,AV DU LAS,0447,33127,33422,Saint-Jean-d'Illac,33,,,33422000AY0234,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,712,-0.835802,44.798757
2019-448857,2019-04-04,000001,Vente,215000,457,,ALL DE TILLON,0777,33127,33422,Saint-Jean-d'Illac,33,,,33422000AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.793623,44.803934
2019-448862,2019-03-21,000001,Vente,255500,64,,RUE DES JONQUILLES,0400,33127,33422,Saint-Jean-d'Illac,33,,,33422000AI0220,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.791728,44.806875
2019-448862,2019-03-21,000001,Vente,255500,64,,RUE DES JONQUILLES,0400,33127,33422,Saint-Jean-d'Illac,33,,,33422000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.791984,44.807116
2019-448989,2019-03-19,000001,Vente,99000,141,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,33422000AY0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.839427,44.796982
2019-449136,2019-03-29,000001,Vente,1000000,122,,ALL DES DEUX POTEAUX,0150,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3157,-0.728207,44.812798
2019-449136,2019-03-29,000001,Vente,1000000,80,,ALL DES DEUX POTEAUX,0150,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3093,-0.727627,44.812732
2019-449136,2019-03-29,000001,Vente,1000000,20,,ALL DES DEUX POTEAUX,0150,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-0.727393,44.81288
2019-449136,2019-03-29,000001,Vente,1000000,110,,CHE DE LA POUDRIERE,0628,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0045,,,,,,,,,,,,,0,,,,,S,sols,,,495,-0.727353,44.812924
2019-449136,2019-03-29,000001,Vente,1000000,,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0046,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.727854,44.813126
2019-449136,2019-03-29,000001,Vente,1000000,110,,CHE DE LA POUDRIERE,0628,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,9462,-0.726903,44.813122
2019-449136,2019-03-29,000001,Vente,1000000,110,,CHE DE LA POUDRIERE,0628,33127,33422,Saint-Jean-d'Illac,33,,,33422000BH0047,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,9462,-0.726903,44.813122
2019-449175,2019-03-29,000002,Vente,310000,336,,ALL DES ABEILLES,0002,33127,33422,Saint-Jean-d'Illac,33,,,33422000BL0089,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,498,,
2019-449175,2019-03-29,000002,Vente,310000,336,,ALL DES ABEILLES,0002,33127,33422,Saint-Jean-d'Illac,33,,,33422000BL0089,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,498,,
2019-449267,2019-03-26,000001,Vente,6000,,,LA ROUTE,B158,33127,33422,Saint-Jean-d'Illac,33,,,334220000A0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9295,-0.875564,44.801167
2019-449267,2019-03-26,000001,Vente,6000,,,LA ROUTE,B158,33127,33422,Saint-Jean-d'Illac,33,,,334220000A0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,-0.87783,44.800377
2019-449348,2019-04-05,000001,Vente,550000,2143,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,5216,-0.863182,44.793821
2019-449348,2019-04-05,000001,Vente,550000,2143,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000D1365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1115,0,S,sols,,,5216,-0.863182,44.793821
2019-449360,2019-04-09,000001,Vente,772965.6,,,BAUDAN,B011,33127,33422,Saint-Jean-d'Illac,33,,,33422000AS0398,,,,,,,,,,,,,0,,,,,S,sols,,,826,-0.747941,44.806448
2019-449360,2019-04-09,000001,Vente,772965.6,,,CRASTE DU CERNE,B054,33127,33422,Saint-Jean-d'Illac,33,,,33422000BI0031,,,,,,,,,,,,,0,,,,,L,landes,,,13177,-0.747214,44.806001
2019-449370,2019-04-26,000001,Vente,136000,295,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0029,,,16,39.65,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.778,44.803023
2019-449370,2019-04-26,000001,Vente,136000,295,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0029,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.778,44.803023
2019-449370,2019-04-26,000001,Vente,136000,295,,RUE DU PAS DU BOIS,0600,33127,33422,Saint-Jean-d'Illac,33,,,33422000AV0029,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.778,44.803023
2019-449396,2019-04-03,000001,Vente,423850,,,LA ROUTE,B158,33127,33422,Saint-Jean-d'Illac,33,,,334220000A1245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,-0.856746,44.795101
2019-449396,2019-04-03,000001,Vente,423850,1612,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000A1247,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,1788,-0.85851,44.797374
2019-449396,2019-04-03,000001,Vente,423850,1612,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000A1247,,,,,,,,,,,,,0,1,Maison,80,4,B,bois,,,7148,-0.85851,44.797374
2019-449396,2019-04-03,000001,Vente,423850,1612,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000A1247,,,,,,,,,,,,,0,1,Maison,80,4,B,bois,,,36623,-0.85851,44.797374
2019-449396,2019-04-03,000001,Vente,423850,1612,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000A1247,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,PIN,Pins,9156,-0.85851,44.797374
2019-449396,2019-04-03,000001,Vente,423850,1612,,AV DU CAP FERRET,0092,33127,33422,Saint-Jean-d'Illac,33,,,334220000A1247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1080,-0.85851,44.797374
2019-449647,2019-04-04,000001,Vente,1000,,,RUE DU COURTIOU,0121,33127,33422,Saint-Jean-d'Illac,33,,,33422000AM0015,,,,,,,,,,,,,0,,,,,S,sols,,,389,-0.785828,44.815127
2019-449647,2019-04-04,000001,Vente,1000,,,LE PAYSAN,B139,33127,33422,Saint-Jean-d'Illac,33,,,33422000AM0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),340,-0.787323,44.814641
2019-449647,2019-04-04,000001,Vente,1000,,,AU COURTIOU DU LAUGEY,B052,33127,33422,Saint-Jean-d'Illac,33,,,33422000AM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1759,-0.786772,44.814869
2019-449647,2019-04-04,000001,Vente,1000,,,AU COURTIOU DU LAUGEY,B052,33127,33422,Saint-Jean-d'Illac,33,,,33422000AM0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.787211,44.814609
2019-449647,2019-04-04,000001,Vente,1000,,,AU COURTIOU DU LAUGEY,B052,33127,33422,Saint-Jean-d'Illac,33,,,33422000AM0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.787049,44.815304
2019-449698,2019-04-25,000001,Vente,204800,370,,ALL ELLA FITZGERALD,0208,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0104,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770288,44.807726
2019-449698,2019-04-25,000001,Vente,204800,370,,ALL ELLA FITZGERALD,0208,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0104,,,4,59.71,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.770288,44.807726
2019-449714,2019-05-07,000001,Vente,382050,85,,IMP DU MUGUET,0527,33127,33422,Saint-Jean-d'Illac,33,,,33422000AB0095,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1051,-0.784676,44.8107
2019-449738,2019-05-03,000001,Vente en l'état futur d'achèvement,220200,105,,ALL DES DUNES,0188,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0187,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768957,44.809996
2019-449738,2019-05-03,000001,Vente en l'état futur d'achèvement,220200,105,,ALL DES DUNES,0188,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0187,,,7,,,,,,,,,,1,1,Maison,60,3,,,,,,-0.768957,44.809996
2019-449739,2019-05-06,000001,Vente,227500,46,,ALL LEON BOURGEOIS,0451,33127,33422,Saint-Jean-d'Illac,33,,,33422000BK0005,,,27,68.36,,,,,,,,,1,1,Maison,66,3,,,,,,-0.773817,44.806247
2019-449762,2019-05-02,000001,Vente,96000,1140,,AV DE BORDEAUX,0086,33127,33422,Saint-Jean-d'Illac,33,,,33422000AR0057,,,1011,,55,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,-0.767248,44.807832