siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302987,00010,21330298700010,O,1983-03-01,03,2019,,2021-10-27T08:07:54,true,4,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302987,00028,21330298700028,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302987,00036,21330298700036,O,1996-12-25,NN,,,2008-01-04T18:31:22,false,4,MAIRIE,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.213802,44.869498,0.38,street,Maison Neuve Nord 33420 Moulon,33298_B092,D,MAISON NEUVE NORD,
213302987,00044,21330298700044,O,2002-01-01,NN,,,2020-06-25T10:19:45,false,4,,,,,HOTEL DE VILLE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.232736,44.84394,0.39,street,Chemin de Laillé 33420 Moulon,33298_0066,G,CHEMIN DE LAILLE,
263302945,00013,26330294500013,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301388,00014,29330138800014,O,1992-07-15,,,,2008-06-09T09:23:21,true,4,,,,,MAIRIE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-0.213802,44.869498,0.38,street,Maison Neuve Nord 33420 Moulon,33298_B092,G,MAISON NEUVE NORD,
300540168,00014,30054016800014,O,1900-01-01,,,,2012-12-19T05:18:00,true,4,,,,LD,LES DOUMEINS,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,-0.237897,44.841988,0.74,street,Les Doumens 33420 Moulon,33298_7etl9d,G,LES DOUMENS,
300576410,00041,30057641000041,O,2007-03-09,,,,2012-04-23T08:15:00,true,2,,,,,LA FENETRE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.206752,44.884615,0.94,street,La Fenetre 33420 Moulon,33298_9hb79y,G,LA FENETRE,
300678851,00019,30067885100019,O,1999-01-26,NN,,,,true,3,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
301824876,00017,30182487600017,O,1963-01-01,NN,,,2014-07-08T00:11:25,true,5,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
301824884,00011,30182488400011,O,,NN,,,,true,1,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
305073553,00011,30507355300011,O,1900-01-01,NN,,,,true,5,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308506021,00010,30850602100010,O,1900-01-01,NN,,,,true,4,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
309307239,00017,30930723900017,O,1900-01-01,NN,,,2017-05-04T02:09:51,true,4,,,,,LA SALARGUE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.233691,44.891827,0.94,street,La Salargue 33420 Moulon,33298_1tcy5h,G,LA SALARGUE,
310294152,00031,31029415200031,O,1984-02-27,NN,,,2014-01-30T14:13:46,false,4,,,,LD,LE PREVOT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,86.90D,NAFRev2,N,-0.227702,44.846137,0.94,street,Le Prevot 33420 Moulon,33298_rknc0e,G,LE PREVOT,
310294152,00049,31029415200049,O,2014-01-06,,,,2015-08-26T08:38:29,true,2,,16,,,LD TEYNAC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,-0.219179,44.846355,0.95,street,Teynac 33420 Moulon,33298_6zhwyv,G,TEYNAC,
311041016,00016,31104101600016,O,1977-01-01,NN,,,,true,1,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
311537815,00012,31153781500012,O,,NN,,,,true,1,,,,,LE PORT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.218465,44.851267,0.94,street,Le Port 33420 Moulon,33298_oq7azz,G,LE PORT,
312530876,00019,31253087600019,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,3,,,,,LE MASSON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-0.22435,44.833334,0.94,street,Le Masson 33420 Moulon,33298_qvzzqu,G,LE MASSON,
313324634,00010,31332463400010,O,,NN,,,,true,1,,,,,ROUCHON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.216778,44.893367,0.92,street,Route de Rouchon 33420 Moulon,33298_0089,G,ROUTE DE ROUCHON,
314082595,00013,31408259500013,O,1978-01-01,NN,,,2008-01-04T20:26:49,true,4,,2,,,LUCHEY,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,-0.206282,44.882599,0.94,street,Luchey 33420 Moulon,33298_no4mvj,G,LUCHEY,
314082595,00021,31408259500021,O,1987-12-31,NN,,,2016-01-12T00:11:02,false,3,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314082694,00014,31408269400014,O,,NN,,,,true,1,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,03.30,NAP,N,,,0,,,,,,
315562454,00019,31556245400019,O,,,,,,true,1,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,59.09,NAP,N,,,0,,,,,,
315851287,00013,31585128700013,O,,,,,,true,1,,,,LD,LA PALUE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.231568,44.891457,0.42,street,Route de la Salargue 33420 Moulon,33298_0091,G,ROUTE DE LA SALARGUE,
316349281,00030,31634928100030,O,1999-10-01,NN,,,2012-11-09T00:17:24,true,5,,25,,,BOURG NORD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,-0.223127,44.8478,0.88,housenumber,25 Le Bourg Nord 33420 Moulon,33298_b037_00025,G,25 LE BOURG NORD,
316432574,00010,31643257400010,O,,,,,,true,1,,,,LD,ROUCHON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.216778,44.893367,0.92,street,Route de Rouchon 33420 Moulon,33298_0089,G,ROUTE DE ROUCHON,
316648310,00084,31664831000084,O,2013-01-01,,,,2021-01-13T08:40:13,true,2,,19,,LOT,GUEYROSSE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.226196,44.847119,0.89,housenumber,19 Lotissement Gueyrosse 33420 Moulon,33298_a030_00019,G,19 LOTISSEMENT GUEYROSSE,
317104420,00037,31710442000037,O,2008-07-01,01,2019,,2021-10-27T08:20:02,true,2,,,,,TOUR D ANSOUHAITE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,71.11Z,NAFRev2,O,-0.227588,44.841921,0.84,street,Tour d’Ansouhait 33420 Moulon,33298_B163,G,TOUR D ANSOUHAIT,
317109825,00016,31710982500016,O,1900-01-01,,,,2011-10-18T13:43:40,false,4,,,,,NIOTON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.07,NAP,N,-0.208337,44.833384,0.8,street,Gnioton 33420 Moulon,33298_7a2t4y,G,GNIOTON,
317826618,00025,31782661800025,O,,,,,,true,1,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
318361797,00026,31836179700026,O,,NN,,,,true,1,,,,LD,LE BOURG SUD PELLET,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,-0.221313,44.845535,0.41,street,Pellet 33420 Moulon,33298_kougwo,G,PELLET,
318814043,00010,31881404300010,O,,,,,,true,1,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318957172,00014,31895717200014,O,,NN,,,,true,1,,,,LD,GENEQUIN,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-0.209663,44.836277,0.95,street,Genequin 33420 Moulon,33298_ypfe0o,G,GENEQUIN,
319477535,00011,31947753500011,O,1977-01-01,NN,,,2014-04-04T14:37:42,false,7,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
319477535,00029,31947753500029,O,2014-02-10,,,,2016-11-02T03:14:05,true,2,,17,,,TEYNAC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.21933,44.846783,0.95,housenumber,17 Teynac 33420 Moulon,33298_6zhwyv_00017,G,17 TEYNAC,
319589958,00051,31958995800051,O,2015-10-05,,,4333ZZ,2018-01-10T13:18:48,true,2,,3,,,LD PELLET,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.33Z,NAFRev2,N,-0.221782,44.845771,0.82,housenumber,3 Impasse Pellet 33420 Moulon,33298_0079_00003,G,3 IMPASSE PELLET,
319851317,00028,31985131700028,O,1986-06-02,NN,,,,false,4,,,,LD,TEYNAC,33420,MOULON,,BP 5,33298,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,74.1G,NAF1993,O,-0.219179,44.846355,0.95,street,Teynac 33420 Moulon,33298_6zhwyv,G,TEYNAC,
319910162,00027,31991016200027,O,,NN,,,,true,1,,,,LD,CADUC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,55.60,NAP,N,-0.209892,44.837398,0.92,street,Caduc Ouest 33420 Moulon,33298_B040,G,CADUC OUEST,
320104060,00019,32010406000019,O,1980-10-09,NN,,,2008-01-04T18:10:30,true,3,,,,,MAUBEC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.225372,44.847402,0.94,street,Maubec 33420 Moulon,33298_08h4wq,G,MAUBEC,
320193659,00010,32019365900010,O,1980-07-01,NN,,,2008-11-07T00:36:12,true,3,,,,LD,MAURAT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,-0.224458,44.850117,0.94,street,Maurat 33420 Moulon,33298_rd05x3,G,MAURAT,
320950926,00016,32095092600016,O,1981-02-04,NN,,,2008-01-04T18:20:14,true,4,,,,,LE BOURG,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222712,44.847999,0.93,street,Le Bourg Nord 33420 Moulon,33298_B037,G,LE BOURG NORD,
320997919,00016,32099791900016,O,1981-02-12,,,,2007-01-18T09:15:29,true,3,,,,LD,LE MASSON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.22435,44.833334,0.94,street,Le Masson 33420 Moulon,33298_qvzzqu,G,LE MASSON,
322228578,00033,32222857800033,O,,NN,,,,true,1,,,,LD,LE PREVOT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4C,NAF1993,N,-0.227702,44.846137,0.94,street,Le Prevot 33420 Moulon,33298_rknc0e,G,LE PREVOT,
324170414,00035,32417041400035,O,2013-08-01,,,,2021-02-23T10:47:16,true,1,,7,,LD,LE PORT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,62.09Z,NAFRev2,N,-0.218465,44.851267,0.94,street,Le Port 33420 Moulon,33298_oq7azz,G,LE PORT,
325924710,00016,32592471000016,O,,NN,,,,true,1,,,,,LE BOUCHARD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,00.20,NAP,N,-0.225845,44.843099,0.94,street,Le Bouchard 33420 Moulon,33298_ton5qv,G,LE BOUCHARD,
326313814,00013,32631381400013,O,1977-04-12,NN,,,2007-01-18T09:17:07,true,4,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326755790,00036,32675579000036,O,2008-05-01,,,,2014-07-08T00:31:16,false,2,,1,,LD,LE GRAND MOULIN,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,-0.223431,44.849282,0.94,housenumber,1 Le Grand Moulin 33420 Moulon,33298_b069_00001,G,1 LE GRAND MOULIN,
327032397,00017,32703239700017,O,1983-04-15,NN,,,,true,4,,,,,PICARON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.3A,NAF1993,N,-0.221435,44.844629,0.95,street,Picaron 33420 Moulon,33298_o5z622,G,PICARON,
327039152,00019,32703915200019,O,,,,,,true,1,,,,,CADUC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.209892,44.837398,0.92,street,Caduc Ouest 33420 Moulon,33298_B040,G,CADUC OUEST,
327696266,00011,32769626600011,O,1983-05-25,NN,,,2016-02-05T04:02:15,true,4,MAIRIE,,,,MAIRIE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.61Z,NAFRev2,N,-0.213802,44.869498,0.38,street,Maison Neuve Nord 33420 Moulon,33298_B092,G,MAISON NEUVE NORD,
327993945,00036,32799394500036,O,2019-05-01,,,,2020-06-23T08:38:37,true,2,,,,RTE,LA SALARGUE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.09Z,NAFRev2,N,-0.231568,44.891457,0.82,street,Route de la Salargue 33420 Moulon,33298_0091,G,ROUTE DE LA SALARGUE,
328614177,00017,32861417700017,O,,,,,,true,1,,,,LD,LES PLACES DE MONTLEAU,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.209586,44.838748,0.68,street,Places de Monleau Est 33420 Moulon,33298_B124,G,PLACES DE MONLEAU EST,
329014435,00021,32901443500021,O,,NN,,,,true,1,,,,LD,GUERYROSSE N 7,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.2T,NAF1993,N,-0.225134,44.84829,0.55,street,Gueyrosse 33420 Moulon,33298_rep5sf,G,GUEYROSSE,
329789747,00055,32978974700055,O,2013-09-30,,,,2022-05-20T03:52:01,false,2,,5,B,,LE BOURG EST,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,-0.220917,44.847445,0.82,housenumber,5bis Lieu Dit le Bourg Est 33420 Moulon,33298_b036_00005_bis,G,5BIS LIEU DIT LE BOURG EST,
330998469,00036,33099846900036,O,2013-06-17,,,,2018-09-14T08:41:31,true,2,,1,,RUE,REYNAUD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.91B,NAFRev2,N,-0.222487,44.848889,0.61,housenumber,1 Lieu Dit Reynaud 33420 Moulon,33298_q04tk3_00001,G,1 LIEU DIT REYNAUD,
331109652,00015,33110965200015,O,1984-07-01,NN,,4399CZ,2018-09-29T12:26:23,true,7,,2,,,LE BOURG,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,43.99C,NAFRev2,N,-0.221092,44.848044,0.94,housenumber,2 Le Bourg Nord 33420 Moulon,33298_b037_00002,G,2 LE BOURG NORD,
331368399,00035,33136839900035,O,2016-01-16,,,,2021-02-23T10:51:29,true,1,,,,,TOUR D'ANSOUHAIT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20A,NAFRev2,N,-0.227588,44.841921,0.94,street,Tour d’Ansouhait 33420 Moulon,33298_B163,G,TOUR D ANSOUHAIT,
332042308,00012,33204230800012,O,,NN,,,,true,1,,,,LD,LE BOURG,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,62.41,NAP,N,-0.222712,44.847999,0.93,street,Le Bourg Nord 33420 Moulon,33298_B037,G,LE BOURG NORD,
333410074,00046,33341007400046,O,2003-02-08,,,,2008-11-07T00:53:10,true,3,,6,,,MAURAT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4A,NAFRev1,O,-0.220679,44.867832,0.83,housenumber,6 Route de Maurat 33420 Moulon,33298_0074_00006,G,6 ROUTE DE MAURAT,
333919488,00044,33391948800044,O,2011-11-03,,,,2014-07-16T08:27:42,true,2,,54,,,LE BOURG SUD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2014-05-07,F,PIZZA PARADISO,,,,56.10A,NAFRev2,N,-0.220862,44.846778,0.94,housenumber,54 Lieu Dit le Bourg Sud 33420 Moulon,33298_b038_00054,G,54 LIEU DIT LE BOURG SUD,
335208856,00047,33520885600047,O,2007-01-09,,,,2013-04-19T11:44:07,true,5,,32,,,LE BOURG NORD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,69.10Z,NAFRev2,N,-0.222712,44.847999,0.95,street,Le Bourg Nord 33420 Moulon,33298_B037,G,LE BOURG NORD,
335298444,00019,33529844400019,O,,NN,,,,true,1,,,,LD,GRANDE GRAVE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.226741,44.832082,0.94,street,Grande Grave 33420 Moulon,33298_B071,G,GRANDE GRAVE,
338751811,00013,33875181100013,O,1986-06-23,NN,,,2020-08-12T14:03:45,false,4,,,,LD,NINON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.20A,NAFRev2,N,-0.220742,44.848865,0.95,street,Ninon 33420 Moulon,33298_spph7o,G,NINON,
338751811,00021,33875181100021,O,2019-04-15,,,,2021-02-23T10:55:12,true,1,,35,,RUE,DE TEYNAC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20A,NAFRev2,N,-0.220133,44.847017,0.95,housenumber,35 Rue de Teynac 33420 Moulon,33298_0095_00035,G,35 RUE DE TEYNAC,
339601924,00014,33960192400014,O,,NN,,,,true,1,,,,LD,GNIOTON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,51.11,NAP,N,-0.208337,44.833384,0.94,street,Gnioton 33420 Moulon,33298_7a2t4y,G,GNIOTON,
340166610,00014,34016661000014,O,1987-01-01,NN,,,2010-04-18T04:49:50,true,3,,,,,BERNIN,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.226788,44.843191,0.94,street,Bernin 33420 Moulon,33298_ho3zzj,G,BERNIN,
340696665,00017,34069666500017,O,1987-01-01,01,2019,,2021-10-27T08:33:48,true,6,,,,LD,BOURBON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.24013,44.834239,0.94,street,Bourbon 33420 Moulon,33298_5jrury,G,BOURBON,
340853506,00012,34085350600012,O,,NN,,,,true,1,,,,LD,BOURBON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,01.1G,NAF1993,N,-0.24013,44.834239,0.94,street,Bourbon 33420 Moulon,33298_5jrury,G,BOURBON,
342657590,00028,34265759000028,O,1900-01-01,NN,,,2013-06-05T09:47:41,false,3,,,,,LE MAURAT,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,86.06,NAP,N,-0.224283,44.849881,0.75,street,Route de Maurat 33420 Moulon,33298_0074,G,ROUTE DE MAURAT,
342884376,00019,34288437600019,O,1987-09-25,NN,,,2021-02-23T10:58:16,true,4,,470,,RTE,DE GENISSAC,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.226482,44.84917,0.87,housenumber,470 Route de Génissac 33420 Moulon,33298_0049_00470,G,470 ROUTE DE GENISSAC,
343233904,00014,34323390400014,O,1988-01-04,NN,,,,false,4,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
343515995,00011,34351599500011,O,1982-01-01,NN,,,2016-04-26T03:45:58,true,4,,,,,AU BOURG,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.221724,44.846782,0.63,street,Lieu Dit le Bourg Sud 33420 Moulon,33298_B038,G,LIEU DIT LE BOURG SUD,
343559993,00039,34355999300039,O,2014-01-02,,,,2021-02-23T10:58:47,true,1,,8,,,LE BOURG NORD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2014-01-02,A,F.D.S.R. AGENCEMENT INSTALLATION RE,,,,41.20A,NAFRev2,N,-0.222712,44.847999,0.95,street,Le Bourg Nord 33420 Moulon,33298_B037,G,LE BOURG NORD,
343919635,00023,34391963500023,O,2007-04-10,,,,2022-05-07T12:22:52,true,2,,2,,,TERRES BLANCHES,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL LOGIMA,,,,01.21Z,NAFRev2,N,-0.232849,44.840337,0.94,street,Terres Blanches 33420 Moulon,33298_B160,G,TERRES BLANCHES,
343984126,00015,34398412600015,O,1988-01-04,NN,,,2007-05-19T10:11:49,true,4,,3,,LD,SEIGNAN,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.1A,NAFRev1,O,-0.221437,44.839397,0.84,housenumber,3 Lieu Dit Seignan 33420 Moulon,33298_74j2v9_00003,G,3 LIEU DIT SEIGNAN,
344180831,00010,34418083100010,O,1987-11-15,,,,,true,4,,,,,LES ARROMANS,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,-0.221775,44.840008,0.95,street,Les Arromans 33420 Moulon,33298_21malt,G,LES ARROMANS,
344211198,00017,34421119800017,O,1988-03-01,NN,,,2021-02-23T10:59:16,true,3,105 ROUTE DE GENISSAC,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.222323,44.847713,0.96,housenumber,105 Route de Génissac 33420 Moulon,33298_0049_00105,D,105 ROUTE DE GENISSAC,
344292214,00014,34429221400014,O,,NN,,,,true,1,,,,,LE BOURG,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,-0.222712,44.847999,0.93,street,Le Bourg Nord 33420 Moulon,33298_B037,G,LE BOURG NORD,
348166331,00010,34816633100010,O,,,,,,true,1,,,,LD,LA BERGERE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.2V,NAF1993,N,-0.206837,44.879591,0.94,street,La Bergere 33420 Moulon,33298_3c9osg,G,LA BERGERE,
348213406,00013,34821340600013,O,1988-10-01,NN,,4391AZ,2018-03-09T04:21:29,true,5,,,,LD,LES ARROMANS,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.91A,NAFRev2,N,-0.221775,44.840008,0.95,street,Les Arromans 33420 Moulon,33298_21malt,G,LES ARROMANS,
348785478,00010,34878547800010,O,1988-09-01,01,2019,,2021-10-27T08:39:00,true,4,,1267,,RTE,DES DOUMENS,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.238462,44.842334,0.86,housenumber,1267 Route des Doumens 33420 Moulon,33298_0037_01267,G,1267 ROUTE DES DOUMENS,
349135954,00015,34913595400015,O,1988-12-17,NN,,,,true,4,,,,,CHATEAU MONTLAU,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2B,NAF1993,N,-0.207942,44.839592,0.55,street,Lieu Dit Montlau 33420 Moulon,33298_t9v6qw,G,LIEU DIT MONTLAU,
350109138,00015,35010913800015,O,1989-03-20,NN,,,2007-06-27T13:19:05,false,3,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350109138,00023,35010913800023,O,2006-11-02,,,,2013-02-06T13:46:03,false,2,,,,,LA PEREYRE,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,-0.23118,44.837365,0.92,street,Lieu Dit la Pereyre 33420 Moulon,33298_by5omt,G,LIEU DIT LA PEREYRE,
350691606,00015,35069160600015,O,1989-02-15,NN,,,2017-11-30T17:29:31,true,4,,,,,,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
351179023,00012,35117902300012,O,,NN,,,,true,1,,,,LD,BOURBON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,-0.24013,44.834239,0.94,street,Bourbon 33420 Moulon,33298_5jrury,G,BOURBON,
351379615,00013,35137961500013,O,1989-07-04,NN,,,,true,3,,,,,DOMAINE DE ROUCHON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,51.1R,NAF1993,N,-0.216778,44.893367,0.61,street,Route de Rouchon 33420 Moulon,33298_0089,G,ROUTE DE ROUCHON,
351386404,00013,35138640400013,O,1988-01-01,NN,,,2008-06-27T11:47:29,true,4,,,,,LES FAURES,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.21Z,NAFRev2,N,-0.23135,44.833478,0.5,street,Faure 33420 Moulon,33298_v4tyx5,G,FAURE,
351451273,00012,35145127300012,O,1989-07-20,NN,,,2008-01-04T23:29:45,true,3,,,,,LES ARROMANS,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.221775,44.840008,0.95,street,Les Arromans 33420 Moulon,33298_21malt,G,LES ARROMANS,
351719588,00011,35171958800011,O,1989-08-01,02,2019,,2021-10-27T08:02:18,true,4,,1310,,RTE,DU PONT RIVEAU,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.224134,44.83325,0.88,housenumber,1310 Route du Pont Riveau 33420 Moulon,33298_0082_01310,G,1310 ROUTE DU PONT RIVEAU,
351918503,00027,35191850300027,O,2011-10-03,,,,2012-11-09T00:42:24,true,2,,3,,,RESIDENCE AU CLAIR,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,-0.218065,44.845763,0.94,street,Residence au Clair 33420 Moulon,33298_A022,G,RESIDENCE AU CLAIR,
352738942,00015,35273894200015,O,1976-01-01,NN,,,2016-01-12T00:13:24,true,4,,,,LD,LES DOUMENS,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.237897,44.841988,0.95,street,Les Doumens 33420 Moulon,33298_7etl9d,G,LES DOUMENS,
353196132,00024,35319613200024,O,1996-01-01,NN,,,2012-07-28T10:17:07,true,4,,,,,ROUCHON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.216778,44.893367,0.92,street,Route de Rouchon 33420 Moulon,33298_0089,G,ROUTE DE ROUCHON,
356000000,18854,35600000018854,O,2012-01-01,,,,2014-01-19T05:17:39,false,2,,150,,LD,LE BOURG SUD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.22058,44.846872,0.94,housenumber,150 Lieu Dit le Bourg Sud 33420 Moulon,33298_b038_00150,G,150 LIEU DIT LE BOURG SUD,
356000729,04168,35600072904168,O,1991-01-01,NN,,,2009-10-17T13:44:31,false,4,,51,,,AU BOURG SUD,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.220649,44.846567,0.72,interpolation,51 Lieu Dit le Bourg Sud 33420 Moulon,,G,49 LIEU DIT LE BOURG SUD,
378158646,00026,37815864600026,O,1991-10-01,02,2019,,2021-10-27T08:05:55,false,5,CHATEAU NIOTON,,,,CHATEAU NIOTON,33420,MOULON,,,33298,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.34Z,NAFRev2,O,-0.204655,44.838849,0.57,street,Allée du Château 33420 Moulon,33298_0022,G,ALLEE DU CHATEAU,