id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581398,2020-01-22,000001,Vente,52000,,,MENTE,B057,40300,40077,Cauneille,40,,,40077000WC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-1.066764,43.54756
2020-581398,2020-01-22,000001,Vente,52000,,,MENTE,B057,40300,40077,Cauneille,40,,,40077000WC0280,,,,,,,,,,,,,0,,,,,S,sols,,,793,-1.066826,43.547409
2020-581398,2020-01-22,000001,Vente,52000,,,MENTE,B057,40300,40077,Cauneille,40,,,40077000WC0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1245,-1.066189,43.548013
2020-581398,2020-01-22,000001,Vente,52000,,,MENTE,B057,40300,40077,Cauneille,40,,,40077000WC0337,,,,,,,,,,,,,0,,,,,T,terres,,,2186,-1.066288,43.548162
2020-581984,2020-01-25,000001,Vente,25000,,,LOUSTAOU,B053,40300,40077,Cauneille,40,,,40077000WL0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,-1.059345,43.551006
2020-581984,2020-01-25,000001,Vente,25000,,,LOUSTAOU,B053,40300,40077,Cauneille,40,,,40077000WL0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.059212,43.550944
2020-582003,2020-02-04,000001,Vente,280000,,,LAPLACE,B044,40300,40077,Cauneille,40,,,40077000WC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,2305,-1.073892,43.546042
2020-582003,2020-02-04,000001,Vente,280000,275,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000WC0295,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,700,-1.073344,43.546359
2020-582003,2020-02-04,000001,Vente,280000,275,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000WC0295,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,1216,-1.073344,43.546359
2020-582682,2020-02-28,000001,Vente,2000,,,DARRE BOULAN,B017,40300,40077,Cauneille,40,,,40077000AE0007,,,,,,,,,,,,,0,,,,,P,prés,,,4431,-1.081524,43.5519
2020-582702,2020-02-28,000001,Vente,10000,,,DARRE BOULAN,B017,40300,40077,Cauneille,40,,,40077000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,4048,-1.082247,43.551558
2020-582702,2020-02-28,000001,Vente,10000,,,DARRE BOULAN,B017,40300,40077,Cauneille,40,,,40077000AE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,340,-1.0824,43.552008
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1685,-1.083819,43.550176
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3395,-1.083478,43.550324
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,720,-1.082979,43.551082
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0083,,,,,,,,,,,,,0,,,,,P,prés,,,4855,-1.08281,43.550879
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1932,-1.08272,43.550563
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0085,,,,,,,,,,,,,0,,,,,L,landes,,,3450,-1.082633,43.550357
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,615,-1.082824,43.550157
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0087,,,,,,,,,,,,,0,,,,,P,prés,,,2735,-1.082746,43.550025
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0090,,,,,,,,,,,,,0,,,,,L,landes,,,225,-1.081771,43.550164
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,850,-1.081884,43.550268
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,708,-1.081968,43.550569
2020-582702,2020-02-28,000001,Vente,10000,,,TASTEDA,B089,40300,40077,Cauneille,40,,,40077000WC0094,,,,,,,,,,,,,0,,,,,S,sols,,,1390,-1.081981,43.550934
2020-582703,2020-03-09,000001,Vente,258000,1109,,RTE DE LA GLORIETTE,0080,40300,40077,Cauneille,40,,,40077000WD0022,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,6813,-1.07451,43.564061
2020-582703,2020-03-09,000001,Vente,258000,1109,,RTE DE LA GLORIETTE,0080,40300,40077,Cauneille,40,,,40077000WD0022,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2235,-1.07451,43.564061
2020-582712,2020-02-28,000001,Echange,2500,,,L ILE,B032,40300,40077,Cauneille,40,,,40077000WA0100,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,1384,-1.075485,43.540715
2020-582712,2020-02-28,000001,Echange,2500,,,L ILE,B032,40300,40077,Cauneille,40,,,40077000WA0103,,,,,,,,,,,,,0,,,,,T,terres,,,442,-1.074911,43.540771
2020-582712,2020-02-28,000002,Echange,2500,,,L ILE,B032,40300,40077,Cauneille,40,,,40077000WA0102,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.073445,43.540751
2020-582712,2020-02-28,000002,Echange,2500,,,L ILE,B032,40300,40077,Cauneille,40,,,40077000WA0106,,,,,,,,,,,,,0,,,,,T,terres,,,347,-1.07648,43.540585
2020-583823,2020-04-20,000001,Vente,50000,,,LAPLACOTE,B045,40300,40077,Cauneille,40,,,40077000WC0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2020-584087,2020-05-12,000001,Vente,218300,131,,LA POSTE,B080,40300,40077,Cauneille,40,,,40077000WL0126,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,4335,-1.053169,43.549675
2020-584087,2020-05-12,000001,Vente,218300,131,,LA POSTE,B080,40300,40077,Cauneille,40,,,40077000WL0126,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,2000,-1.053169,43.549675
2020-584814,2020-06-10,000001,Vente,325000,1370,,RTE DE PEYREHORADE,0155,40300,40077,Cauneille,40,,,40077000WC0054,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,3949,-1.080252,43.545281
2020-584814,2020-06-10,000001,Vente,325000,1370,,RTE DE PEYREHORADE,0155,40300,40077,Cauneille,40,,,40077000WC0054,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-1.080252,43.545281
2020-585122,2020-06-12,000001,Vente,190000,1756,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000WD0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,-1.076484,43.558367
2020-585122,2020-06-12,000001,Vente,190000,1756,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000WD0037,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,600,-1.076484,43.558367
2020-585497,2020-06-19,000001,Vente,3800,,,DEVANT LARIESTE,B020,40300,40077,Cauneille,40,,,40077000WH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,11265,-1.040475,43.564317
2020-585497,2020-06-19,000001,Vente,3800,,,SEPHAUX,B088,40300,40077,Cauneille,40,,,40077000WI0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,350,-1.039715,43.562479
2020-585497,2020-06-19,000001,Vente,3800,,,SEPHAUX,B088,40300,40077,Cauneille,40,,,40077000WI0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2585,-1.039391,43.562637
2020-587157,2020-07-17,000001,Vente,209900,205,,RTE DE LA GLORIETTE,0080,40300,40077,Cauneille,40,,,40077000WE0153,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,700,-1.064492,43.563073
2020-587157,2020-07-17,000001,Vente,209900,205,,RTE DE LA GLORIETTE,0080,40300,40077,Cauneille,40,,,40077000WE0153,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1293,-1.064492,43.563073
2020-587166,2020-07-30,000001,Vente,265000,,,MONPLAISIR,B061,40300,40077,Cauneille,40,,,40077000AB0076,,,,,,,,,,,,,0,,,,,L,landes,,,290,-1.06569,43.545156
2020-587166,2020-07-30,000001,Vente,265000,,,MONPLAISIR,B061,40300,40077,Cauneille,40,,,40077000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.06572,43.545303
2020-587166,2020-07-30,000001,Vente,265000,,,MONPLAISIR,B061,40300,40077,Cauneille,40,,,40077000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,252,-1.06572,43.545303
2020-587166,2020-07-30,000001,Vente,265000,,,MONPLAISIR,B061,40300,40077,Cauneille,40,,,40077000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.065878,43.545341
2020-587166,2020-07-30,000001,Vente,265000,55,,IMP MONTPLAISIR,0134,40300,40077,Cauneille,40,,,40077000AB0238,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,758,-1.065817,43.545703
2020-587166,2020-07-30,000001,Vente,265000,55,,IMP MONTPLAISIR,0134,40300,40077,Cauneille,40,,,40077000AB0238,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,758,-1.065817,43.545703
2020-587166,2020-07-30,000001,Vente,265000,55,,IMP MONTPLAISIR,0134,40300,40077,Cauneille,40,,,40077000AB0238,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,758,-1.065817,43.545703
2020-587172,2020-07-31,000001,Vente,25000,,,LOUSTAOU,B053,40300,40077,Cauneille,40,,,40077000WL0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.059056,43.551264
2020-587172,2020-07-31,000001,Vente,25000,,,LOUSTAOU,B053,40300,40077,Cauneille,40,,,40077000WL0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-1.058912,43.551194
2020-588013,2020-08-29,000001,Echange,2000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0038,,,,,,,,,,,,,0,,,,,S,sols,,,2020,-1.093047,43.54165
2020-588013,2020-08-29,000001,Echange,2000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4599,-1.097673,43.541908
2020-588013,2020-08-29,000002,Echange,2000,35,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,-1.096221,43.542375
2020-588013,2020-08-29,000002,Echange,2000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,2555,-1.096464,43.542204
2020-588013,2020-08-29,000002,Echange,2000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1238,-1.095267,43.541321
2020-588053,2020-08-29,000001,Vente,6000,,,METGE,B058,40300,40077,Cauneille,40,,,40077000WL0070,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-1.050968,43.546321
2020-588914,2020-09-09,000001,Vente,377000,561,,RTE DE SORDE L'ABBAYE,0205,40300,40077,Cauneille,40,,,40077000WB0023,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1552,-1.091967,43.541983
2020-588914,2020-09-09,000001,Vente,377000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,5500,-1.092661,43.542031
2020-589112,2020-09-05,000001,Vente,212000,,,LE BOURG,B005,40300,40077,Cauneille,40,,,40077000AB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.069888,43.543362
2020-589112,2020-09-05,000001,Vente,212000,87,,PL DE L'EGLISE,0065,40300,40077,Cauneille,40,,,40077000AB0246,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,721,-1.069885,43.543458
2020-592406,2020-12-17,000001,Vente,377300,855,,IMP DE PEBORDE,0147,40300,40077,Cauneille,40,,,40077000WE0008,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,4795,-1.069038,43.551909
2020-592406,2020-12-17,000001,Vente,377300,855,,IMP DE PEBORDE,0147,40300,40077,Cauneille,40,,,40077000WE0008,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,727,-1.069038,43.551909
2020-592406,2020-12-17,000001,Vente,377300,855,,IMP DE PEBORDE,0147,40300,40077,Cauneille,40,,,40077000WE0008,,,,,,,,,,,,,0,1,Maison,176,5,BT,taillis simples,ACACI,Acacias,1473,-1.069038,43.551909
2020-592537,2020-12-15,000001,Vente,3000,,,POUYAREMOND,B082,40300,40077,Cauneille,40,,,40077000WI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,13165,-1.049216,43.561429
2020-592537,2020-12-15,000001,Vente,3000,,,POUYAREMOND,B082,40300,40077,Cauneille,40,,,40077000WI0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11715,-1.048624,43.563613
2020-592998,2020-12-18,000002,Vente,510000,,,LAGELOUZE,B040,40300,40077,Cauneille,40,,,40077000WC0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1795,-1.069722,43.547375
2020-592998,2020-12-18,000002,Vente,510000,,,LAGELOUZE,B040,40300,40077,Cauneille,40,,,40077000WC0221,,,,,,,,,,,,,0,,,,,T,terres,,,5955,-1.069722,43.547375
2020-592998,2020-12-18,000002,Vente,510000,,,LAGELOUZE,B040,40300,40077,Cauneille,40,,,40077000WC0223,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.06773,43.547163
2020-592998,2020-12-18,000002,Vente,510000,,,LAGELOUZE,B040,40300,40077,Cauneille,40,,,40077000WC0225,,,,,,,,,,,,,0,,,,,S,sols,,,316,-1.067772,43.547192
2020-592998,2020-12-18,000002,Vente,510000,,,MENTE,B057,40300,40077,Cauneille,40,,,40077000WC0279,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.067147,43.547196
2020-592998,2020-12-18,000002,Vente,510000,220,,IMP LAGELOUZE,0103,40300,40077,Cauneille,40,,,40077000WC0342,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,-1.068404,43.547448
2020-593485,2020-12-30,000001,Vente,2200,,,TREMOULET,B096,40300,40077,Cauneille,40,,,40077000WE0197,,,,,,,,,,,,,0,,,,,T,terres,,,223,-1.0637,43.563461
2020-593624,2020-12-29,000001,Vente,162000,237,,RUE BOURG DU HAUT,0040,40300,40077,Cauneille,40,,,40077000AB0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,705,-1.071114,43.544334
2020-593624,2020-12-29,000001,Vente,162000,,,LE BOURG,B005,40300,40077,Cauneille,40,,,40077000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.070748,43.544465
