id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141879,2021-02-05,000001,Vente,40000,5156,,CLAMENSAC,B033,12550,12080,Coupiac,12,,,120800000D0409,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,442,2.627589,43.965431
2021-141879,2021-02-05,000001,Vente,40000,,,CLAMENSAC,B033,12550,12080,Coupiac,12,,,120800000D0423,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,438,2.628605,43.965339
2021-142592,2021-02-18,000001,Vente,2000,,,ESPLAS,B053,12550,12080,Coupiac,12,,,120800000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,1576,2.603273,43.961506
2021-142592,2021-02-18,000001,Vente,2000,,,ESPLAS,B053,12550,12080,Coupiac,12,,,120800000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,797,2.603617,43.961238
2021-142706,2021-02-18,000001,Vente,137000,5244,,MOUSSAC,B089,12550,12080,Coupiac,12,,,120800000A0088,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,139,2.564882,43.963305
2021-142706,2021-02-18,000001,Vente,137000,5244,,MOUSSAC,B089,12550,12080,Coupiac,12,,,120800000A0088,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,,,1441,2.564882,43.963305
2021-143105,2021-03-24,000001,Vente,28310,,,ROUMEGOUS,B106,12550,12080,Coupiac,12,,,120800000A0300,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1620,2.564985,43.954352
2021-143105,2021-03-24,000001,Vente,28310,2,,RUE DU BARRY,0010,12550,12080,Coupiac,12,,,12080000AB0070,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,187,2.582367,43.954347
2021-143105,2021-03-24,000001,Vente,28310,,,VERGNOLIS,B121,12550,12080,Coupiac,12,,,120800000B0762,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2378,2.582019,43.960967
2021-143105,2021-03-24,000001,Vente,28310,,,VERGNOLIS,B121,12550,12080,Coupiac,12,,,120800000B0842,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,672,2.581401,43.961029
2021-143105,2021-03-24,000001,Vente,28310,,,LADRECH,B067,12550,12080,Coupiac,12,,,120800000B0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6472,2.594198,43.954899
2021-143105,2021-03-24,000001,Vente,28310,,,LE BOIS GRAND,B008,12550,12080,Coupiac,12,,,120800000D0270,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,686,2.609031,43.953361
2021-143105,2021-03-24,000001,Vente,28310,,,LE BOIS GRAND,B008,12550,12080,Coupiac,12,,,120800000D0271,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1525,2.609339,43.95277
2021-143105,2021-03-24,000001,Vente,28310,,,LE BOIS GRAND,B008,12550,12080,Coupiac,12,,,120800000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,2.609835,43.951704
2021-143105,2021-03-24,000001,Vente,28310,,,LE BOIS GRAND,B008,12550,12080,Coupiac,12,,,120800000D0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,2.610339,43.950659
2021-143106,2021-03-24,000001,Vente,700,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.579977,43.954885
2021-143106,2021-03-24,000001,Vente,700,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,539,2.579977,43.954885
2021-143807,2021-04-08,000001,Vente,4000,5317,,LACALM,B066,12550,12080,Coupiac,12,,,120800000A0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,PATUR,Pâture plantée,5140,2.558904,43.95983
2021-143807,2021-04-08,000001,Vente,4000,,,LACALM,B066,12550,12080,Coupiac,12,,,120800000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,9623,2.558581,43.959226
2021-143807,2021-04-08,000001,Vente,4000,,,LACALM,B066,12550,12080,Coupiac,12,,,120800000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,9623,2.558581,43.959226
2021-144015,2021-04-26,000001,Vente,61000,15,,AV RAYMOND BEL,0065,12550,12080,Coupiac,12,,,12080000AB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,447,0,S,sols,,,188,2.582308,43.954107
2021-144015,2021-04-26,000001,Vente,61000,17,,AV RAYMOND BEL,0065,12550,12080,Coupiac,12,,,12080000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.582325,43.954004
2021-144015,2021-04-26,000001,Vente,61000,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.582453,43.954004
2021-144015,2021-04-26,000001,Vente,61000,,,L ANDRIVE,B002,12550,12080,Coupiac,12,,,120800000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,2.573856,43.954356
2021-144614,2021-06-04,000001,Vente,12000,,,L ANDRIVE,B002,12550,12080,Coupiac,12,,,120800000E0612,,,,,,,,,,,,,0,,,,,S,sols,,,1621,2.571925,43.953709
2021-144614,2021-06-04,000001,Vente,12000,5227,,L ANDRIVE,B002,12550,12080,Coupiac,12,,,120800000E0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2503,0,S,sols,,,1821,2.571547,43.953911
2021-144995,2021-06-23,000001,Vente,32750,8,,RUE DE LA PLACETTE,0051,12550,12080,Coupiac,12,,,12080000AB0237,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,66,2.581406,43.953939
2021-145066,2021-06-24,000001,Vente,40570,2,,RUE DU PORCHE,0057,12550,12080,Coupiac,12,,,12080000AB0291,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,136,2.580466,43.954065
2021-145066,2021-06-24,000001,Vente,40570,2,,RUE DU PORCHE,0057,12550,12080,Coupiac,12,,,12080000AB0291,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,136,2.580466,43.954065
2021-145238,2021-06-30,000001,Vente,120000,26,,AV RAYMOND BEL,0065,12550,12080,Coupiac,12,,,12080000AB0122,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1307,2.584278,43.953193
2021-145266,2021-06-09,000001,Vente,37000,,,LESTREMADE,B070,12550,12080,Coupiac,12,,,120800000G0388,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,2.606083,43.907801
2021-145266,2021-06-09,000001,Vente,37000,,,LESTREMADE,B070,12550,12080,Coupiac,12,,,120800000G0389,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,2.606245,43.908045
2021-145266,2021-06-09,000001,Vente,37000,,,COMBES FAUSSES,B041,12550,12080,Coupiac,12,,,120800000G0413,,,,,,,,,,,,,0,,,,,T,terres,,,13930,2.610073,43.903957
2021-145266,2021-06-09,000001,Vente,37000,,,COMBES FAUSSES,B041,12550,12080,Coupiac,12,,,120800000G0414,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9080,2.61058,43.903055
2021-145266,2021-06-09,000001,Vente,37000,,,COMBES FAUSSES,B041,12550,12080,Coupiac,12,,,120800000G0415,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4600,2.610718,43.903754
2021-145266,2021-06-09,000001,Vente,37000,,,COMBES FAUSSES,B041,12550,12080,Coupiac,12,,,120800000G0435,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12120,2.610435,43.902423
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0437,,,,,,,,,,,,,0,,,,,S,sols,,,3500,,
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0437,,,,,,,,,,,,,0,,,,,T,terres,,,30753,,
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0437,,,,,,,,,,,,,0,,,,,T,terres,,,30753,,
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0437,,,,,,,,,,,,,0,,,,,T,terres,,,92924,,
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0453,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,490,2.605094,43.905394
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0461,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,2.60605,43.904687
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0465,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.60558,43.90499
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0466,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,87,2.605761,43.904951
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0468,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35,2.60593,43.905045
2021-145266,2021-06-09,000001,Vente,37000,,,LE BOUISSOU,B014,12550,12080,Coupiac,12,,,120800000G0471,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.605731,43.90508
2021-145266,2021-06-09,000001,Vente,37000,,,LA COMBE FRILLASSES,B039,12550,12080,Coupiac,12,,,120800000G0490,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2530,2.600494,43.905672
2021-145266,2021-06-09,000001,Vente,37000,,,LA COMBE FRILLASSES,B039,12550,12080,Coupiac,12,,,120800000G0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10480,2.603118,43.907571
2021-145266,2021-06-09,000001,Vente,37000,,,LA COMBE FRILLASSES,B039,12550,12080,Coupiac,12,,,120800000G0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6980,2.603738,43.908123
2021-145304,2021-06-28,000001,Vente,50,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0550,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.578668,43.955094
2021-145885,2021-07-08,000001,Vente,75000,,,LE CAMBON,B025,12550,12080,Coupiac,12,,,120800000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,2.561001,43.956154
2021-145885,2021-07-08,000001,Vente,75000,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,676,,
2021-145885,2021-07-08,000001,Vente,75000,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-145885,2021-07-08,000001,Vente,75000,8,,PL DU VALAT,0070,12550,12080,Coupiac,12,,,12080000AB0512,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,96,2.582117,43.953309
2021-145885,2021-07-08,000001,Vente,75000,,,GAYET,B063,12550,12080,Coupiac,12,,,120800000B0342,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2470,2.575396,43.956018
2021-145885,2021-07-08,000001,Vente,75000,,,GAYET,B063,12550,12080,Coupiac,12,,,120800000B0360,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,258,2.575128,43.955635
2021-147881,2021-10-07,000001,Vente,41500,9,,AV RAYMOND BEL,0065,12550,12080,Coupiac,12,,,12080000AB0072,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,72,2.582233,43.95427
2021-147881,2021-10-07,000001,Vente,41500,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.584138,43.952795
2021-148168,2021-10-06,000001,Vente,39900,3,,RUE DU BARRY,0010,12550,12080,Coupiac,12,,,12080000AB0073,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,108,2.582249,43.954194
2021-148168,2021-10-06,000001,Vente,39900,3,,RUE DU BARRY,0010,12550,12080,Coupiac,12,,,12080000AB0073,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,108,2.582249,43.954194
2021-148168,2021-10-06,000001,Vente,39900,3,,RUE DU BARRY,0010,12550,12080,Coupiac,12,,,12080000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,108,2.582249,43.954194
2021-148638,2021-10-27,000001,Vente,69000,35,,AV RAYMOND BEL,0065,12550,12080,Coupiac,12,,,12080000AB0090,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,492,2.583738,43.95366
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0304,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.585376,43.937577
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0304,,,,,,,,,,,,,0,,,,,J,jardins,,,374,2.585376,43.937577
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0305,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.585504,43.937454
2021-148818,2021-10-29,000001,Vente,157000,5195,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0308,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,56,2.585614,43.937598
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4456,2.586617,43.937528
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,1726,2.585359,43.937904
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0725,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.585668,43.937464
2021-148818,2021-10-29,000001,Vente,157000,,,CATONIERES,B032,12550,12080,Coupiac,12,,,120800000F0726,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.585629,43.937493
2021-149432,2021-12-14,000001,Vente,10000,,,L ANDRIVE,B002,12550,12080,Coupiac,12,,,120800000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.57233,43.954236
2021-149432,2021-12-14,000001,Vente,10000,,,L ANDRIVE,B002,12550,12080,Coupiac,12,,,120800000E0611,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1414,2.57233,43.954236
2021-149522,2021-12-09,000001,Vente,500,,,COUPIAC,B045,12550,12080,Coupiac,12,,,12080000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.582747,43.953871
2021-149533,2021-12-09,000001,Vente,1770,25,,AV RAYMOND BEL,0065,12550,12080,Coupiac,12,,,12080000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,177,2.582729,43.95373
2021-150144,2021-12-30,000001,Vente,79000,,,MOULINET BAS,B087,12550,12080,Coupiac,12,,,120800000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.573072,43.954684
2021-150144,2021-12-30,000001,Vente,79000,5122,,MOULINET BAS,B087,12550,12080,Coupiac,12,,,120800000B0364,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,160,2.573144,43.95461
2021-150144,2021-12-30,000001,Vente,79000,,,MOULINET BAS,B087,12550,12080,Coupiac,12,,,120800000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.573535,43.954583
2021-150144,2021-12-30,000001,Vente,79000,,,MOULINET BAS,B087,12550,12080,Coupiac,12,,,120800000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,2210,2.573535,43.954583
2021-150144,2021-12-30,000001,Vente,79000,,,MOULINET BAS,B087,12550,12080,Coupiac,12,,,120800000B0366,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,311,2.574715,43.954851
2021-150144,2021-12-30,000001,Vente,79000,,,MOULINET BAS,B087,12550,12080,Coupiac,12,,,120800000B0856,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,455,2.573012,43.954431
