siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192400232,00034,19240023200034,O,1991-01-01,,,,,false,3,,,,,LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1994-07-01,F,CENTRE ANIMATION ET ACCEUIL,,,,80.2A,NAF1993,N,1.082077,45.344816,0.33,street,Route Palissou 24160 Saint-Médard-d'Excideuil,24463_6xqo0x,G,ROUTE PALISSOU,
212404636,00012,21240463600012,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404636,00020,21240463600020,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,3,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404636,00038,21240463600038,O,2003-03-28,NN,,,2012-02-08T13:36:35,false,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-03-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242401024,00086,24240102400086,O,2016-12-23,,,,2021-07-02T14:12:08,false,1,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2016-12-23,A,SERVICE ENFANCE,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262404411,00015,26240441100015,O,,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300694742,00044,30069474200044,O,1991-01-01,NN,,,2020-03-11T10:14:48,false,6,,,,LD,VAUZELLE,24160,SAINT MEDARD D'EXCIDEUIL,,BP 27,24463,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90A,NAFRev2,O,1.081121,45.342157,0.32,street,Route de la Vallée 24160 Saint-Médard-d'Excideuil,24463_gkxj8l,G,ROUTE DE LA VALLEE,
303919591,00022,30391959100022,O,1985-01-07,NN,,,2008-11-07T00:19:36,true,4,,,,,LA TOMBE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.2N,NAF1993,N,1.083848,45.328287,0.51,street,Route de la Tour 24160 Saint-Médard-d'Excideuil,24463_s92ajc,G,ROUTE DE LA TOUR,
304107774,00024,30410777400024,O,2001-04-25,NN,,,2008-11-07T00:19:44,true,4,,,,LD,LA CROIX DE L ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.061621,45.339688,0.36,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
314298753,00018,31429875300018,O,,NN,,,,true,1,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314836545,00017,31483654500017,O,,NN,,,,true,1,,,,,LE FOURCHES,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.8657573,44.3337862,0.87,poi.boundary_stone,Camp des Fourches (Borne frontière) Saint-Dalmas-le-Selvage,https://osm.org/node/1682517045,G,,
319510855,00012,31951085500012,O,1980-08-20,NN,,,2008-01-04T18:03:02,true,6,,,,RTE,DEPARTEMENTALE 705,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
321142960,00012,32114296000012,O,1981-02-18,NN,,,2008-11-07T00:37:18,false,4,3 VICINA,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,O,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
321142960,00020,32114296000020,O,1993-01-01,NN,,,2014-04-07T11:16:06,false,4,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.25Z,NAFRev2,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
321142960,00038,32114296000038,O,1900-01-01,NN,,,2014-04-07T11:16:06,true,4,,,,,SOUS LAS BROUILLAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,1.073321,45.351711,0.35,street,Chemin des Trois Brouchoux 24160 Saint-Médard-d'Excideuil,24463_sef1ok,G,CHEMIN DES TROIS BROUCHOUX,
322239526,00039,32223952600039,O,1997-04-09,NN,,,2008-01-04T18:33:55,true,3,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
324101823,00031,32410182300031,O,2013-07-01,,,,2015-07-02T08:28:27,true,2,,,,,LA CROIX DE L'ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.02B,NAFRev2,N,1.061621,45.339688,0.36,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
325301612,00017,32530161200017,O,,,,,,true,1,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327077442,00017,32707744200017,O,,,,,,true,1,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327142725,00016,32714272500016,O,1983-05-01,NN,,,2008-01-04T19:24:30,true,3,,,,,LA CROIX DE L ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.061621,45.339688,0.36,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
330161282,00018,33016128200018,O,1984-08-17,NN,,,2019-12-13T11:09:52,true,4,,,,,MAIRIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330413972,00010,33041397200010,O,1984-07-01,NN,,,2015-06-30T03:36:29,true,3,,,,,LA TUILIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.061621,45.339688,0.55,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
331482265,00013,33148226500013,O,1985-01-07,NN,,,,true,1,,,,,LA CROIX DE L ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.061621,45.339688,0.36,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
333616548,00017,33361654800017,O,1985-05-14,NN,,,,true,1,,,,LD,PONTILLOU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,O,1.072696,45.351582,0.47,street,Route du Caillou Blanc 24160 Saint-Médard-d'Excideuil,24463_dh3wfx,G,ROUTE DU CAILLOU BLANC,
333616555,00012,33361655500012,O,1985-05-14,NN,,,,true,1,,,,LD,PONTILLOU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,1.072696,45.351582,0.47,street,Route du Caillou Blanc 24160 Saint-Médard-d'Excideuil,24463_dh3wfx,G,ROUTE DU CAILLOU BLANC,
335289435,00034,33528943500034,O,2017-03-01,,,,2021-02-23T10:54:14,false,1,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335321238,00016,33532123800016,O,1986-03-01,NN,,,2008-11-07T00:56:00,true,3,,,,,L AURORE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.032521,47.3183297,0.9,poi.pub,L'aurore (Pub) Dijon,https://osm.org/node/893208539,G,,
338142870,00025,33814287000025,O,,NN,,,,true,1,,,,,LA TUILIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,1.061621,45.339688,0.55,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
339813578,00012,33981357800012,O,1987-01-05,NN,,,2014-07-08T00:43:43,true,4,,,,,AU GRAND CLAUD,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
340741628,00010,34074162800010,O,1987-02-24,NN,,,2006-12-12T06:47:34,true,3,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342458601,00024,34245860100024,O,1987-02-01,02,2019,,2021-10-27T08:35:12,true,3,,,,LD,LES PLANCHETTES,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.089056,45.343498,0.33,street,Impasse des Bergeronnettes 24160 Saint-Médard-d'Excideuil,24463_wq1anh,G,IMPASSE DES BERGERONNETTES,
348448366,00016,34844836600016,O,1988-10-03,NN,,,,true,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
348699711,00019,34869971100019,O,1988-08-01,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349020206,00026,34902020600026,O,1988-12-07,NN,,,2008-01-04T22:58:50,true,3,,,,,BEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.091161,45.327053,0.51,street,Route du Plateau 24160 Saint-Médard-d'Excideuil,24463_cy7t00,G,ROUTE DU PLATEAU,
349279356,00019,34927935600019,O,1989-01-09,NN,,,,true,3,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
349453159,00023,34945315900023,O,1992-06-01,02,2019,3109BA,2021-10-27T08:39:36,true,5,LA MAISON NEUVE,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
349475046,00034,34947504600034,O,2013-07-01,,,,2021-02-23T11:02:20,true,1,,,,,LA MAISON NEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
349938266,00047,34993826600047,O,2021-06-01,,,,2021-12-09T08:37:03,true,2,,,,,LD REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
351085444,00088,35108544400088,O,1992-09-08,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
351956719,00022,35195671900022,O,1992-09-08,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
353869522,00022,35386952200022,O,2003-08-01,NN,,,2018-07-09T15:26:51,false,4,L-C-A LE JARDIN D'HELYS,,,RTE,DEPT 705 DOMAINE DES GIROU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
353869522,00030,35386952200030,O,2018-07-02,,,,2021-02-23T11:06:06,true,1,,,,,LIEU DIT LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,90.03A,NAFRev2,N,1.082077,45.344816,0.33,street,Route Palissou 24160 Saint-Médard-d'Excideuil,24463_6xqo0x,G,ROUTE PALISSOU,
378450423,00017,37845042300017,O,1900-01-01,NN,,,2011-04-28T00:44:52,false,3,,,,,LA TUILIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1A,NAF1993,N,1.061621,45.339688,0.55,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
379535784,00019,37953578400019,O,1983-01-04,NN,,,2006-11-25T11:26:59,true,4,MME MEYZI,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
379559107,00014,37955910700014,O,,NN,,,,true,1,,,,,LAMBERTIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379954951,00016,37995495100016,O,,,,,2006-11-25T11:28:25,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380343301,00020,38034330100020,O,1993-01-01,NN,,,2008-02-11T09:49:22,true,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
380917815,00017,38091781500017,O,,NN,,,,true,1,,,,,MAISONNEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.2A,NAF1993,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
380917971,00018,38091797100018,O,1991-01-01,NN,,,2008-01-04T21:49:12,true,3,,,,,MAISONNEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
381484534,00015,38148453400015,O,1991-04-08,NN,,1413ZB,2015-12-08T04:37:54,true,4,,,,,LE CHADEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.13Z,NAFRev2,N,1.11721,45.353525,0.43,street,Route du Château d’Eau 24160 Saint-Médard-d'Excideuil,24463_knr5u3,G,ROUTE DU CHATEAU D EAU,
381826445,00011,38182644500011,O,1991-06-01,NN,,,,true,1,,,,,LE GRAND CLAUD,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
383078979,00010,38307897900010,O,1991-05-01,NN,,,,true,1,,,,LD,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,01.3Z,NAF1993,N,1.092732,45.325192,0.33,street,Chemin de la Mare 24160 Saint-Médard-d'Excideuil,24463_hvcwyy,G,CHEMIN DE LA MARE,
384375879,00010,38437587900010,O,1990-01-01,NN,,,2006-10-28T01:05:55,true,4,,,,,LA JAURIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.083521,45.339871,0.3,street,Route de la Loue 24160 Saint-Médard-d'Excideuil,24463_hercim,G,ROUTE DE LA LOUE,
384458725,00049,38445872500049,O,2014-09-01,,,,2016-07-18T08:18:22,true,2,,,,,LA CROIX DE L'ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,1.061621,45.339688,0.36,street,Route de la Rivière 24160 Saint-Médard-d'Excideuil,24463_wir98o,G,ROUTE DE LA RIVIERE,
385009634,00028,38500963400028,O,1996-01-01,NN,,,2016-05-09T09:17:28,true,3,SAINT MEDARD D'EXCIDEUIL,,,,DOMAINES DES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.073321,45.351711,0.67,street,Chemin des Trois Brouchoux 24160 Saint-Médard-d'Excideuil,24463_sef1ok,D,CHEMIN DES TROIS BROUCHOUX,
385076583,00017,38507658300017,O,1992-04-08,NN,,,2014-07-08T01:12:26,true,4,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
385139027,00028,38513902700028,O,1994-01-01,NN,,,2008-11-08T00:46:29,false,4,,,,,LES GIROUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,1.082817,45.343771,0.43,street,Route des Hirondelles 24160 Saint-Médard-d'Excideuil,24463_745aiw,G,ROUTE DES HIRONDELLES,
387767783,00013,38776778300013,O,1992-03-01,NN,,,2021-02-23T11:13:47,true,4,,,,,PIERREGRELIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389524851,00018,38952485100018,O,1993-01-01,NN,,,2014-07-08T01:16:13,false,6,,,,RTE,DU MARTINET,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,45.20A,NAFRev2,O,1.074107,45.339531,0.38,street,Zone Artisanale du Ruisseau 24160 Saint-Médard-d'Excideuil,24463_0x0hus,G,ZONE ARTISANALE DU RUISSEAU,
389524851,00026,38952485100026,O,2010-07-01,03,2019,4520AB,2021-10-27T08:17:05,true,1,,,,,ZA DU CHATEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.20A,NAFRev2,O,1.11721,45.353525,0.73,street,Route du Château d’Eau 24160 Saint-Médard-d'Excideuil,24463_knr5u3,G,ROUTE DU CHATEAU D EAU,
389694183,00036,38969418300036,O,2010-06-01,01,2019,4339ZZ,2021-10-27T08:17:18,true,1,,,,,LA GAINE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-06-01,A,AXEBON,,,,56.21Z,NAFRev2,N,1.083521,45.339871,0.42,street,Route de la Loue 24160 Saint-Médard-d'Excideuil,24463_hercim,G,ROUTE DE LA LOUE,
391176955,00014,39117695500014,O,1993-01-01,NN,,,2016-01-14T19:31:09,true,7,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.61Z,NAFRev2,N,1.092732,45.325192,0.33,street,Chemin de la Mare 24160 Saint-Médard-d'Excideuil,24463_hvcwyy,G,CHEMIN DE LA MARE,
392746541,00011,39274654100011,O,1993-11-01,NN,,,2006-11-25T12:15:01,false,3,,,,,LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.5A,NAF1993,O,1.082077,45.344816,0.33,street,Route Palissou 24160 Saint-Médard-d'Excideuil,24463_6xqo0x,G,ROUTE PALISSOU,
394174791,00043,39417479100043,O,2021-05-06,,,,2021-06-19T11:45:42,true,1,,,,,TOURENNE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,96.09Z,NAFRev2,N,1.083848,45.328287,0.41,street,Route de la Tour 24160 Saint-Médard-d'Excideuil,24463_s92ajc,G,ROUTE DE LA TOUR,
397934647,00017,39793464700017,O,1994-09-01,NN,,,2008-01-04T18:38:33,false,3,,,,,LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,1.082077,45.344816,0.33,street,Route Palissou 24160 Saint-Médard-d'Excideuil,24463_6xqo0x,G,ROUTE PALISSOU,
398296541,00012,39829654100012,O,1994-06-01,NN,,,2008-01-04T18:46:35,true,3,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
398428474,00017,39842847400017,O,1994-09-21,NN,,,2008-01-05T20:11:34,true,3,LA GACHERIE,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.092732,45.325192,0.33,street,Chemin de la Mare 24160 Saint-Médard-d'Excideuil,24463_hvcwyy,D,CHEMIN DE LA MARE,
398501999,00013,39850199900013,O,1994-01-01,NN,,,2017-05-26T04:37:01,true,4,,,,,LAMBERTIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402698344,00049,40269834400049,O,2006-02-21,,,,2008-11-08T01:14:04,true,2,,,,,LES GIROUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.7C,NAFRev1,N,1.082817,45.343771,0.43,street,Route des Hirondelles 24160 Saint-Médard-d'Excideuil,24463_745aiw,G,ROUTE DES HIRONDELLES,
402714661,00020,40271466100020,O,2005-04-01,NN,,,2021-12-17T08:39:12,true,5,,,,,RD 705,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
404606964,00017,40460696400017,O,1982-12-31,NN,,,,true,1,,,,,BEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.3Z,NAF1993,N,1.091161,45.327053,0.51,street,Route du Plateau 24160 Saint-Médard-d'Excideuil,24463_cy7t00,G,ROUTE DU PLATEAU,
404606972,00010,40460697200010,O,1982-01-01,NN,,,,true,1,,,,,LONG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.3Z,NAF1993,N,1.083521,45.339871,0.32,street,Route de la Loue 24160 Saint-Médard-d'Excideuil,24463_hercim,G,ROUTE DE LA LOUE,
404606980,00013,40460698000013,O,1982-01-01,NN,,,,true,4,,,,,GAUDUMAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404606998,00015,40460699800015,O,1982-01-01,NN,,,2008-01-04T20:43:07,true,5,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404607004,00011,40460700400011,O,1982-01-01,NN,,,2009-02-18T08:16:12,true,4,,,,,LA VIGERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.081121,45.342157,0.36,street,Route de la Vallée 24160 Saint-Médard-d'Excideuil,24463_gkxj8l,G,ROUTE DE LA VALLEE,
404607012,00014,40460701200014,O,1983-12-31,NN,,,2018-01-24T04:04:51,true,4,,,,,LA MAISON NEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
404607020,00017,40460702000017,O,1993-01-01,NN,,,2008-01-04T20:43:07,true,3,,,,,GANDUMAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404607038,00019,40460703800019,O,1982-01-01,NN,,,2019-08-10T03:39:29,true,4,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
404607046,00012,40460704600012,O,1989-01-01,NN,,,,true,3,,,,,VAUZEILLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.9620155,42.724479,0.71,poi.track,Bauzeille (Chemin) Ascou,https://osm.org/way/297569440,G,,
404711459,00028,40471145900028,O,1996-11-02,NN,,,2021-01-07T08:47:04,false,4,,,,,LE PONTILLOU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,47.79Z,NAFRev2,N,1.072696,45.351582,0.38,street,Route du Caillou Blanc 24160 Saint-Médard-d'Excideuil,24463_dh3wfx,G,ROUTE DU CAILLOU BLANC,
408359065,00013,40835906500013,O,1986-12-31,NN,,,2008-01-04T21:09:06,true,3,,,,,LE CHARREAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.11721,45.353525,0.4,street,Route du Château d’Eau 24160 Saint-Médard-d'Excideuil,24463_knr5u3,G,ROUTE DU CHATEAU D EAU,
410465447,00028,41046544700028,O,1997-05-02,,,,2013-08-20T14:44:00,true,3,,,,,ESSENDIERAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413501958,00016,41350195800016,O,,,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413548025,00019,41354802500019,O,1997-04-08,NN,,,2021-02-23T11:35:52,true,3,,,,,SOUS LAS BROUILLAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.073321,45.351711,0.35,street,Chemin des Trois Brouchoux 24160 Saint-Médard-d'Excideuil,24463_sef1ok,G,CHEMIN DES TROIS BROUCHOUX,
414284539,00015,41428453900015,O,1997-10-01,01,2019,,2021-10-27T08:37:37,true,5,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.092732,45.325192,0.33,street,Chemin de la Mare 24160 Saint-Médard-d'Excideuil,24463_hvcwyy,G,CHEMIN DE LA MARE,
414354316,00013,41435431600013,O,1997-10-01,NN,,,2014-06-03T04:21:24,true,4,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.20B,NAFRev2,N,1.092732,45.325192,0.33,street,Chemin de la Mare 24160 Saint-Médard-d'Excideuil,24463_hvcwyy,G,CHEMIN DE LA MARE,
418417085,00010,41841708500010,O,1998-04-14,NN,,4312BA,2021-10-07T09:10:15,true,6,,,,,PONTEIX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.12A,NAFRev2,N,1.2974939,45.8068573,0.89,poi,Avenue du Ponteix Feytiat,https://osm.org/way/44785291,G,,
418710208,00012,41871020800012,O,1978-01-01,NN,,,2008-01-04T23:25:33,true,3,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.092732,45.325192,0.33,street,Chemin de la Mare 24160 Saint-Médard-d'Excideuil,24463_hvcwyy,G,CHEMIN DE LA MARE,