id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430542,2021-01-08,000001,Vente,400000,,,GHIANDO,B049,20253,2B109,Farinole,2B,,,2B1090000A0676,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1300,9.356059,42.731629
2021-431318,2021-03-18,000001,Vente,590000,5179,,MARINA,B062,20253,2B109,Farinole,2B,,,2B1090000A0513,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,9.347294,42.731768
2021-431318,2021-03-18,000001,Vente,590000,5179,,MARINA,B062,20253,2B109,Farinole,2B,,,2B1090000A0513,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1500,9.347294,42.731768
2021-431318,2021-03-18,000001,Vente,590000,,,MARINA,B062,20253,2B109,Farinole,2B,,,2B1090000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,515,9.347585,42.731806
2021-431318,2021-03-18,000001,Vente,590000,,,MARINA,B062,20253,2B109,Farinole,2B,,,2B1090000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,483,9.347542,42.732099
2021-431369,2021-03-03,000001,Vente,400,,,VILLAGE DE SPARAGAGGIO,B145,20253,2B109,Farinole,2B,,,2B1090000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,23,9.361351,42.728083
2021-431706,2021-04-06,000001,Vente,2406,,,PALMENTELLI GHIANDO,B078,20253,2B109,Farinole,2B,,,2B1090000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,269,9.358206,42.731149
2021-431706,2021-04-06,000001,Vente,2406,,,LAMAJONE ANFIEDACCIA,B057,20253,2B109,Farinole,2B,,,2B1090000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,553,9.36007,42.726706
2021-431706,2021-04-06,000001,Vente,2406,,,LAMAJONE ANFIEDACCIA,B057,20253,2B109,Farinole,2B,,,2B1090000C0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,936,9.359849,42.726443
2021-431706,2021-04-06,000001,Vente,2406,,,LAMAJONE CHIUSA,B058,20253,2B109,Farinole,2B,,,2B1090000C0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2273,9.359512,42.727602
2021-431706,2021-04-06,000001,Vente,2406,,,PALMENTELLI GHIANDO,B078,20253,2B109,Farinole,2B,,,2B1090000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,265,9.358544,42.730951
2021-431706,2021-04-06,000001,Vente,2406,,,PALMENTELLI GHIANDO,B078,20253,2B109,Farinole,2B,,,2B1090000C0725,,,,,,,,,,,,,0,,,,,J,jardins,,,92,9.358233,42.73105
2021-431706,2021-04-06,000001,Vente,2406,,,ROSO MARINO,B123,20253,2B109,Farinole,2B,,,2B1090000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,424,9.356999,42.727262
2021-433711,2021-09-10,000001,Vente,4000,,,PINZELLI,B109,20253,2B109,Farinole,2B,,,2B1090000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,152,9.367217,42.731251
2021-433770,2021-09-17,000001,Vente,3000,,,COSTA,B036,20253,2B109,Farinole,2B,,,2B1090000A0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3615,9.355275,42.734996
2021-433985,2021-09-29,000001,Vente,15000,,,STANTELLI,B133,20253,2B109,Farinole,2B,,,2B1090000A0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,,
2021-433985,2021-09-29,000001,Vente,15000,,,STANTELLI,B133,20253,2B109,Farinole,2B,,,2B1090000A0529,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1055,,
2021-433985,2021-09-29,000001,Vente,15000,,,STANTELLI,B133,20253,2B109,Farinole,2B,,,2B1090000A0532,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,9.35338,42.735412
