id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193207,2020-09-24,000001,Vente,74800,1,,AV DE LA BOIXE,0007,16330,16226,Montignac-Charente,16,,,162260000C1256,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,177,0.123712,45.783448
2020-194442,2020-10-22,000001,Vente,124000,10,,AV DE BEL AIR,0006,16330,16226,Montignac-Charente,16,,,162260000C1073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,758,0.120523,45.786753
2020-194692,2020-11-13,000001,Vente,255600,15,,CHEMIN DE MONTIGNAC,B087,16330,16226,Montignac-Charente,16,,,162260000G0982,,,,,,,,,,,,,0,1,Maison,191,4,AG,terrains d'agrément,,,2000,0.128012,45.788279
2020-194692,2020-11-13,000001,Vente,255600,15,,CHEMIN DE MONTIGNAC,B087,16330,16226,Montignac-Charente,16,,,162260000G0982,,,,,,,,,,,,,0,1,Maison,191,4,T,terres,,,352,0.128012,45.788279
2020-194692,2020-11-13,000001,Vente,255600,15,,CHEMIN DE MONTIGNAC,B087,16330,16226,Montignac-Charente,16,,,162260000G0982,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,500,0.128012,45.788279
2020-194818,2020-10-22,000001,Vente,9000,,,LA PREE,B073,16330,16226,Montignac-Charente,16,,,162260000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,0.10379,45.782031
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,983,0.096307,45.784365
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.096307,45.784365
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0621,,,,,,,,,,,,,0,,,,,J,jardins,,,162,0.09629,45.783962
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,442,0.096491,45.784222
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.096491,45.784222
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0623,,,,,,,,,,,,,0,,,,,S,sols,,,896,0.09673,45.784373
2020-196471,2020-12-28,000001,Vente,10000,,,PRAIRIE DE MARCHOT,B068,16330,16226,Montignac-Charente,16,,,162260000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,1379,0.09673,45.784373
2020-196834,2020-12-29,000001,Vente,90000,29,,RUE DES COURRIERES,0055,16330,16226,Montignac-Charente,16,,,162260000C0003,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,779,0.128086,45.785257
2020-197245,2020-02-24,000001,Vente,11000,,,LES ESSARTS,B021,16330,16226,Montignac-Charente,16,,,16226000ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.089115,45.774353
2020-197372,2020-03-12,000001,Vente,3000,,,ILE DES PAPOTS,B032,16330,16226,Montignac-Charente,16,,,162260000E0021,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,8545,0.116916,45.780492
2020-197578,2020-03-12,000001,Vente,100000,3,,RTE DE NITRAT,0016,16330,16226,Montignac-Charente,16,,,162260000C1227,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1260,0.129738,45.785316
2020-197750,2020-05-18,000001,Vente,28000,,,LE TAPIS,B077,16330,16226,Montignac-Charente,16,,,162260000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.094876,45.784145
2020-197750,2020-05-18,000001,Vente,28000,5240,,LE TAPIS,B077,16330,16226,Montignac-Charente,16,,,162260000B0389,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,660,0.094996,45.783974
2020-197750,2020-05-18,000001,Vente,28000,,,LE TAPIS,B077,16330,16226,Montignac-Charente,16,,,162260000B0390,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.095104,45.783847
2020-197750,2020-05-18,000001,Vente,28000,,,LE TAPIS,B077,16330,16226,Montignac-Charente,16,,,162260000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.095132,45.783771
2020-197830,2020-05-25,000001,Vente,3402,,,BOIS DELAGE,B006,16330,16226,Montignac-Charente,16,,,16226000ZD0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4230,0.086542,45.763795
2020-198047,2020-06-18,000001,Vente,100000,,,LE BOURG,B008,16330,16226,Montignac-Charente,16,,,162260000C0489,,,,,,,,,,,,,0,,,,,J,jardins,,,785,0.123095,45.7829
2020-198047,2020-06-18,000001,Vente,100000,3,,PL DU DOCTEUR FEUILLET,0020,16330,16226,Montignac-Charente,16,,,162260000C0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,718,0.123371,45.78297
2020-198047,2020-06-18,000001,Vente,100000,3,,PL DU DOCTEUR FEUILLET,0020,16330,16226,Montignac-Charente,16,,,162260000C0490,,,,,,,,,,,,,0,2,Appartement,166,6,S,sols,,,718,0.123371,45.78297
2020-198113,2020-07-01,000001,Vente,150,,,ILE DESOUME,B033,16330,16226,Montignac-Charente,16,,,162260000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.093012,45.778718
2020-198115,2020-06-19,000001,Vente,143000,5379,,BOIS DE LUGERAT,B005,16330,16226,Montignac-Charente,16,,,162260000A0395,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1150,0.090084,45.784171
2020-198115,2020-06-19,000001,Vente,143000,5379,,BOIS DE LUGERAT,B005,16330,16226,Montignac-Charente,16,,,162260000A0395,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,928,0.090084,45.784171
2020-198220,2020-07-16,000001,Vente,23000,,,CHARDONNEAU,B012,16330,16226,Montignac-Charente,16,,,162260000F0233,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4054,0.089662,45.765616
2020-198368,2020-08-03,000001,Vente,150,,,LES MOUILLERES,B050,16330,16226,Montignac-Charente,16,,,162260000G0792,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.126162,45.784707
2020-198392,2020-08-05,000001,Vente,45000,1,,PL DES TOURS,0009,16330,16226,Montignac-Charente,16,,,162260000C0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,105,0.12332,45.783147
2020-198392,2020-08-05,000001,Vente,45000,,,LE BOURG,B008,16330,16226,Montignac-Charente,16,,,162260000C1197,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.123254,45.783104
2020-198412,2020-07-29,000001,Vente,170500,6,,LOT LES CROIX,A005,16330,16226,Montignac-Charente,16,,,162260000G0946,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,592,0.12555,45.786431
2020-198412,2020-07-29,000001,Vente,170500,6,,LOT LES CROIX,A005,16330,16226,Montignac-Charente,16,,,162260000G0946,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1279,0.12555,45.786431
2020-198558,2020-08-25,000001,Vente,85000,37,,AV DES COTEAUX DE CHAUMONT,0010,16330,16226,Montignac-Charente,16,,,162260000C1485,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1175,0.119204,45.787614
2020-198558,2020-08-25,000001,Vente,85000,35,,AV DES COTEAUX DE CHAUMONT,0010,16330,16226,Montignac-Charente,16,,,162260000C1487,,,,,,,,,,,,,0,,,,,P,prés,,,1770,0.118681,45.787707
