siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802232,00011,21580223200011,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,1,,PL,DE LA MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.533205,47.026606,0.84,housenumber,1 Place de la Mairie 58110 Rouy,58223_0240_00001,G,1 PLACE DE LA MAIRIE,
215802232,00029,21580223200029,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,3,,13,,RTE,DE NEVERS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.534168,47.027288,0.85,housenumber,13 Route de Nevers 58110 Rouy,58223_0285_00013,G,13 ROUTE DE NEVERS,
215802232,00037,21580223200037,O,1996-12-25,NN,,,2021-06-15T16:29:25,false,2,MAIRIE,1,,PL,DE LA MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.533205,47.026606,0.84,housenumber,1 Place de la Mairie 58110 Rouy,58223_0240_00001,G,1 PLACE DE LA MAIRIE,
255800682,00015,25580068200015,O,1983-03-01,01,2020,,2022-08-29T09:10:05,false,5,,,,,MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,42.99Z,NAFRev2,O,3.533337,47.026522,0.91,street,Place de la Mairie 58110 Rouy,58223_0240,G,PLACE DE LA MAIRIE,
255801482,00019,25580148200019,O,1984-04-09,NN,,,2007-03-22T10:02:24,true,4,,,,,MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,55.5A,NAFRev1,N,3.533337,47.026522,0.91,street,Place de la Mairie 58110 Rouy,58223_0240,G,PLACE DE LA MAIRIE,
265802231,00018,26580223100018,O,1983-03-01,NN,,,2016-07-23T12:19:31,true,4,,,,,MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.533337,47.026522,0.91,street,Place de la Mairie 58110 Rouy,58223_0240,G,PLACE DE LA MAIRIE,
275801488,00014,27580148800014,O,,,,,,true,1,,,,,MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.533337,47.026522,0.91,street,Place de la Mairie 58110 Rouy,58223_0240,G,PLACE DE LA MAIRIE,
295800460,00012,29580046000012,O,1985-07-03,NN,,,2006-11-25T09:10:52,true,4,,,,,MAIRIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.1C,NAFRev1,N,3.533337,47.026522,0.91,street,Place de la Mairie 58110 Rouy,58223_0240,G,PLACE DE LA MAIRIE,
301601753,00017,30160175300017,O,1975-01-01,NN,,,2020-12-25T03:38:37,true,5,,31,,RTE,DE NEVERS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2020-12-31,F,LAVERIE AUTOMATIQUE YVES VERAT,,,YVES VERAT,96.01B,NAFRev2,N,3.534293,47.025989,0.85,housenumber,31 Route de Nevers 58110 Rouy,58223_0285_00031,G,31 ROUTE DE NEVERS,
302377429,00014,30237742900014,O,,,,,,true,1,,,,,LA MONTAGNE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,3.53435,47.040343,0.94,street,La Montagne 58110 Rouy,58223_mh1az4,G,LA MONTAGNE,
302897061,00016,30289706100016,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897087,00011,30289708700011,O,1900-01-01,,,,,true,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305485914,00017,30548591400017,O,1976-01-01,NN,,,2009-06-27T03:43:27,true,4,,,,RUE,PRINCIPALE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.3A,NAFRev1,O,3.571333,47.027064,0.33,street,Rue du Praillon 58110 Rouy,58223_0295,G,RUE DU PRAILLON,
306031865,00018,30603186500018,O,1976-01-01,NN,,,2014-08-08T19:24:56,false,4,LE BOURG,,,PL,DU 19 MARS 1962,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,49.41C,NAFRev2,N,3.533862,47.026084,0.84,street,Place du 19 Mars 1962 58110 Rouy,58223_0160,G,PLACE DU 19 MARS 1962,
306785643,00058,30678564300058,O,2012-04-02,,,,2013-10-30T08:23:19,true,2,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,70.22Z,NAFRev2,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
309927838,00016,30992783800016,O,1992-01-01,NN,,,,true,4,RTE DU CREUZET,,,LD,LES CHAGNES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.2Z,NAFRev1,N,3.531776,47.026485,0.59,street,Les Chaumes 58110 Rouy,58223_fs804c,G,LES CHAUMES,
310951397,00028,31095139700028,O,,NN,,,,true,1,,,,,HOTEL DE LA POSTE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,67.08,NAP,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
313034381,00019,31303438100019,O,1964-01-01,NN,,,2008-11-07T00:28:17,true,4,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
313447815,00025,31344781500025,O,,,,,,true,1,,,,,ZONE ARTISANALE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315480681,00032,31548068100032,O,2000-11-02,,,,2008-11-07T00:30:56,false,3,,,,LD,GRAND CHAMP,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,3.569569,47.041775,0.93,street,Le Grand Champ 58110 Rouy,58223_B213,G,LE GRAND CHAMP,
316520592,00015,31652059200015,O,,,,,,true,1,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316632827,00010,31663282700010,O,,,,,,true,1,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319864252,00014,31986425200014,O,1980-09-22,NN,,,2009-12-23T15:54:22,false,4,,,,,LE MACHURE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.50271,47.032292,0.94,street,Le Machure 58110 Rouy,58223_0w7r25,G,LE MACHURE,
321675746,00010,32167574600010,O,1981-03-17,NN,,,2008-08-07T15:26:04,true,4,CZ M. DENIS LOISY,,,PL,DU 8 MAI,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,68.20B,NAFRev2,N,3.533517,47.024772,0.78,street,Place du 8 Mai 1945 58110 Rouy,58223_0200,G,PLACE DU 8 MAI 1945,
322298969,00013,32229896900013,O,1981-06-25,NN,,,2011-11-22T05:13:05,true,4,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
322738022,00019,32273802200019,O,,,,,,true,1,,,,RTE,NATIONALE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,3.568191,47.041507,0.36,street,Route Départementale 978 58110 Rouy,58223_twdx0l,G,ROUTE DEPARTEMENTALE 978,
323389833,00019,32338983300019,O,,NN,,,,true,1,,,,LD,SERVANDET,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,3.539463,47.007433,0.94,street,Servandet 58110 Rouy,58223_xy6896,G,SERVANDET,
324093673,00022,32409367300022,O,1986-04-01,NN,,,2009-10-24T04:27:08,false,8,,,,LD,BUISSON VALOIS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.61Z,NAFRev2,O,3.5401,47.034869,0.94,street,Buisson Valois 58110 Rouy,58223_B052,G,BUISSON VALOIS,
324258193,00048,32425819300048,O,1992-07-01,NN,,,2011-04-28T00:21:04,false,4,,,,,LE MOULIN D'ABRIGNY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.545641,47.032989,0.51,street,Rue d’Abrigny 58110 Rouy,58223_0005,G,RUE D ABRIGNY,
326209392,00017,32620939200017,O,1983-01-01,NN,,,2008-01-04T19:14:38,true,3,,,,,LE CREUZET,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54647,47.054023,0.91,street,Le Creuzet d’En Bas 58110 Rouy,58223_B165,G,LE CREUZET D EN BAS,
326506292,00019,32650629200019,O,1983-01-01,11,2020,,2022-08-29T09:19:20,true,4,,,,,OSSEUX,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,3.545338,47.016729,0.94,street,Osseux 58110 Rouy,58223_55g6gu,G,OSSEUX,
327641668,00014,32764166800014,O,,NN,,,,true,1,,,,,OSSEUX,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,3.545338,47.016729,0.94,street,Osseux 58110 Rouy,58223_55g6gu,G,OSSEUX,
327847240,00014,32784724000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,3.529362,47.043422,0.39,street,Rue de l’Étang 58110 Rouy,58223_0165,G,RUE DE L ETANG,
328918826,00012,32891882600012,O,,,,,,true,1,,,,,ZA ROUY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,,F,,,,,28.1A,NAFRev1,N,3.534299,47.028742,0.6,municipality,Rouy,58223,G,ROUY,
329118087,00025,32911808700025,O,1999-06-01,NN,,,2013-05-18T03:25:31,false,5,CHEMIN RURAL DES MOTTES,,,,LA DUCROTERIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.61Z,NAFRev2,O,3.540652,47.034028,0.94,street,La Ducroterie 58110 Rouy,58223_1e9vu8,G,LA DUCROTERIE,
329198774,00013,32919877400013,O,1984-02-01,NN,,,2014-06-14T02:11:19,false,3,,,,,LE MACHURE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.50271,47.032292,0.94,street,Le Machure 58110 Rouy,58223_0w7r25,G,LE MACHURE,
329198774,00021,32919877400021,O,1977-12-25,NN,,,,false,3,,,,,MACHURE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.50271,47.032292,0.92,street,Le Machure 58110 Rouy,58223_0w7r25,G,LE MACHURE,
331000711,00019,33100071100019,O,,NN,,,,true,1,,,,,LES OUCHES MOLLES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.539498,47.009956,0.34,street,L’Ouche Jean 58110 Rouy,58223_B266,G,L OUCHE JEAN,
331018929,00033,33101892900033,O,2007-01-09,NN,,,2014-07-08T00:36:00,true,4,,,,RTE,DE NEVERS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2012-09-30,F,LA TOSCA,,,,56.10A,NAFRev2,O,3.534093,47.026763,0.82,street,Route de Nevers 58110 Rouy,58223_0285,G,ROUTE DE NEVERS,
331821017,00018,33182101700018,O,1984-12-31,NN,,,2006-11-25T10:17:59,true,4,,,,,LE TAILLIS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,3.528362,47.045349,0.95,street,Le Taillis 58110 Rouy,58223_ca34zj,G,LE TAILLIS,
331824029,00010,33182402900010,O,,,,,,true,1,,,,,LE TAILLIS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.528362,47.045349,0.95,street,Le Taillis 58110 Rouy,58223_ca34zj,G,LE TAILLIS,
331824037,00013,33182403700013,O,1984-12-31,,,,2006-11-25T10:18:00,true,1,,,,,LE TAILLIS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,3.528362,47.045349,0.95,street,Le Taillis 58110 Rouy,58223_ca34zj,G,LE TAILLIS,
332138346,00017,33213834600017,O,1985-04-01,NN,,,2014-11-20T03:32:53,true,4,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
332257765,00013,33225776500013,O,1985-04-01,NN,,,2017-02-06T14:10:05,true,4,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333863702,00036,33386370200036,O,2015-03-01,,,,2018-07-19T04:25:24,true,2,RATTACHEMENT MAIRIE,,,,LE BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,47.81Z,NAFRev2,N,3.53333,47.02515,0.94,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
334210010,00024,33421001000024,O,1992-06-30,NN,,,2008-01-04T20:48:08,true,3,,,,,LE CREUZET,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.54647,47.054023,0.91,street,Le Creuzet d’En Bas 58110 Rouy,58223_B165,G,LE CREUZET D EN BAS,
334310885,00010,33431088500010,O,,,,,,true,1,,,,,LES QUATRE VENTS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.01,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
334826500,00012,33482650000012,O,1985-11-01,NN,,,2021-02-23T10:53:54,true,4,,,,HAM,CHATENAY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,68.20B,NAFRev2,N,3.556764,47.03828,0.92,street,Petit Chatenay 58110 Rouy,58223_B279,G,PETIT CHATENAY,
335247177,00017,33524717700017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.529362,47.043422,0.39,street,Rue de l’Étang 58110 Rouy,58223_0165,G,RUE DE L ETANG,
337982458,00016,33798245800016,O,,NN,,,,true,1,,,,LD,LE TAILLIS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.528362,47.045349,0.95,street,Le Taillis 58110 Rouy,58223_ca34zj,G,LE TAILLIS,
339379984,01768,33937998401768,O,1989-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.53333,47.02515,0.94,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
339470072,00028,33947007200028,O,1992-05-20,NN,,,2007-01-18T09:22:57,true,3,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
341320208,00018,34132020800018,O,1986-11-01,NN,,,2006-11-25T10:40:59,true,1,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,92.6C,NAF1993,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
342604642,00039,34260464200039,O,2022-10-06,,,,2022-10-18T08:34:01,true,1,ESPACE  LE BOSSU BUREAU N 4,19,,RTE,DE NEVERS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,96.09Z,NAFRev2,N,3.534256,47.026567,0.85,housenumber,19 Route de Nevers 58110 Rouy,58223_0285_00019,G,19 ROUTE DE NEVERS,
343152765,00024,34315276500024,O,1990-05-03,NN,,,,false,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
344380860,00017,34438086000017,O,,,,,,true,1,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,53.05,NAP,N,,,0,,,,,,
344620042,00012,34462004200012,O,1988-01-28,NN,,,2013-05-18T04:04:41,true,5,,,,,LE GROS CHATENAY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.559278,47.031917,0.79,street,Gros Chatenay 58110 Rouy,58223_B234,G,GROS CHATENAY,
348695008,00014,34869500800014,O,1988-10-08,NN,,,2008-01-04T22:55:00,true,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349477810,00023,34947781000023,O,1984-12-31,NN,,,,false,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350034278,00019,35003427800019,O,1988-11-01,NN,,,2008-01-04T23:11:46,true,3,,,,,OSSEUX,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.545338,47.016729,0.94,street,Osseux 58110 Rouy,58223_55g6gu,G,OSSEUX,
351939111,00016,35193911100016,O,1982-01-01,NN,,,2008-01-04T23:36:40,true,5,,,,,SERVANDET,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.539463,47.007433,0.94,street,Servandet 58110 Rouy,58223_xy6896,G,SERVANDET,
353147697,00026,35314769700026,O,1993-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,51.5L,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353581721,00019,35358172100019,O,,NN,,,,true,1,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,86.10,NAP,N,,,0,,,,,,
356000265,02290,35600026502290,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,,,,BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.53333,47.02515,0.93,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
377839675,00016,37783967500016,O,1990-01-01,,,,2006-12-15T00:39:18,false,4,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
377839675,00032,37783967500032,O,2003-01-01,,,,2021-02-23T11:06:38,true,5,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2017-01-01,A,DOMAINE DES BERTHES,,,,01.50Z,NAFRev2,O,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
377839675,00040,37783967500040,O,2020-01-02,,,1310ZA,2022-01-12T11:14:39,false,2,PERRANGES,3,,RUE,DES GENETS DU CHENE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FILENLAINE,14.13Z,NAFRev2,N,3.569595,47.028441,0.94,housenumber,3 Rue des Genêts du Chêne 58110 Rouy,58223_0185_00003,G,3 RUE DES GENETS DU CHENE,
377839675,00057,37783967500057,O,2022-01-03,,,1310ZA,2022-02-05T13:42:50,false,1,PERRANGES,3,,RUE,DES GENETS DU CHENE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2022-01-03,A,FILENLAINE,,,FILENLAINE,13.10Z,NAFRev2,N,3.569595,47.028441,0.94,housenumber,3 Rue des Genêts du Chêne 58110 Rouy,58223_0185_00003,G,3 RUE DES GENETS DU CHENE,
378046643,00011,37804664300011,O,,NN,,,,true,1,,,,,LE BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.05,NAP,N,3.53333,47.02515,0.94,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
378140123,00027,37814012300027,O,2000-01-01,,,,2021-02-23T11:06:53,true,1,,,,HAM,D ABRIGNY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,3.545641,47.032989,0.93,street,Rue d’Abrigny 58110 Rouy,58223_0005,G,RUE D ABRIGNY,
378543961,00015,37854396100015,O,1990-05-15,NN,,,2008-01-05T19:48:11,true,3,ABRIGNY,,,,MOULIN D ABRIGNY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545641,47.032989,0.58,street,Rue d’Abrigny 58110 Rouy,58223_0005,G,RUE D ABRIGNY,
381189919,00032,38118991900032,O,2003-07-01,,,,2006-11-25T11:33:19,true,3,LA BARRE,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,3.522403,47.032185,0.94,street,La Barre 58110 Rouy,58223_wfl49p,D,LA BARRE,
382103711,00018,38210371100018,O,1972-12-31,NN,,,,true,1,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382281178,00014,38228117800014,O,1990-12-15,NN,,,,true,3,,,,,LE BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2G,NAF1993,O,3.53333,47.02515,0.94,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
382664407,00014,38266440700014,O,1991-08-01,NN,,,2015-05-14T04:51:29,true,5,,,,LD,LE COLOMBIER,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,O,3.533471,47.02385,0.72,street,Rue du Colombier 58110 Rouy,58223_0120,G,RUE DU COLOMBIER,
382937894,00014,38293789400014,O,1991-05-01,,,,,true,3,,,,,LES QUATRE VENTS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,55.3A,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
383040326,00019,38304032600019,O,1991-08-31,NN,,,,true,1,,,,,LA DUCROTERIE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,70.2C,NAF1993,N,3.540652,47.034028,0.94,street,La Ducroterie 58110 Rouy,58223_1e9vu8,G,LA DUCROTERIE,
384891107,00011,38489110700011,O,1992-01-01,NN,,,2009-09-16T04:50:18,true,3,,,,,LE TAILLIS,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.528362,47.045349,0.95,street,Le Taillis 58110 Rouy,58223_ca34zj,G,LE TAILLIS,
384960605,00010,38496060500010,O,1991-11-16,NN,,,,true,4,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387506934,00018,38750693400018,O,1990-03-12,NN,,,2008-01-04T22:55:28,true,3,,,,,LE BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.53333,47.02515,0.94,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
387506934,00026,38750693400026,O,2005-12-24,,,,2013-07-26T16:01:00,false,3,,,,,LE BOURG,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,3.53333,47.02515,0.94,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
387961162,00030,38796116200030,O,1999-04-01,,,,,true,1,,,,,ABRIGNY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,3.545203,47.033031,0.94,street,Abrigny 58110 Rouy,58223_o6mw2d,G,ABRIGNY,
388153975,00015,38815397500015,O,1992-07-01,,,,,true,1,,,,,LE MOULIN D'ABRIGNY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3A,NAF1993,N,3.545641,47.032989,0.51,street,Rue d’Abrigny 58110 Rouy,58223_0005,G,RUE D ABRIGNY,
389482530,00018,38948253000018,O,1992-01-12,NN,,,2008-11-08T00:50:55,true,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,36.1M,NAFRev1,N,,,0,,,,,,
391353562,00013,39135356200013,O,1993-06-01,,,,2008-11-08T00:54:13,true,3,,,,LD,LA BARRE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,3.522403,47.032185,0.94,street,La Barre 58110 Rouy,58223_wfl49p,G,LA BARRE,
391556479,00023,39155647900023,O,2002-04-02,NN,,,2007-05-19T11:30:47,false,3,,,,,,58110,ROUY,,BP 1,58223,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
392854030,00013,39285403000013,O,1993-07-01,NN,,,2008-11-08T00:57:05,true,3,,,,,LE BOIS DE ROUY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,3.53333,47.02515,0.55,street,Le Bourg 58110 Rouy,58223_rqi49h,G,LE BOURG,
392928792,00010,39292879200010,O,1991-10-01,NN,,,2018-11-06T03:59:08,true,3,,,,RTE,DE TINTURY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.535189,47.025878,0.82,street,Route de Tintury 58110 Rouy,58223_0400,G,ROUTE DE TINTURY,
393009162,00016,39300916200016,O,1993-11-02,NN,,,2008-01-05T00:11:26,true,3,,,,,LA BARRE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.522403,47.032185,0.94,street,La Barre 58110 Rouy,58223_wfl49p,G,LA BARRE,
393031679,00011,39303167900011,O,,NN,,,,true,1,,,,LD,LA CROIX,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,20.5A,NAF1993,N,3.537765,47.032734,0.91,street,Champs de la Croix 58110 Rouy,58223_B128,G,CHAMPS DE LA CROIX,
394176192,00018,39417619200018,O,,NN,,,,true,1,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394197990,00010,39419799000010,O,1993-01-01,NN,,,2019-03-30T03:37:07,true,3,,,,,FERME DE ROUY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.532731,47.040388,0.71,street,Champ Ferme 58110 Rouy,58223_B095,G,CHAMP FERME,
394197990,00028,39419799000028,O,1992-09-01,NN,,,,false,3,,,,,,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394327084,00015,39432708400015,O,,NN,,,,true,1,,,,,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,
394518765,00018,39451876500018,O,,NN,,,,true,1,,,,,CHATENAY,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.6E,NAF1993,N,3.556764,47.03828,0.92,street,Petit Chatenay 58110 Rouy,58223_B279,G,PETIT CHATENAY,
395307838,00023,39530783800023,O,1994-09-01,NN,,,2012-05-05T04:53:25,false,5,,,,,CHATEAU DE VESVRES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,68.20B,NAFRev2,N,3.520605,47.019035,0.94,street,Château de Vesvres 58110 Rouy,58223_A060,G,CHATEAU DE VESVRES,
397624537,00015,39762453700015,O,1994-07-05,NN,,4399CZ,2020-10-06T03:35:07,true,4,,,,LD,LA MONTAGNE,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,3.53435,47.040343,0.94,street,La Montagne 58110 Rouy,58223_mh1az4,G,LA MONTAGNE,
397730169,00018,39773016900018,O,1994-05-15,NN,,,2017-05-04T04:34:04,true,4,,,,,SERVANDET,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.539463,47.007433,0.94,street,Servandet 58110 Rouy,58223_xy6896,G,SERVANDET,
398460626,00011,39846062600011,O,1994-10-03,NN,,0162ZP,2015-03-17T00:42:31,true,3,LA FORGE DU BAZOIS,,,LD,PERRANGES,58110,ROUY,,,58223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.572672,47.027637,0.95,street,Perranges 58110 Rouy,58223_ugetno,G,PERRANGES,