siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085977270,00017,08597727000017,O,,,,,,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
086271087,00016,08627108700016,O,,,,,,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086271350,00018,08627135000018,O,,,,,,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
214502601,00013,21450260100013,O,1983-03-01,01,2018,,2020-08-25T10:17:24,true,4,,4,,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.294152,48.226087,0.82,housenumber,4 Place du Calvaire 45300 Ramoulu,45260_0003_00004,G,4 PLACE DU CALVAIRE,
214502601,00021,21450260100021,O,1992-01-01,NN,,,2008-01-04T18:34:22,false,3,MAIRIE,4,,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.294152,48.226087,0.82,housenumber,4 Place du Calvaire 45300 Ramoulu,45260_0003_00004,G,4 PLACE DU CALVAIRE,
214502601,00039,21450260100039,O,2004-01-01,NN,,,2008-01-04T18:34:22,false,3,MAIRIE,4,,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.294152,48.226087,0.82,housenumber,4 Place du Calvaire 45300 Ramoulu,45260_0003_00004,G,4 PLACE DU CALVAIRE,
264508730,00019,26450873000019,O,1993-02-03,NN,,,2016-07-23T12:32:02,true,4,MAIRIE,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294501598,00014,29450159800014,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294503115,00015,29450311500015,O,1980-10-01,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,4,,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.294152,48.226087,0.82,housenumber,4 Place du Calvaire 45300 Ramoulu,45260_0003_00004,G,4 PLACE DU CALVAIRE,
317000651,00024,31700065100024,O,1900-01-01,NN,,,,false,4,,,,,BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,2.323924,48.228739,0.93,street,Boissy 45300 Ramoulu,45260_12btn1,G,BOISSY,
323758441,00014,32375844100014,O,1982-02-01,NN,,,2008-11-07T00:40:32,true,5,,1,,,SENTIER DE LA MESSE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.29653,48.226472,0.93,housenumber,1 Sentier de la Messe 45300 Ramoulu,45260_0010_00001,G,1 SENTIER DE LA MESSE,
326829264,00034,32682926400034,O,2011-12-01,,,,2021-02-23T10:48:41,true,1,,1,B,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.99B,NAFRev2,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
327527909,00011,32752790900011,O,1980-03-21,NN,,,2008-01-04T19:28:48,true,3,,,,,MAIRIE DE RAMOULU,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.292315,48.225349,0.62,street,Place de la Fontaine 45300 Ramoulu,45260_0002,G,PLACE DE LA FONTAINE,
339077190,00017,33907719000017,O,1970-01-01,NN,,,2006-12-07T06:19:04,true,3,,,,,PIPONVILLIERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.274958,48.238127,0.93,street,Piponvilliers 45300 Ramoulu,45260_qfxxv4,G,PIPONVILLIERS,
339077265,00017,33907726500017,O,,,,,,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339077406,00017,33907740600017,O,1972-01-01,,,,2021-02-23T10:55:26,true,3,,8,,,BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323848,48.227834,0.93,housenumber,8 Boissy 45300 Ramoulu,45260_12btn1_00008,G,8 BOISSY,
339077406,00025,33907740600025,O,2006-01-01,,,,2021-02-23T10:55:26,false,2,,8,,,BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323848,48.227834,0.93,housenumber,8 Boissy 45300 Ramoulu,45260_12btn1_00008,G,8 BOISSY,
339077505,00016,33907750500016,O,1980-11-01,,,,,true,1,,9,,RUE,D AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.291619,48.225509,0.93,housenumber,9 Rue d'Auvergne 45300 Ramoulu,45260_0004_00009,G,9 RUE D AUVERGNE,
339077604,00017,33907760400017,O,,,,,,true,1,,11,,PL,DE LA FONTAINE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,2.293913,48.225657,0.85,housenumber,11 Place de la Fontaine 45300 Ramoulu,45260_0002_00011,G,11 PLACE DE LA FONTAINE,
339501769,00014,33950176900014,O,,,,,,true,1,,3,,RUE,DE L EGLISE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
339501918,00017,33950191800017,O,1978-01-01,NN,,,2019-10-17T03:54:06,true,4,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339502007,00018,33950200700018,O,1969-11-01,NN,,,2006-10-27T02:56:57,true,3,,2,,,HAMEAU DE PIPONVILLERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.302033,48.229361,0.46,housenumber,2 Hameau de la Crx Saint Mathurin 45300 Ramoulu,45260_tnsf2g_00002,G,2 HAME DE LA CRX SAINT MATHURIN,
339502163,00019,33950216300019,O,1965-01-01,NN,,,,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339502296,00017,33950229600017,O,,,,,,true,1,,9,,,HAMEAU DE BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.008483,48.9114439,0.74,poi.residential,Hameau de la Bidonnière (Zone résidentielle) Poissy,https://osm.org/way/83600674,G,,
340181015,00017,34018101500017,O,1987-01-01,NN,,,2007-01-18T09:23:19,true,4,,3,,PL,DE LA FONTAINE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.294079,48.22569,0.84,housenumber,3 Place de la Fontaine 45300 Ramoulu,45260_0002_00003,G,3 PLACE DE LA FONTAINE,
347613309,00025,34761330900025,O,,NN,,,,true,1,,18,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,2.29113,48.225627,0.93,housenumber,18 Rue d'Auvergne 45300 Ramoulu,45260_0004_00018,G,18 RUE D AUVERGNE,
347693442,00019,34769344200019,O,1988-07-18,NN,,,2006-10-27T03:36:50,true,3,MAIRIE,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
348758582,00012,34875858200012,O,1952-11-01,,,,,true,1,,16,B,RUE,D AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,N,2.291567,48.225591,0.79,housenumber,16 bis Rue d'Auvergne 45300 Ramoulu,45260_0004_00016_bis,G,16 BIS RUE D AUVERGNE,
381065606,00034,38106560600034,O,1996-02-12,NN,,,2014-07-08T01:05:15,true,6,,10,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,2.292227,48.225463,0.93,housenumber,10 Rue d'Auvergne 45300 Ramoulu,45260_0004_00010,G,10 RUE D AUVERGNE,
381429174,00018,38142917400018,O,,,,,2006-11-25T11:34:07,true,1,,,,,MAIRIE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384198735,00019,38419873500019,O,1992-01-01,NN,,,,false,3,,22,,RUE,D AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.290853,48.225733,0.93,housenumber,22 Rue d'Auvergne 45300 Ramoulu,45260_0004_00022,G,22 RUE D AUVERGNE,
385305545,00019,38530554500019,O,1992-04-01,NN,,,,false,3,,3,,PL,DE LA FONTAINE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.294079,48.22569,0.84,housenumber,3 Place de la Fontaine 45300 Ramoulu,45260_0002_00003,G,3 PLACE DE LA FONTAINE,
385409206,00013,38540920600013,O,1900-01-01,NN,,,2011-04-28T00:51:48,false,3,,2,,HAM,DE COGNEPUITS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,N,2.306262,48.242945,0.72,housenumber,2 Cognepuits 45300 Ramoulu,45260_bgq0rg_00002,G,2 COGNEPUITS,
388823361,00018,38882336100018,O,1992-10-01,NN,,,,true,1,,6,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2L,NAF1993,O,2.292869,48.225509,0.93,housenumber,6 Rue d'Auvergne 45300 Ramoulu,45260_0004_00006,G,6 RUE D AUVERGNE,
393080429,00011,39308042900011,O,1993-11-01,NN,,,2008-06-24T05:41:45,true,3,,8,,HAM,DU BOISSY LE BROUARD,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.324036,48.228159,0.82,street,Boissy le Brouard 45300 Ramoulu,45260_a725zu,G,BOISSY LE BROUARD,
399773647,00017,39977364700017,O,1995-01-01,NN,,,2018-05-24T20:00:55,false,4,,7,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.3A,NAF1993,O,2.291862,48.225468,0.93,housenumber,7 Rue d'Auvergne 45300 Ramoulu,45260_0004_00007,G,7 RUE D AUVERGNE,
403691249,00011,40369124900011,O,1996-01-02,NN,,,2012-08-22T04:48:05,true,4,,3,,RUE,FRANCOIS RICHAUD,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.294446,48.226617,0.93,housenumber,3 Rue François Richaud 45300 Ramoulu,45260_0015_00003,G,3 RUE FRANCOIS RICHAUD,
408965770,00014,40896577000014,O,,NN,,,,true,1,,16,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.291301,48.225649,0.93,housenumber,16 Rue d'Auvergne 45300 Ramoulu,45260_0004_00016,G,16 RUE D AUVERGNE,
408965929,00016,40896592900016,O,1972-02-01,NN,,,,true,1,,29,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,2.287682,48.224721,0.93,housenumber,29 Rue d'Auvergne 45300 Ramoulu,45260_0004_00029,G,29 RUE D AUVERGNE,
410044341,00015,41004434100015,O,1996-11-01,NN,,,2017-03-01T08:52:34,false,3,,1,,RUE,DE YEVRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.293976,48.225314,0.76,housenumber,1 Rue d'Yèvre 45300 Ramoulu,45260_0005_00001,G,1 RUE D YEVRE,
410044341,00023,41004434100023,O,2017-02-01,01,2018,,2021-02-23T11:32:09,true,1,,8,,,BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,O,2.323848,48.227834,0.93,housenumber,8 Boissy 45300 Ramoulu,45260_12btn1_00008,G,8 BOISSY,
413973199,00016,41397319900016,O,1997-10-06,NN,,,2014-07-08T01:47:55,true,4,,2,,,CROIX ST MATHURIN,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,N,2.299572,48.230044,0.79,housenumber,2 La Croix Saint Mathurin 45300 Ramoulu,45260_b023_00002,G,2 LA CROIX SAINT MATHURIN,
414875898,00010,41487589800010,O,1997-11-01,NN,,,2008-01-04T22:55:47,true,3,,16,,RUE,D AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.291301,48.225649,0.93,housenumber,16 Rue d'Auvergne 45300 Ramoulu,45260_0004_00016,G,16 RUE D AUVERGNE,
415400530,00010,41540053000010,O,1998-01-01,NN,,,2009-12-09T09:07:24,true,4,,1,,,COIGNEPUITS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,2.305546,48.242993,0.75,housenumber,1 Cognepuits 45300 Ramoulu,45260_bgq0rg_00001,G,1 COGNEPUITS,
418579702,00014,41857970200014,O,1998-04-01,NN,,,2018-01-25T03:36:11,true,3,,9,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.291619,48.225509,0.93,housenumber,9 Rue d'Auvergne 45300 Ramoulu,45260_0004_00009,G,9 RUE D AUVERGNE,
421151259,00015,42115125900015,O,1998-04-01,NN,,,2008-01-05T00:03:00,true,3,,9,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.291619,48.225509,0.93,housenumber,9 Rue d'Auvergne 45300 Ramoulu,45260_0004_00009,G,9 RUE D AUVERGNE,
431615376,00016,43161537600016,O,1999-08-01,NN,,,,true,4,,29,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,2.287682,48.224721,0.93,housenumber,29 Rue d'Auvergne 45300 Ramoulu,45260_0004_00029,G,29 RUE D AUVERGNE,
432426120,00023,43242612000023,O,2006-02-01,,,,2021-02-23T13:13:38,true,2,,5,,IMP,DES NOYERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.S.A. MOTO,,,,45.40Z,NAFRev2,N,2.294534,48.224861,0.82,housenumber,5 Impasse des Noyers 45300 Ramoulu,45260_0001_00005,G,5 IMPASSE DES NOYERS,
434768495,00013,43476849500013,O,2001-03-01,NN,,,2020-09-15T03:51:22,true,3,,21,,,BOISSY LE BROUARD,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324036,48.228159,0.93,housenumber,21 Boissy le Brouard 45300 Ramoulu,45260_a725zu_00021,G,21 BOISSY LE BROUARD,
439445412,00018,43944541200018,O,2001-09-01,NN,,,2013-06-16T03:23:55,true,4,,6,,,BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,01.11Z,NAFRev2,N,2.324036,48.228159,0.91,housenumber,6 Boissy le Brouard 45300 Ramoulu,45260_a725zu_00006,G,6 BOISSY LE BROUARD,
449031699,00019,44903169900019,O,2003-06-01,NN,,,2006-10-31T05:26:53,false,3,,29,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,01.1A,NAFRev1,N,2.287682,48.224721,0.93,housenumber,29 Rue d'Auvergne 45300 Ramoulu,45260_0004_00029,G,29 RUE D AUVERGNE,
449031699,00027,44903169900027,O,2004-11-26,NN,,,2021-02-23T13:31:02,true,3,,4,T,RUE,DU MOULIN,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.291666,48.224644,0.79,housenumber,4 ter Rue du Moulin 45300 Ramoulu,45260_0009_00004_ter,G,4 TER RUE DU MOULIN,
452074370,00019,45207437000019,O,2004-02-16,NN,,,2008-11-08T02:34:30,false,3,,3,,IMP,DES NOYERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,31.2A,NAFRev1,O,2.294272,48.225126,0.82,housenumber,3 Impasse des Noyers 45300 Ramoulu,45260_0001_00003,G,3 IMPASSE DES NOYERS,
477990121,00014,47799012100014,O,2004-08-15,NN,,,2015-05-14T05:40:16,false,4,,3,,PL,DE LA FONTAINE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,2.294079,48.22569,0.84,housenumber,3 Place de la Fontaine 45300 Ramoulu,45260_0002_00003,G,3 PLACE DE LA FONTAINE,
477990121,00022,47799012100022,O,2013-10-01,,,,2021-02-23T13:39:38,true,1,,15,,SEN,DE LA MESSE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,2.296816,48.225607,0.83,housenumber,15 Sentier de la Messe 45300 Ramoulu,45260_0010_00015,G,15 SENTIER DE LA MESSE,
481068427,00014,48106842700014,O,2005-01-01,NN,,,2018-09-29T12:21:38,true,3,,8,,,BOISSY,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,O,2.323848,48.227834,0.93,housenumber,8 Boissy 45300 Ramoulu,45260_12btn1_00008,G,8 BOISSY,
493144679,00013,49314467900013,O,2006-12-01,,,,2011-07-07T14:36:27,true,3,,1,,,PIPONVILLIERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.274958,48.238127,0.93,housenumber,1 Piponvilliers 45300 Ramoulu,45260_qfxxv4_00001,G,1 PIPONVILLIERS,
507909307,00039,50790930700039,O,2012-01-16,,,,2014-01-06T11:40:34,false,3,,1,,RUE,DU POURTOUR,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,68.31Z,NAFRev2,N,2.288344,48.22471,0.93,housenumber,1 Rue du Pourtour 45300 Ramoulu,45260_0012_00001,G,1 RUE DU POURTOUR,
508262151,00014,50826215100014,O,2008-09-02,,,,2008-09-29T03:48:31,true,1,,8,,HAM,DE COGNEPUITS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,90.03A,NAFRev2,N,2.305486,48.243523,0.72,housenumber,8 Cognepuits 45300 Ramoulu,45260_bgq0rg_00008,G,8 COGNEPUITS,
518682588,00018,51868258800018,O,2009-11-01,NN,,,2016-04-26T03:53:55,true,2,,1,,,COGNEPUITS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.305546,48.242993,0.93,housenumber,1 Cognepuits 45300 Ramoulu,45260_bgq0rg_00001,G,1 COGNEPUITS,
522119312,00018,52211931200018,O,2010-03-08,,,,2010-04-29T14:32:08,true,1,,8,,RUE,DE COGNEPUITS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,93.29Z,NAFRev2,N,2.305486,48.243523,0.6,housenumber,8 Cognepuits 45300 Ramoulu,45260_bgq0rg_00008,G,8 COGNEPUITS,
524742632,00028,52474263200028,O,2014-01-01,,,,2021-02-23T15:42:02,true,1,,4,,SEN,DE LA MESSE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,49.41A,NAFRev2,N,2.296566,48.226527,0.83,housenumber,4 Sentier de la Messe 45300 Ramoulu,45260_0010_00004,G,4 SENTIER DE LA MESSE,
525315784,00013,52531578400013,O,2010-09-01,,,,2012-11-10T02:33:09,false,2,,4,,RUE,DES ALOUETTES,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.09Z,NAFRev2,N,2.295225,48.22644,0.93,housenumber,4 Rue des Alouettes 45300 Ramoulu,45260_0008_00004,G,4 RUE DES ALOUETTES,
750344020,00011,75034402000011,O,2012-04-01,,,,2012-03-19T09:21:48,true,1,,3,,RUE,DES LEZARDS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,2.30449,48.243219,0.93,housenumber,3 Rue des Lezards 45300 Ramoulu,45260_0017_00003,G,3 RUE DES LEZARDS,
750994063,00014,75099406300014,O,2012-02-28,,,,2020-03-20T03:38:30,true,2,,17,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,2.290786,48.225528,0.93,housenumber,17 Rue d'Auvergne 45300 Ramoulu,45260_0004_00017,G,17 RUE D AUVERGNE,
775523053,00012,77552305300012,O,,NN,,,,true,1,,,,,,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777336686,00038,77733668600038,O,1991-09-02,NN,,,,true,1,,2,,,CROIX ST MATHURIN,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,36.1G,NAF1993,O,2.299572,48.230044,0.79,housenumber,2 La Croix Saint Mathurin 45300 Ramoulu,45260_b023_00002,G,2 LA CROIX SAINT MATHURIN,
790093967,00012,79009396700012,O,2012-11-09,NN,,,2019-10-31T08:33:11,true,4,,1,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,90.01Z,NAFRev2,O,2.293326,48.225405,0.93,housenumber,1 Rue d'Auvergne 45300 Ramoulu,45260_0004_00001,G,1 RUE D AUVERGNE,
799711601,00010,79971160100010,O,2014-01-01,,,,2014-07-10T02:57:38,true,1,,2,B,,BOISSY LE BROUARD,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,OBAT SERVICES,43.32A,NAFRev2,N,2.324036,48.228159,0.93,street,Boissy le Brouard 45300 Ramoulu,45260_a725zu,G,BOISSY LE BROUARD,
800121873,00015,80012187300015,O,2014-01-01,,,,2014-02-04T11:18:38,true,1,,3,,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,2.294412,48.226037,0.82,housenumber,3 Place du Calvaire 45300 Ramoulu,45260_0003_00003,G,3 PLACE DU CALVAIRE,
803905496,00011,80390549600011,O,2014-04-03,,,,2014-08-05T10:52:43,true,1,,,,,SENTIER DE LA MESSE 7,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,47.99A,NAFRev2,N,2.29653,48.226472,0.86,street,Sentier de la Messe 45300 Ramoulu,45260_0010,G,SENTIER DE LA MESSE,
805019544,00016,80501954400016,O,2014-10-01,,,,2021-03-11T03:33:39,true,1,,1,,,COGNEPUITS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,2.305546,48.242993,0.93,housenumber,1 Cognepuits 45300 Ramoulu,45260_bgq0rg_00001,G,1 COGNEPUITS,
809739261,00018,80973926100018,O,2015-02-18,,,,2017-01-04T10:42:09,true,2,,15,,HAM,DE BOISSY LE BROUARD,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,43.31Z,NAFRev2,N,2.324985,48.227363,0.82,housenumber,15 Boissy le Brouard 45300 Ramoulu,45260_a725zu_00015,G,15 BOISSY LE BROUARD,
811412253,00015,81141225300015,O,2015-05-15,,,,2020-02-05T08:36:24,true,2,,38,,RUE,D AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,85.59B,NAFRev2,N,2.288135,48.224929,0.93,housenumber,38 Rue d'Auvergne 45300 Ramoulu,45260_0004_00038,G,38 RUE D AUVERGNE,
818819757,00019,81881975700019,O,2016-03-02,,,9521ZZ,2018-04-10T15:06:28,true,1,,54,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,ALL TECHNIQUES,95.21Z,NAFRev2,N,2.288558,48.225119,0.93,housenumber,54 Rue d'Auvergne 45300 Ramoulu,45260_0004_00054,G,54 RUE D AUVERGNE,
828278440,00015,82827844000015,O,2017-03-10,,,,2021-07-23T19:58:45,true,2,,9,,SEN,DE LA MESSE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.60Z,NAFRev2,N,2.296784,48.225267,0.83,housenumber,9 Sentier de la Messe 45300 Ramoulu,45260_0010_00009,G,9 SENTIER DE LA MESSE,
832569727,00015,83256972700015,O,2017-10-13,,,4334ZC,2017-10-13T11:08:05,true,1,,1,B,PL,DU CALVAIRE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2017-10-13,A,DECOR'ACTION 45,,,DECOR'ACTION 45,43.34Z,NAFRev2,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
842456709,00018,84245670900018,O,2018-05-01,,,,2020-08-25T08:15:54,true,2,,1,,,HAMEAU BOISSY LE BROUARD,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2020-08-12,A,FASHION BOUTIQUE,,,FASHION BOUTIQUE,47.91B,NAFRev2,N,2.324036,48.228159,0.69,housenumber,1 Boissy le Brouard 45300 Ramoulu,45260_a725zu_00001,G,1 BOISSY LE BROUARD,
843302522,00019,84330252200019,O,2018-11-01,,,,2020-09-15T08:36:58,true,1,,5,,RUE,DE PIPONVILLIERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,49.41A,NAFRev2,N,2.293192,48.22664,0.93,housenumber,5 Rue de Piponvilliers 45300 Ramoulu,45260_0007_00005,G,5 RUE DE PIPONVILLIERS,
883086431,00011,88308643100011,O,2020-04-25,,,,2020-04-28T08:37:48,true,1,,40,,RUE,D AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,,47.99A,NAFRev2,N,2.287858,48.224828,0.93,housenumber,40 Rue d'Auvergne 45300 Ramoulu,45260_0004_00040,G,40 RUE D AUVERGNE,
883849606,00016,88384960600016,O,2020-02-24,,,,2020-06-04T03:44:16,true,1,,4,,RUE,DES ALOUETTES,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.20B,NAFRev2,N,2.295225,48.22644,0.93,housenumber,4 Rue des Alouettes 45300 Ramoulu,45260_0008_00004,G,4 RUE DES ALOUETTES,
891808396,00016,89180839600016,O,2021-01-01,,,,2020-12-08T16:49:04,true,1,,23,,RUE,D'AUVERGNE,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.289964,48.225445,0.93,housenumber,23 Rue d'Auvergne 45300 Ramoulu,45260_0004_00023,G,23 RUE D AUVERGNE,
893353425,00018,89335342500018,O,2021-01-19,,,,2021-01-26T16:45:51,true,1,,3,,RUE,DU POURTOUR,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,96.09Z,NAFRev2,N,2.291051,48.223912,0.93,housenumber,3 Rue du Pourtour 45300 Ramoulu,45260_0012_00003,G,3 RUE DU POURTOUR,
897706693,00016,89770669300016,O,2021-01-01,,,,2021-03-31T11:56:48,true,1,,5,,RUE,DE PIPONVILLIERS,45300,RAMOULU,,,45260,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41B,NAFRev2,N,2.293192,48.22664,0.93,housenumber,5 Rue de Piponvilliers 45300 Ramoulu,45260_0007_00005,G,5 RUE DE PIPONVILLIERS,
