siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802422,00018,21580242200018,O,1983-03-01,01,2021,,2023-11-30T10:18:25,true,3,,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215802422,00026,21580242200026,O,2021-04-01,,,,2021-06-21T10:00:18,false,1,MAIRIE,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2021-04-01,A,SYLVICULTURE,,,,02.20Z,NAFRev2,N,3.512264,47.377529,0.9,street,Place de la Mairie 58210 Saint-Germain-des-Bois,58242_k5w4uy,D,PLACE DE LA MAIRIE,
265802421,00015,26580242100015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.512264,47.377529,0.9,street,Place de la Mairie 58210 Saint-Germain-des-Bois,58242_k5w4uy,G,PLACE DE LA MAIRIE,
295802425,00013,29580242500013,O,1983-08-10,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,70.1C,NAF1993,N,3.512264,47.377529,0.9,street,Place de la Mairie 58210 Saint-Germain-des-Bois,58242_k5w4uy,G,PLACE DE LA MAIRIE,
313099046,00036,31309904600036,O,2009-08-01,00,2021,,2023-11-30T10:20:59,true,7,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.81Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
315548925,00066,31554892500066,O,1997-03-01,NN,,4932ZA,2019-11-14T14:00:47,false,3,,,,LD,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
327843322,00014,32784332200014,O,1983-08-01,NN,,,2023-10-04T20:14:43,true,3,,,,LD,LA FORGE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.53022,47.360422,0.31,street,Rue de la Bibliotheque 58210 Saint-Germain-des-Bois,58242_0a4zti,G,RUE DE LA BIBLIOTHEQUE,
331771915,00039,33177191500039,O,2006-01-01,01,2021,,2023-11-30T10:25:25,true,3,THURIGNY,1,,RTE,ROUTE DE CUNCY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.500857,47.37209,0.81,housenumber,1 Route de Cuncy 58210 Saint-Germain-des-Bois,58242_17zbzj_00001,G,1 ROUTE DE CUNCY,
332622612,00023,33262261200023,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339983298,00029,33998329800029,O,2019-05-28,,,,2020-06-11T03:48:08,true,1,THURIGNY,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,D,ROUTE DE THURIGNY,
342900644,00010,34290064400010,O,1987-11-01,NN,,,2020-08-25T10:40:55,true,4,,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378914816,00012,37891481600012,O,1990-08-01,NN,,,2019-11-14T14:00:47,false,4,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
378914816,00020,37891481600020,O,1994-01-15,NN,,,2021-05-27T12:06:08,true,3,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
379522097,00011,37952209700011,O,1990-10-03,NN,,,2019-11-14T14:00:47,false,4,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.34Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
385205836,00021,38520583600021,O,2022-08-01,,,,2022-09-03T13:56:04,true,1,,1,,RUE,D'HUBAN CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,3.530125,47.35946,0.62,housenumber,1 Rue d’Huban 58210 Saint-Germain-des-Bois,58242_b150_00001,G,1 RUE D HUBAN,
393083456,00011,39308345600011,O,,,,,2019-11-14T14:00:47,true,1,,,,,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.3Z,NAF1993,N,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
393083522,00010,39308352200010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,2,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
393420427,00014,39342042700014,O,1972-01-01,NN,,,2023-05-05T20:32:11,true,4,,,,,THORIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,3.502182,47.373647,0.61,street,Route de Saint Germain au hameau Thurigny 58210 Saint-Germain-des-Bois,58242_3du9fw,G,RTE ST GERMAIN AU HAME THURIGNY,
395082100,00011,39508210000011,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404119778,00029,40411977800029,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE PETIT MOUTOT,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.501448,47.381535,0.31,street,Le Moulin du Merle 58210 Saint-Germain-des-Bois,58242_B114,G,LE MOULIN DU MERLE,
404164824,00017,40416482400017,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
404164824,00025,40416482400025,O,1996-01-01,,,,2019-11-14T14:00:47,false,3,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
404331324,00016,40433132400016,P,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DES-BOIS,,[ND],58242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
413158486,00014,41315848600014,O,1997-07-12,NN,,,2022-09-07T14:34:50,true,3,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
422376749,00012,42237674900012,O,1999-02-26,NN,,,2019-11-14T14:00:47,true,4,SAINT GERMAIN DES BOIS,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20B,NAFRev2,N,3.511993,47.376694,0.93,municipality,Saint-Germain-des-Bois,58242,D,SAINT GERMAIN DES BOIS,
425104767,00016,42510476700016,O,1999-10-02,NN,,,2019-11-14T14:00:47,true,4,CERVENON,,,,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
439543158,00026,43954315800026,O,2006-01-10,,,,2019-11-14T14:00:47,true,3,THURIGNY,6,,RTE,DE SAINT GERMAIN DES BOIS,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,AKKA TRAVAIL DU BOIS,43.32A,NAFRev2,N,3.501755,47.373221,0.86,housenumber,6 Route de Saint Germain au hameau Thurigny 58210 Saint-Germain-des-Bois,58242_3du9fw_00006,G,6 RTE ST GERMAIN HAME THURIGNY,
453643496,00012,45364349600012,O,2004-06-01,NN,,4332BB,2023-03-07T20:00:33,false,4,HAMEAU THURIGNY,,,,,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32B,NAFRev2,N,3.502182,47.373647,0.91,street,Route de Saint Germain au hameau Thurigny 58210 Saint-Germain-des-Bois,58242_3du9fw,D,RTE ST GERMAIN AU HAME THURIGNY,
453643496,00020,45364349600020,O,2020-05-15,,,4332BB,2023-03-07T20:00:33,true,1,THURIGNY,2,,RTE,DE CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.32B,NAFRev2,N,3.511316,47.376836,0.82,housenumber,2 Route de Cervenon au Bourg 58210 Saint-Germain-des-Bois,58242_t7t3it_00002,G,2 ROUTE DE CERVENON AU BOURG,
453963308,00011,45396330800011,O,2004-10-01,,,,2019-11-14T14:00:47,true,3,,,,,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
488500380,00016,48850038000016,O,2006-02-15,,,,2019-11-14T14:00:47,true,2,,,,LD,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
497543009,00011,49754300900011,O,2007-01-01,,,,2019-11-14T14:00:47,true,2,,,,,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
501552871,00011,50155287100011,O,2008-01-15,NN,,4399CZ,2019-11-14T14:00:47,false,3,,,,HAM,CERVENON,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,47.52A,NAFRev2,O,3.503921,47.373016,0.9,street,Route de Cervenon au hameau de Thurigny 58210 Saint-Germain-des-Bois,58242_td48k3,G,RTE CERVENON AU HAME DE THURIGNY,
520222829,00019,52022282900019,O,2010-01-29,NN,,,2022-08-06T03:49:56,true,1,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,01.47Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
529926636,00018,52992663600018,O,1995-01-03,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1995-01-03,A,,,,,94.99Z,NAFRev2,N,3.512264,47.377529,0.9,street,Place de la Mairie 58210 Saint-Germain-des-Bois,58242_k5w4uy,G,PLACE DE LA MAIRIE,
531757029,03663,53175702903663,O,2019-09-17,,,,2021-08-01T03:51:03,false,2,,,,LD,CHAMP DU PONT CHAMP TERRY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534324405,00016,53432440500016,O,2008-12-12,,,,2023-01-10T07:08:12,true,3,,,,,MOULIN DU MERLE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LE MOULIN DU MERLE,55.20Z,NAFRev2,N,3.501448,47.381535,0.92,street,Le Moulin du Merle 58210 Saint-Germain-des-Bois,58242_B114,G,LE MOULIN DU MERLE,
778444802,00038,77844480200038,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE MOULIN DU MERLE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.501448,47.381535,0.93,street,Le Moulin du Merle 58210 Saint-Germain-des-Bois,58242_B114,G,LE MOULIN DU MERLE,
797911013,00010,79791101300010,O,2013-09-01,,,,2019-11-14T14:00:47,true,2,THURIGNY,1,,RTE,DE CUNCY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,3.500857,47.37209,0.81,housenumber,1 Route de Cuncy 58210 Saint-Germain-des-Bois,58242_17zbzj_00001,G,1 ROUTE DE CUNCY,
805225513,00011,80522551300011,O,2014-10-01,,,,2019-11-14T14:00:47,false,1,THURIGNY,8,,RUE,ST GERMAIN DES BOIS,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03B,NAFRev2,N,3.530359,47.360286,0.86,housenumber,8 Rue de la Bibliotheque 58210 Saint-Germain-des-Bois,58242_0a4zti_00008,G,8 RUE DE LA BIBLIOTHEQUE,
811158351,00023,81115835100023,P,2020-04-15,,,,2023-07-03T08:12:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DES-BOIS,,[ND],58242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-10,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
813921475,00014,81392147500014,O,2015-10-01,,,,2019-11-14T14:00:47,true,1,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
818189490,00019,81818949000019,O,2016-02-01,,,,2019-11-14T14:00:47,true,2,,1,,PL,DE LA MAIRIE,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,01.49Z,NAFRev2,N,3.512079,47.377487,0.83,housenumber,1 Place de la Mairie 58210 Saint-Germain-des-Bois,58242_k5w4uy_00001,G,1 PLACE DE LA MAIRIE,
831741319,00014,83174131900014,O,2017-09-01,,,,2019-11-14T14:00:47,true,1,THURIGNY,1,,RTE,DE CUNCY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,3.500857,47.37209,0.81,housenumber,1 Route de Cuncy 58210 Saint-Germain-des-Bois,58242_17zbzj_00001,G,1 ROUTE DE CUNCY,
833609043,00017,83360904300017,O,2017-11-07,,,,2019-11-14T14:00:47,true,1,THURIGNY,1,,RTE,DE CUNCY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,01.61Z,NAFRev2,N,3.500857,47.37209,0.81,housenumber,1 Route de Cuncy 58210 Saint-Germain-des-Bois,58242_17zbzj_00001,G,1 ROUTE DE CUNCY,
843121674,00017,84312167400017,O,2018-09-15,,,,2022-07-26T03:47:51,true,1,,,,,THURIGNY,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.61Z,NAFRev2,N,3.510491,47.377394,0.91,street,Route de Thurigny 58210 Saint-Germain-des-Bois,58242_62z2lp,G,ROUTE DE THURIGNY,
877534362,00018,87753436200018,O,2019-09-30,,,,2019-11-14T14:00:47,true,1,LD CERVENON,6,,RUE,DU LAVOIR,58210,SAINT-GERMAIN-DES-BOIS,,,58242,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,MJ ACRO,43.99D,NAFRev2,N,3.5307,47.35965,0.93,housenumber,6 Rue du Lavoir 58210 Saint-Germain-des-Bois,58242_pg34ng_00006,G,6 RUE DU LAVOIR,
