siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001274,00017,21300127400017,O,1983-03-01,11,2021,,2023-11-30T10:18:11,true,4,,17,,PL,DE LA LIBERTE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.578546,44.079043,0.86,housenumber,17 Place de la Liberté 30330 Gaujac,30127_0056_00017,G,17 PLACE DE LA LIBERTE,
213001274,00025,21300127400025,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,3,,,,AV,DES ECOLES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.57785,44.078194,0.8,street,Avenue des Ecoles 30330 Gaujac,30127_0039,G,AVENUE DES ECOLES,
263001935,00018,26300193500018,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.592908,44.078123,0.38,street,Chemin de Latadorie 30330 Gaujac,30127_0104,G,CHEMIN DE LATADORIE,
300222411,00047,30022241100047,O,,,,,,true,1,,,,,CIDEX 3300,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.71,NAP,N,,,0,,,,,,
304441009,00012,30444100900012,O,1975-01-01,NN,,,2009-06-27T03:41:18,true,5,,,,,QUARTIER PUJOL,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.2N,NAFRev1,O,4.571433,44.078422,0.39,street,Chemin de Pujol 30330 Gaujac,30127_0072,G,CHEMIN DE PUJOL,
306716994,00018,30671699400018,O,,NN,,,,true,1,,,,,BAR DES AMIS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.0931712,47.1855393,0.91,poi.bar,Bar des Amis Genillé,https://osm.org/way/242853804,G,,
308724509,00010,30872450900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,4.578069,44.079156,0.44,street,Place de la Liberté 30330 Gaujac,30127_0056,G,PLACE DE LA LIBERTE,
311361018,00014,31136101800014,O,1900-01-01,NN,,,2008-01-04T20:07:12,true,3,,,,,MAIRIE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.592908,44.078123,0.38,street,Chemin de Latadorie 30330 Gaujac,30127_0104,G,CHEMIN DE LATADORIE,
312141146,00026,31214114600026,O,1999-04-01,02,2021,4723ZP,2023-11-30T10:20:50,false,4,,,,CHE,DE L'AIRE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.23Z,NAFRev2,O,4.580755,44.082365,0.82,street,Chemin de l'Aire 30330 Gaujac,30127_0001,G,CHEMIN DE L AIRE,
316154129,00027,31615412900027,O,,,,,,true,1,,,,,QUARTIER LA CIGALIERE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.586809,44.080719,0.59,street,Impasse de la Cigalière Nord 30330 Gaujac,30127_0113,G,IMPASSE DE LA CIGALIERE NORD,
317751162,00015,31775116200015,O,,,,,,true,1,,,,,CHEZ MME VVE JEAN PONTAUD,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
318253507,00012,31825350700012,O,,,,,,true,1,,,,QUAI,LA PUJADE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,4.58279,44.078887,0.64,street,Chemin de la Pujade 30330 Gaujac,30127_0076,G,CHEMIN DE LA PUJADE,
319779344,00021,31977934400021,O,,NN,,,,true,1,,,,,QRT LAPOUJADE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320176779,00025,32017677900025,O,,NN,,,,true,1,,,,,BAR DES AMIS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,67.04,NAP,N,1.0931712,47.1855393,0.91,poi.bar,Bar des Amis Genillé,https://osm.org/way/242853804,G,,
321088858,00014,32108885800014,O,1981-02-05,,,,2015-02-04T14:48:09,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322931494,00023,32293149400023,O,1998-10-01,NN,,,2011-10-10T11:50:22,true,5,,,,CHE,DES TUILERIES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.578461,44.07665,0.84,street,Chemin des Tuileries 30330 Gaujac,30127_0083,G,CHEMIN DES TUILERIES,
323752295,00069,32375229500069,O,2002-07-01,,,,2020-09-17T09:40:00,false,5,RESIDENCE DE TOURISME,,,,PRE CABRIAN,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.577094,44.082147,0.34,street,Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011,G,CHEMIN DU DOMAINE DE PECABRION,
324921295,00014,32492129500014,O,,NN,,,,true,1,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328189840,00015,32818984000015,O,,NN,,,,true,1,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329145411,00040,32914541100040,O,2010-09-24,,,,2015-07-06T08:26:06,true,2,LA CIGALIERE,,,CHE,DE COLLAUX,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90A,NAFRev2,N,4.584059,44.0812,0.59,street,Chemin de Connaux 30330 Gaujac,30127_0035,G,CHEMIN DE CONNAUX,
331639500,00049,33163950000049,O,2019-04-15,,,,2021-09-14T20:00:22,false,2,,234,,RUE,LOTISSEMENT LES PICARELES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2021-03-18,F,LNA SUD/ AZAWAK AD,,,LNA SUD/ AZAWAK AD,47.81Z,NAFRev2,N,4.581302,44.076959,0.49,housenumber,234 Impasse des Picarèles 30330 Gaujac,30127_0066_00234,G,234 IMPASSE DES PICARELES,
331848515,00010,33184851500010,O,,NN,,,,true,1,,,,,LES CIGALIERES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,01.4A,NAF1993,N,4.584738,44.079293,0.61,street,Chemin de Cigalière 30330 Gaujac,30127_0027,G,CHEMIN DE CIGALIERE,
333295541,00010,33329554100010,O,1985-08-07,NN,,,2008-04-05T00:35:51,true,3,,,,,LES PETITES CHENES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.582819,44.084015,0.4,street,Chemin des Drailles et Limites 30330 Gaujac,30127_0038,G,CHEMIN DES DRAILLES ET LIMITES,
333821510,00018,33382151000018,O,,,,,,true,1,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
337848287,00039,33784828700039,O,1996-03-14,NN,,1512ZA,2019-08-12T11:19:22,false,2,LE PUJOL,,,,CIDEX 3700,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,4.571433,44.078422,0.37,street,Chemin de Pujol 30330 Gaujac,30127_0072,D,CHEMIN DE PUJOL,
337949580,00019,33794958000019,O,1900-01-01,NN,,,2012-08-02T08:42:59,true,5,,,,,MAS CANTA PEYRE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
338702293,00014,33870229300014,O,1900-01-01,NN,,,2012-06-06T09:23:09,false,4,,,,,LES CIGALIERES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.584738,44.079293,0.61,street,Chemin de Cigalière 30330 Gaujac,30127_0027,G,CHEMIN DE CIGALIERE,
340504646,00027,34050464600027,O,1995-10-16,NN,,,2006-12-15T00:30:06,false,4,,10,,RUE,PRINCIPALE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,74.1J,NAFRev1,N,4.577821,44.078611,0.44,housenumber,10 Rue de la Pousterle 30330 Gaujac,30127_0070_00010,G,10 RUE DE LA POUSTERLE,
341065472,00027,34106547200027,O,1999-01-05,,,,,false,3,CIDEX 3650,,,PL,DES ECOLES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,4.57785,44.078194,0.73,street,Avenue des Ecoles 30330 Gaujac,30127_0039,G,AVENUE DES ECOLES,
342796489,00025,34279648900025,O,1993-01-01,,,,2008-05-20T10:30:46,false,3,,,,,QUARTIER PUJOL,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,4.571433,44.078422,0.39,street,Chemin de Pujol 30330 Gaujac,30127_0072,G,CHEMIN DE PUJOL,
342796489,00033,34279648900033,O,2008-03-01,,,,2008-10-29T04:46:06,true,2,,,,CHE,DE LA ROUQUETTE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,70.22Z,NAFRev2,N,4.572952,44.077735,0.85,street,Chemin de la Rouquette 30330 Gaujac,30127_0078,G,CHEMIN DE LA ROUQUETTE,
343171724,00010,34317172400010,O,1987-11-09,NN,,,,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
344684113,00030,34468411300030,O,1997-03-01,NN,,9524ZZ,2018-09-26T04:51:02,true,4,,,,,L'ENCLOS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,31.09B,NAFRev2,N,4.577707,44.079106,0.31,street,Rue de l'Eglise 30330 Gaujac,30127_0044,G,RUE DE L EGLISE,
347491086,00018,34749108600018,O,1988-07-11,,,,,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347734642,00015,34773464200015,O,,NN,,,,true,1,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,67.04,NAP,N,,,0,,,,,,
347763757,00031,34776375700031,O,2010-05-23,,,,2015-02-05T10:18:07,false,3,,,,CHE,DE L'AIRE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,43.99C,NAFRev2,O,4.580755,44.082365,0.82,street,Chemin de l'Aire 30330 Gaujac,30127_0001,G,CHEMIN DE L AIRE,
348137720,00028,34813772000028,O,1998-05-25,NN,,,2010-11-16T00:13:08,false,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.4B,NAF1993,,,,0,,,,,,
348567520,00021,34856752000021,O,1993-03-01,,,,,false,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1994-04-15,F,SARL AMB,,,,52.1B,NAF1993,N,,,0,,,,,,
348770868,00019,34877086800019,O,,,,,,true,1,,,,,QUARTIER LA PUJADE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,4.58279,44.078887,0.51,street,Chemin de la Pujade 30330 Gaujac,30127_0076,G,CHEMIN DE LA PUJADE,
350874723,00025,35087472300025,O,1991-01-01,NN,,,,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
351951108,00023,35195110800023,O,1995-03-06,NN,,,2008-11-08T00:28:36,true,3,,,,DOM,DE PRE CABRIAN,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,4.577094,44.082147,0.48,street,Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011,G,CHEMIN DU DOMAINE DE PECABRION,
352075949,00011,35207594900011,O,,NN,,,,true,1,,,,,LA CIGALIERE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.41,NAP,N,4.586809,44.080719,0.92,street,Impasse de la Cigalière Nord 30330 Gaujac,30127_0113,G,IMPASSE DE LA CIGALIERE NORD,
353478530,00010,35347853000010,O,1988-01-01,01,2021,,2023-11-30T10:18:02,true,5,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380137851,00040,38013785100040,O,2010-05-06,,,2042ZZ,2015-03-18T01:05:01,false,2,,,,,LES PICARELES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2014-01-01,F,LE CHOIX DE SOPHIE,,,,20.42Z,NAFRev2,N,4.579993,44.076851,0.85,street,Impasse des Picarèles 30330 Gaujac,30127_0066,G,IMPASSE DES PICARELES,
382555118,00027,38255511800027,O,1900-01-01,NN,,,2011-04-28T00:48:45,false,2,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,,,,,,0,,,,,,
382971406,00022,38297140600022,O,2015-03-25,00,2021,,2023-11-30T10:20:52,true,3,LES MAZETS DE GAUJAC,,,,LES MAZETS DE GAUJAC,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,LE MAZET DES ANGES,56.10A,NAFRev2,O,4.582819,44.084015,0.51,street,Chemin des Drailles et Limites 30330 Gaujac,30127_0038,G,CHEMIN DES DRAILLES ET LIMITES,
383289154,00064,38328915400064,O,2014-01-02,NN,,,2017-05-04T02:38:21,false,2,,,,,DOMAINE PRE CABRIAN LES LAVANDES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
384053120,00042,38405312000042,O,2004-07-24,NN,,,2007-03-14T11:11:20,false,3,LES LAVANDES,,,LD,PECABRION ET BOSQUET,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2A,NAFRev1,N,4.577094,44.082147,0.49,street,Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011,G,CHEMIN DU DOMAINE DE PECABRION,
384175758,00034,38417575800034,P,2019-02-01,,,,2021-02-23T11:12:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAC,,[ND],30127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
384757704,00018,38475770400018,O,1992-01-01,NN,,,2008-01-04T22:43:20,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385114707,00057,38511470700057,O,2005-11-24,,,,2008-01-04T22:49:58,true,2,LES MAZETS DE GAUJAC,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.582819,44.084015,0.51,street,Chemin des Drailles et Limites 30330 Gaujac,30127_0038,D,CHEMIN DES DRAILLES ET LIMITES,
388228108,00048,38822810800048,O,2016-09-01,,,,2021-02-23T11:14:12,true,1,LOTISSEMENT PRE CABRIAN,12,,,RESIDENCE LES LAVANDES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,56.10C,NAFRev2,N,4.578145,44.082172,0.46,street,Chemin des Lavandes 30330 Gaujac,30127_0105,G,CHEMIN DES LAVANDES,
390083129,00028,39008312900028,O,2001-12-28,,,,2006-11-25T12:00:38,false,4,,,,,LE GRAND TREILLAS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,55.1E,NAFRev1,O,4.574407,44.079717,0.84,street,Impasse Grand Treillas 30330 Gaujac,30127_0052,G,IMPASSE GRAND TREILLAS,
391857711,00017,39185771100017,O,1993-05-08,NN,,,2008-01-04T23:57:55,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
391999604,00013,39199960400013,O,1993-07-23,NN,,,,true,1,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393264643,00023,39326464300023,O,2009-11-02,,,,2012-11-09T00:54:47,false,3,,29,,,DOMAINE DU PRE CABRIAN,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,47.81Z,NAFRev2,N,4.57782,44.083413,0.6,housenumber,29 Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011_00029,G,29 CHEM DU DOMAINE DE PECABRION,
393872858,00013,39387285800013,O,1994-01-24,NN,,,,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394314405,00017,39431440500017,O,1993-12-31,NN,,,2010-12-13T03:43:22,true,1,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395022080,00042,39502208000042,O,2021-09-01,,,,2023-05-08T08:36:52,false,2,,16,,RUE,DE LA POUSTERLE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,82.99Z,NAFRev2,N,4.578057,44.078581,0.95,housenumber,16 Rue de la Pousterle 30330 Gaujac,30127_0070_00016,G,16 RUE DE LA POUSTERLE,
395071046,00019,39507104600019,O,1992-12-31,NN,,,2008-01-04T18:19:41,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397776360,00018,39777636000018,O,1994-07-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,74.8F,NAF1993,N,4.578069,44.079156,0.44,street,Place de la Liberté 30330 Gaujac,30127_0056,G,PLACE DE LA LIBERTE,
398455345,00015,39845534500015,O,1994-01-31,NN,,,2008-01-04T18:50:18,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400907572,00012,40090757200012,O,1993-01-01,NN,,,2023-05-05T20:41:42,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401786207,00019,40178620700019,O,1995-08-01,03,2021,,2023-11-30T10:27:06,true,4,DOMAINE DE MARJOLET,,,,DOMAINE DE MARJOLET,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.577094,44.082147,0.54,street,Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011,G,CHEMIN DU DOMAINE DE PECABRION,
402004840,00045,40200484000045,O,2012-08-01,,,,2021-02-23T11:26:07,true,1,,,,RUE,DU CHATEAU,30330,GAUJAC,,CIDEX,30127,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,70.22Z,NAFRev2,N,4.57768,44.078969,0.94,street,Rue du Château 30330 Gaujac,30127_0020,G,RUE DU CHATEAU,
402215875,00020,40221587500020,O,1996-10-01,NN,,,2008-01-04T20:00:23,true,4,,,,QUAI,PUJOL,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,4.571433,44.078422,0.51,street,Chemin de Pujol 30330 Gaujac,30127_0072,G,CHEMIN DE PUJOL,
402847511,00019,40284751100019,O,1995-10-16,NN,,,2008-10-22T05:49:40,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,47.11C,NAFRev2,N,,,0,,,,,,
403787831,00037,40378783100037,O,2022-09-13,,,,2022-09-29T12:12:01,true,1,,5,,CHE,DOMAINE DE PECABRION ET BOSQUET,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,70.10Z,NAFRev2,N,4.578226,44.080521,0.67,housenumber,5 Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011_00005,G,5 CHEMIN DU DOMAINE DE PECABRION,
404132185,00020,40413218500020,O,2003-03-01,NN,,,,true,2,,,,CHE,LA PUJADE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,,,,4.58279,44.078887,0.88,street,Chemin de la Pujade 30330 Gaujac,30127_0076,G,CHEMIN DE LA PUJADE,
404975989,00017,40497598900017,O,1996-01-01,NN,,,,true,1,,,,,LA PUJADE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.58279,44.078887,0.93,street,Chemin de la Pujade 30330 Gaujac,30127_0076,G,CHEMIN DE LA PUJADE,
405193772,00010,40519377200010,O,1996-01-01,NN,,,,true,1,,,,,LA TREILLE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,01.1G,NAF1993,N,4.575397,44.077358,0.92,street,Chemin de la Treille 30330 Gaujac,30127_0127,G,CHEMIN DE LA TREILLE,
408401313,00015,40840131300015,O,1996-07-03,NN,,4322AZ,2020-08-25T10:37:23,true,5,,,,,LE HAUT DU VILLAGE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22A,NAFRev2,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
408716330,00019,40871633000019,O,1996-08-20,NN,,,2021-10-19T11:38:45,true,4,,,,,DOMAINE DU PRE CABILLAU,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,4.577094,44.082147,0.5,street,Chemin du Domaine de Pécabrion 30330 Gaujac,30127_0011,G,CHEMIN DU DOMAINE DE PECABRION,
409528627,00014,40952862700014,O,1996-01-01,NN,,,,false,4,,,,PL,DU BICENTENAIRE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,92.3A,NAF1993,N,4.578117,44.077666,0.85,street,Place du Bicentenaire 30330 Gaujac,30127_0006,G,PLACE DU BICENTENAIRE,
410204697,00016,41020469700016,O,1992-07-22,,,,2006-11-25T15:24:16,false,3,,,,,MAS DES PRES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,74.1J,NAF1993,N,4.565693,44.092491,0.31,street,Chemin du Mas 30330 Gaujac,30127_0067,G,CHEMIN DU MAS,
410500045,00019,41050004500019,O,1996-11-01,,,,2008-07-02T11:28:43,true,3,,,,,GRAND TREILLAS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.574407,44.079717,0.93,street,Impasse Grand Treillas 30330 Gaujac,30127_0052,G,IMPASSE GRAND TREILLAS,
412197576,00017,41219757600017,O,1997-03-17,NN,,,2010-11-05T19:45:39,true,4,,,,,QUARTIER PUJOL,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.2B,NAFRev1,O,4.571433,44.078422,0.39,street,Chemin de Pujol 30330 Gaujac,30127_0072,G,CHEMIN DE PUJOL,
412207961,00019,41220796100019,O,1997-01-24,NN,,,2008-01-04T22:12:11,true,5,,,,,LA PUJADE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.58279,44.078887,0.93,street,Chemin de la Pujade 30330 Gaujac,30127_0076,G,CHEMIN DE LA PUJADE,
412397655,00058,41239765500058,O,2007-04-03,,,,2008-01-04T22:15:29,true,2,,7,,LOT,DOMAINE DU PRE CABRIAN,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.578131,44.080571,0.52,interpolation,7 Chemin du Domaine de Pécabrion 30330 Gaujac,,G,5 CHEMIN DU DOMAINE DE PECABRION,
412886335,00014,41288633500014,P,1900-01-01,,,,2011-05-03T00:31:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GAUJAC,,[ND],30127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-08-22,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
414559005,00015,41455900500015,O,1997-11-01,NN,,,2008-04-26T14:11:56,false,5,,,,,MAIRIE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,O,4.592908,44.078123,0.38,street,Chemin de Latadorie 30330 Gaujac,30127_0104,G,CHEMIN DE LATADORIE,
414559005,00023,41455900500023,O,2006-10-01,NN,,,2017-05-04T06:25:48,true,3,,,,AV,DES ECOLES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,90.01Z,NAFRev2,N,4.57785,44.078194,0.8,street,Avenue des Ecoles 30330 Gaujac,30127_0039,G,AVENUE DES ECOLES,
414707778,00018,41470777800018,O,1997-12-20,,,,2008-11-08T01:30:41,false,3,,,,QUAI,LA CIGALIERE,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0E,NAF1993,N,4.586809,44.080719,0.69,street,Impasse de la Cigalière Nord 30330 Gaujac,30127_0113,G,IMPASSE DE LA CIGALIERE NORD,
418435590,00033,41843559000033,O,2008-04-01,NN,,,2017-01-20T09:38:01,false,3,LES MAZETS DE GAUJAC,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,56.10A,NAFRev2,O,4.582819,44.084015,0.51,street,Chemin des Drailles et Limites 30330 Gaujac,30127_0038,D,CHEMIN DES DRAILLES ET LIMITES,
418787107,00014,41878710700014,O,1986-12-31,NN,,,2012-07-28T12:22:41,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418787115,00017,41878711500017,O,1986-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418787123,00011,41878712300011,O,1991-01-01,NN,,,2016-01-12T00:20:06,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418787131,00014,41878713100014,O,1988-12-31,NN,,,2023-07-03T20:26:09,true,4,,,,,GAUJAC,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,4.576683,44.079895,0.94,municipality,Gaujac,30127,G,GAUJAC,
418787149,00016,41878714900016,O,1991-01-01,NN,,,2020-11-04T04:12:19,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
419024344,00022,41902434400022,O,1998-11-16,,,,2021-02-08T14:33:04,false,3,,,,LD,L'ENCLOS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.4B,NAF1993,N,4.577707,44.079106,0.31,street,Rue de l'Eglise 30330 Gaujac,30127_0044,G,RUE DE L EGLISE,
419258421,00025,41925842100025,O,2008-01-01,,,4932ZA,2015-03-17T00:53:32,false,1,QUARTIER LA CIGALIERE,,,CHE,DE CONNAUX,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXI SERVICE 30,,,,49.32Z,NAFRev2,N,4.584059,44.0812,0.83,street,Chemin de Connaux 30330 Gaujac,30127_0035,G,CHEMIN DE CONNAUX,
419844808,00024,41984480800024,O,2004-01-25,NN,,,2021-08-23T14:24:39,true,4,,16,,RTE,LES LAVANDES,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,68.20B,NAFRev2,N,4.578145,44.082172,0.51,street,Chemin des Lavandes 30330 Gaujac,30127_0105,G,CHEMIN DES LAVANDES,
419898689,00015,41989868900015,O,1998-08-13,NN,,,2008-01-04T23:43:47,true,3,MR CLAIR,,,,QUARTIER PUJOL,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.571433,44.078422,0.39,street,Chemin de Pujol 30330 Gaujac,30127_0072,G,CHEMIN DE PUJOL,
421048059,00016,42104805900016,O,1984-12-31,NN,,,2008-01-05T00:01:33,true,3,,,,,LE PUJOL,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571433,44.078422,0.72,street,Chemin de Pujol 30330 Gaujac,30127_0072,G,CHEMIN DE PUJOL,
421048067,00019,42104806700019,O,1985-12-31,NN,,,2008-01-05T00:01:33,true,3,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421048075,00012,42104807500012,O,1985-12-31,NN,,,2014-09-10T03:15:28,true,4,,,,,,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423343078,00048,42334307800048,O,2019-09-09,,,,2021-02-23T11:45:15,true,1,,80,,IMP,GRAND TREILLAS,30330,GAUJAC,,,30127,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20B,NAFRev2,N,4.574168,44.079484,0.86,housenumber,80 Impasse Grand Treillas 30330 Gaujac,30127_0052_00080,G,80 IMPASSE GRAND TREILLAS,