siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
181800046,00029,18180004600029,O,1995-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,2.409215,47.044093,0.94,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
211801808,00018,21180180800018,O,1983-03-01,12,2018,,2020-08-25T10:16:04,true,4,,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
211801808,00026,21180180800026,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,2,,RUE,GOBBIERS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.452287,46.997846,0.87,housenumber,2 Rue des Gobbiers 18340 Plaimpied-Givaudins,18180_0029_00002,G,2 RUE DES GOBBIERS,
211801808,00034,21180180800034,O,1983-12-21,12,2018,,2020-08-25T10:16:04,false,4,,30,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2010-05-21,A,ECOLE ELEMENTAIRE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,2.454864,46.99626,0.94,housenumber,30 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00030,G,30 RUE SAINT MARTIN,
211801808,00042,21180180800042,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
211801808,00059,21180180800059,O,1996-11-15,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
211801808,00067,21180180800067,O,1996-11-07,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2009-01-07,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
211801808,00075,21180180800075,O,1999-08-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
211801808,00083,21180180800083,O,2001-04-10,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,14,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERES D'ENTREPRISE,,,,42.99Z,NAFRev2,N,2.454478,46.996946,0.94,housenumber,14 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00014,G,14 RUE SAINT MARTIN,
211801808,00091,21180180800091,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
211801808,00109,21180180800109,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMP DORE,,,,42.99Z,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
261801203,00017,26180120300017,O,1996-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
261802912,00012,26180291200012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
281800144,00012,28180014400012,O,1995-08-25,12,2018,,2020-08-25T10:21:31,true,5,Z.A.,,,,LE PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,84.11Z,NAFRev2,O,2.409215,47.044093,0.94,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
291801215,00018,29180121500018,O,1987-07-15,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,RUE,SAINT MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.454143,46.997772,0.94,housenumber,1 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00001,G,1 RUE SAINT MARTIN,
300419967,00041,30041996700041,O,2004-11-01,,,,2019-11-14T14:00:22,false,3,ZAC,,,,DU PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.5C,NAFRev1,O,2.4149,47.041899,0.91,street,Rue de la ZAC du Porche 18340 Plaimpied-Givaudins,18180_7vjz2h,G,RUE DE LA ZAC DU PORCHE,
300740453,00034,30074045300034,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.409215,47.044093,0.94,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
303718225,00038,30371822500038,O,,,,,2019-11-14T14:00:22,true,1,,1,,RUE,DE L ABBAYE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,67.08,NAP,N,2.454166,46.998724,0.94,housenumber,1 Rue de l'Abbaye 18340 Plaimpied-Givaudins,18180_0002_00001,G,1 RUE DE L ABBAYE,
305293177,00013,30529317700013,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,GIVAUDINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454147,47.001712,0.92,street,Route de Givaudins 18340 Plaimpied-Givaudins,18180_0027,G,ROUTE DE GIVAUDINS,
305710915,00011,30571091500011,O,,,,,2019-11-14T14:00:22,true,1,,,,,GIVAUDINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.454147,47.001712,0.92,street,Route de Givaudins 18340 Plaimpied-Givaudins,18180_0027,G,ROUTE DE GIVAUDINS,
306021445,00045,30602144500045,O,1999-08-15,NN,,,2019-11-14T14:00:22,false,4,ENSEIGNES DU BERRY,25,B,,GIVAUDINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,22.2J,NAFRev1,N,2.453794,47.00336,0.74,housenumber,25 b Route de Givaudins 18340 Plaimpied-Givaudins,18180_0027_00025_b,G,25 B ROUTE DE GIVAUDINS,
307265082,00015,30726508200015,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
308882539,00015,30888253900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LEVET,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.444468,46.992007,0.8,street,Route de Levet 18340 Plaimpied-Givaudins,18180_0040,G,ROUTE DE LEVET,
309719698,00016,30971969800016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA GARE AUX LAPINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,55.3A,NAF1993,N,2.396381,47.010792,0.44,street,La Chaume au Boire 18340 Plaimpied-Givaudins,18180_b051,G,LA CHAUME AU BOIRE,
310596549,00025,31059654900025,O,1986-03-01,01,2018,3299ZG,2020-08-25T10:24:40,true,5,LE VAL D'AURON,,,,LE MOULIN DU PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,2.409215,47.044093,0.49,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
310596549,00033,31059654900033,O,2008-01-01,,,,2019-11-14T14:00:22,false,1,,,,DOM,DE LASSAY,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460448,47.012206,0.48,street,Lieu Dit Lassay 18340 Plaimpied-Givaudins,18180_k2pq1p,G,LIEU DIT LASSAY,
311894901,00025,31189490100025,O,1981-01-26,NN,,,2019-11-14T14:00:22,false,4,,6,,RUE,DU BOIS AU MOINE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,85.1C,NAF1993,N,2.450951,46.999055,0.94,housenumber,6 Rue du Bois au Moine 18340 Plaimpied-Givaudins,18180_0006_00006,G,6 RUE DU BOIS AU MOINE,
311894901,00033,31189490100033,O,2001-01-03,NN,,,2019-11-14T14:00:22,true,5,,2,,RUE,DU BOIS AU MOINE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,2.45147,46.998718,0.94,housenumber,2 Rue du Bois au Moine 18340 Plaimpied-Givaudins,18180_0006_00002,G,2 RUE DU BOIS AU MOINE,
312108129,00049,31210812900049,O,2008-02-22,11,2018,,2020-08-25T10:25:12,true,1,RD106,,,,LR PORCHE DU VAL D AURON,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,69.20Z,NAFRev2,O,2.414727,47.041923,0.83,street,ZAC Porche du Val d'Auron 18340 Plaimpied-Givaudins,18180_am3zey,G,ZAC PORCHE DU VAL D AURON,
312648470,00028,31264847000028,O,1987-08-03,NN,,4334ZC,2019-11-14T14:00:22,true,6,,,,CHE,DE BEAULIEU,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,2.456676,46.992474,0.83,locality,Chemin de Beaulieu 18340 Plaimpied-Givaudins,18180_0005,G,CHEMIN DE BEAULIEU,
312801327,00015,31280132700015,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:22,false,5,,,,,ZAC DU PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,2.4149,47.041899,0.92,street,Rue de la ZAC du Porche 18340 Plaimpied-Givaudins,18180_7vjz2h,G,RUE DE LA ZAC DU PORCHE,
315093922,00013,31509392200013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,FERME DE BELTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.406164,47.024858,0.42,street,Lieu Dit Beltin 18340 Plaimpied-Givaudins,18180_y7kujg,G,LIEU DIT BELTIN,
315216770,00018,31521677000018,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,GIVAUDINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.1A,NAFRev1,N,2.454147,47.001712,0.92,street,Route de Givaudins 18340 Plaimpied-Givaudins,18180_0027,G,ROUTE DE GIVAUDINS,
315405571,00029,31540557100029,O,1980-05-15,NN,,,2019-11-14T14:00:22,true,3,,12,,LOT,LES BOULOISES,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,45.2K,NAF1993,N,2.446486,46.992426,0.82,street,Lot les Bouloises 18340 Plaimpied-Givaudins,18180_0007,G,LOT LES BOULOISES,
315786608,00044,31578660800044,O,1994-12-01,NN,,,2019-11-14T14:00:22,false,4,,1,,RUE,DE LA GARENNE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2003-02-17,F,LE DIABOLO,,,,55.4A,NAFRev1,O,2.454477,46.998607,0.94,housenumber,1 Rue de la Garenne 18340 Plaimpied-Givaudins,18180_0026_00001,G,1 RUE DE LA GARENNE,
315786608,00051,31578660800051,O,2003-02-17,NN,,,2019-11-14T14:00:22,false,4,,50,,RTE,DE DUN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2E,NAFRev1,O,2.45819,46.993064,0.58,street,Route de Dun 18340 Plaimpied-Givaudins,18180_0018,G,ROUTE DE DUN,
318587334,00018,31858733400018,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LA GRANDE RUESSE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.440136,46.985685,0.94,street,La Grande Ruesse 18340 Plaimpied-Givaudins,18180_b093,G,LA GRANDE RUESSE,
320101728,00014,32010172800014,O,1980-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE LEVET,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,2.444468,46.992007,0.8,street,Route de Levet 18340 Plaimpied-Givaudins,18180_0040,G,ROUTE DE LEVET,
320993553,00017,32099355300017,O,1981-01-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,2.409215,47.044093,0.94,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
321216616,00011,32121661600011,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,32,,RUE,ERABLE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.437981,46.985504,0.51,street,L'Erable 18340 Plaimpied-Givaudins,18180_c504pc,G,L ERABLE,
322524901,00046,32252490100046,O,,NN,,,2019-11-14T14:00:22,true,1,,26,,RUE,ST MARTIN,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,2.454864,46.99626,0.83,housenumber,26 Rue Saint Martin 18340 Plaimpied-Givaudins,18180_0086_00026,G,26 RUE SAINT MARTIN,
322762279,00048,32276227900048,O,1996-10-07,NN,,,2019-11-14T14:00:22,false,4,,20,,RUE,DE LA PAILLE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,67.2Z,NAF1993,N,2.448661,46.994523,0.94,housenumber,20 Rue de la Paille 18340 Plaimpied-Givaudins,18180_0068_00020,G,20 RUE DE LA PAILLE,
323447128,00014,32344712800014,O,1981-12-04,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DE LA MAIRIE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451473,47.00107,0.56,street,Rue de la Chenevière 18340 Plaimpied-Givaudins,18180_0019,G,RUE DE LA CHENEVIERE,
323578641,00017,32357864100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.455519,46.998662,0.82,street,Place de l'Eglise 18340 Plaimpied-Givaudins,18180_0023,G,PLACE DE L EGLISE,
327549820,00022,32754982000022,O,1998-12-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE LA PAILLE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,49.41A,NAFRev2,N,2.451379,46.996723,0.94,street,Rue de la Paille 18340 Plaimpied-Givaudins,18180_0068,G,RUE DE LA PAILLE,
327564514,00013,32756451400013,O,1964-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,FERME DE THUET,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.461775,47.0073,0.39,street,Lieu Dit Thuet 18340 Plaimpied-Givaudins,18180_n8jfs5,G,LIEU DIT THUET,
328009279,00030,32800927900030,O,1998-01-12,,,,2019-11-14T14:00:22,true,1,,,,,L'ERABLE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,51.1T,NAF1993,N,2.437981,46.985504,0.94,street,L'Erable 18340 Plaimpied-Givaudins,18180_c504pc,G,L ERABLE,
329431324,00022,32943132400022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RES,LA PAILLE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,62.44,NAP,N,2.440551,46.99034,0.8,street,Residence de la Paille 18340 Plaimpied-Givaudins,18180_a010,G,RESIDENCE DE LA PAILLE,
329684278,00024,32968427800024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L ERABLE 2,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,38.40,NAP,N,2.437691,46.98568,0.92,street,Lotissement l'Érable 2 18340 Plaimpied-Givaudins,18180_a090,G,LOTISSEMENT L ERABLE 2,
330489766,00015,33048976600015,O,1984-08-27,NN,,,2019-11-14T14:00:22,true,5,,1,,RUE,DE LA VALLEE CAILLON,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,47.73Z,NAFRev2,O,2.453871,46.997748,0.94,housenumber,1 Rue de la Vallée Caillon 18340 Plaimpied-Givaudins,18180_0111_00001,G,1 RUE DE LA VALLEE CAILLON,
331100818,00011,33110081800011,O,1984-09-05,NN,,,2019-11-14T14:00:22,true,3,LE CHATEAU DU PORCHE,,,,VAL D'AURON,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.414727,47.041923,0.92,street,ZAC Porche du Val d'Auron 18340 Plaimpied-Givaudins,18180_am3zey,G,ZAC PORCHE DU VAL D AURON,
331369512,00016,33136951200016,O,1984-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,LD,THUET,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.461775,47.0073,0.91,street,Lieu Dit Thuet 18340 Plaimpied-Givaudins,18180_n8jfs5,G,LIEU DIT THUET,
331388611,00013,33138861100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,2.409215,47.044093,0.94,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
331555698,00017,33155569800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L ERABLE N 36,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.2Z,NAF1993,N,2.437981,46.985504,0.64,street,L'Erable 18340 Plaimpied-Givaudins,18180_c504pc,G,L ERABLE,
332122548,00024,33212254800024,O,1992-04-16,NN,,,2019-11-14T14:00:22,false,4,,,,,MAISON ECLUSIERE DES HATES,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
332190602,00034,33219060200034,O,1987-10-01,NN,,,2019-11-14T14:00:22,true,5,,,,RUE,DU PETIT PORT,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.45447,47.001386,0.94,street,Rue du Petit Port 18340 Plaimpied-Givaudins,18180_0072,G,RUE DU PETIT PORT,
332802099,00017,33280209900017,O,1985-03-15,,,,2019-11-14T14:00:22,true,4,,2,,RUE,DU CHAMP PERDU,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.3Z,NAF1993,N,2.451491,46.998331,0.94,housenumber,2 Rue du Champ Perdu 18340 Plaimpied-Givaudins,18180_0015_00002,G,2 RUE DU CHAMP PERDU,
333567337,00022,33356733700022,O,1994-12-19,NN,,,2019-11-14T14:00:22,false,4,,,,,DOMAINE DES JONCS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,2.481428,46.998489,0.53,street,Les Terres des Joncs 18340 Plaimpied-Givaudins,18180_b164,G,LES TERRES DES JONCS,
334180478,00052,33418047800052,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,6,,9,,RUE,PATUREAU,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.2C,NAFRev1,N,2.452078,46.998629,0.81,housenumber,9 Rue des Patureaux 18340 Plaimpied-Givaudins,18180_0067_00009,G,9 RUE DES PATUREAUX,
334632767,00029,33463276700029,O,1991-07-15,NN,,4723ZP,2019-11-14T14:00:22,true,5,,,,,GIVAUDINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,O,2.454147,47.001712,0.92,street,Route de Givaudins 18340 Plaimpied-Givaudins,18180_0027,G,ROUTE DE GIVAUDINS,
335052882,00032,33505288200032,O,1998-01-01,NN,,4333ZZ,2019-11-14T14:00:22,true,8,ZAC DU PORCHE VAL D'AURON,,,,,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.33Z,NAFRev2,N,2.414727,47.041923,0.82,street,ZAC Porche du Val d'Auron 18340 Plaimpied-Givaudins,18180_am3zey,D,ZAC PORCHE DU VAL D AURON,
335111274,00015,33511127400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.25,NAP,N,2.455519,46.998662,0.82,street,Place de l'Eglise 18340 Plaimpied-Givaudins,18180_0023,G,PLACE DE L EGLISE,
335135976,00025,33513597600025,O,2010-12-01,,,,2019-11-14T14:00:22,true,2,LOT LA PLAINE,1,,LOT,LOT DE LA PLAINE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.17B,NAFRev2,N,2.443883,46.991624,0.7,housenumber,1 Lotissement la Plaine 18340 Plaimpied-Givaudins,18180_a220_00001,G,1 LOTISSEMENT LA PLAINE,
338196751,00030,33819675100030,O,1990-10-01,NN,,,2019-11-14T14:00:22,false,4,,1,,RUE,DE LA GARENNE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,2.454477,46.998607,0.94,housenumber,1 Rue de la Garenne 18340 Plaimpied-Givaudins,18180_0026_00001,G,1 RUE DE LA GARENNE,
338482151,00010,33848215100010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DE L EGLISE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,2.455519,46.998662,0.82,street,Place de l'Eglise 18340 Plaimpied-Givaudins,18180_0023,G,PLACE DE L EGLISE,
338498595,00028,33849859500028,O,1987-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,85.1C,NAF1993,N,2.455519,46.998662,0.82,street,Place de l'Eglise 18340 Plaimpied-Givaudins,18180_0023,G,PLACE DE L EGLISE,
338984834,00014,33898483400014,O,1986-09-29,NN,,,2019-11-14T14:00:22,true,3,,,,,VAUROUX,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.446916,47.01717,0.92,street,Lieu Dit Vauroux 18340 Plaimpied-Givaudins,18180_oyn7xu,G,LIEU DIT VAUROUX,
339486318,00019,33948631800019,O,,NN,,,2019-11-14T14:00:22,true,1,,21,B,RUE,DU BOIS AU MOINE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,2.449736,46.99981,0.84,housenumber,21 bis Rue du Bois au Moine 18340 Plaimpied-Givaudins,18180_0006_00021_bis,G,21 BIS RUE DU BOIS AU MOINE,
339989295,00029,33998929500029,O,,NN,,,2019-11-14T14:00:22,true,1,,12,,RUE,DES MARAIS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,2.458996,46.996053,0.75,housenumber,12 Rue du Marais 18340 Plaimpied-Givaudins,18180_0065_00012,G,12 RUE DU MARAIS,
340654680,00016,34065468000016,O,,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DU PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,93.0E,NAF1993,N,2.4149,47.041899,0.56,street,Rue de la ZAC du Porche 18340 Plaimpied-Givaudins,18180_7vjz2h,G,RUE DE LA ZAC DU PORCHE,
340755834,00017,34075583400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN DU PORCHE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.01,NAP,N,2.409215,47.044093,0.49,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
340948413,00034,34094841300034,O,1990-05-01,NN,,,2019-11-14T14:00:22,false,3,,1,,RUE,DE SARREBOURG,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.453871,46.997748,0.45,housenumber,1 Rue de la Vallée Caillon 18340 Plaimpied-Givaudins,18180_0111_00001,G,1 RUE DE LA VALLEE CAILLON,
341111060,00016,34111106000016,O,1987-05-01,NN,,4776ZP,2020-06-04T08:35:13,true,5,,2,,RUE,DE LA PAILLE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2020-06-01,A,PERVENCHE FLEURS,,,,47.76Z,NAFRev2,O,2.451379,46.996723,0.94,housenumber,2 Rue de la Paille 18340 Plaimpied-Givaudins,18180_0068_00002,G,2 RUE DE LA PAILLE,
342408499,00032,34240849900032,O,1987-11-25,NN,,,2019-11-14T14:00:22,false,3,,2,,RUE,DU BOIS AU MOINE,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.45147,46.998718,0.94,housenumber,2 Rue du Bois au Moine 18340 Plaimpied-Givaudins,18180_0006_00002,G,2 RUE DU BOIS AU MOINE,
342408499,00057,34240849900057,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PARC GIVAUDINS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90E,NAFRev2,N,2.409215,47.044093,0.69,street,Le Porche 18340 Plaimpied-Givaudins,18180_1rvdli,G,LE PORCHE,
342625522,00012,34262552200012,O,1987-10-19,NN,,,2019-11-14T14:00:22,true,1,,1,,RUE,DU MARAIS,18340,PLAIMPIED-GIVAUDINS,,,18180,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,2.457982,46.996877,0.94,housenumber,1 Rue du Marais 18340 Plaimpied-Givaudins,18180_0065_00001,G,1 RUE DU MARAIS,