siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401739,00013,21440173900013,O,1983-03-01,12,2019,,2021-10-27T08:08:28,true,4,,,,,LE BOURG,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.362135,47.064457,0.62,street,Le Boulay 44190 Saint-Lumine-de-Clisson,44173_7kxrol,G,LE BOULAY,
214401739,00021,21440173900021,O,1996-12-25,NN,,,2021-06-03T16:39:57,false,3,MAIRIE,,,,LE BOURG,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT  SAINT LUMINE DE CLISSON,,,,37.00Z,NAFRev2,N,-1.362135,47.064457,0.62,street,Le Boulay 44190 Saint-Lumine-de-Clisson,44173_7kxrol,G,LE BOULAY,
214401739,00039,21440173900039,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.336437,47.085868,0.64,street,ZA de la Prairie 44190 Saint-Lumine-de-Clisson,44173_B300,D,ZA DE LA PRAIRIE,
214401739,00047,21440173900047,O,2008-09-01,11,2019,,2021-10-27T08:08:28,false,2,,,,PL,DE KLETTGAU,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-1.3375578,47.0812816,0.78,poi.parking,Place de Klettgau (Parking) Saint-Lumine-de-Clisson,https://osm.org/way/114712986,G,,
264401167,00012,26440116700012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.336437,47.085868,0.64,street,ZA de la Prairie 44190 Saint-Lumine-de-Clisson,44173_B300,G,ZA DE LA PRAIRIE,
274400555,00018,27440055500018,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.336437,47.085868,0.64,street,ZA de la Prairie 44190 Saint-Lumine-de-Clisson,44173_B300,G,ZA DE LA PRAIRIE,
301167565,00011,30116756500011,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,3,,RUE,DU VIGNOBLE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.3A,NAF1993,N,-1.338255,47.082911,0.95,housenumber,3 Rue du Vignoble 44190 Saint-Lumine-de-Clisson,44173_0200_00003,G,3 RUE DU VIGNOBLE,
301167565,00029,30116756500029,O,1993-05-01,03,2019,4321AB,2021-10-27T08:13:55,true,4,ZONE ACTIVITE ARTISANALE,,,RTE,DE CLISSON,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.343659,47.07633,0.86,street,La Croix Verte 44190 Saint-Lumine-de-Clisson,44173_B082,G,LA CROIX VERTE,
303206031,00013,30320603100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE GRAND BOIS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2G,NAF1993,N,-1.342191,47.080856,0.48,locality,Le Bois des Leches 44190 Saint-Lumine-de-Clisson,44173_B022,G,LE BOIS DES LECHES,
303712681,00046,30371268100046,O,1996-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PAY,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2B,NAF1993,N,-1.364877,47.097333,0.96,street,Le Pay 44190 Saint-Lumine-de-Clisson,44173_gcgqo1,G,LE PAY,
303712681,00053,30371268100053,O,2000-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PAY,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.364877,47.097333,0.96,street,Le Pay 44190 Saint-Lumine-de-Clisson,44173_gcgqo1,G,LE PAY,
304018989,00018,30401898900018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAMBAUDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-1.397276,47.086312,0.95,street,La Chambaudiere 44190 Saint-Lumine-de-Clisson,44173_vliaw5,G,LA CHAMBAUDIERE,
304898521,00048,30489852100048,O,2004-08-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LA BRANJARDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2005-01-03,F,LE LUMIGNON,,,,26.2A,NAFRev1,N,-1.356071,47.055189,0.95,street,La Branjardiere 44190 Saint-Lumine-de-Clisson,44173_d0bov5,G,LA BRANJARDIERE,
305284101,00030,30528410100030,O,1998-05-01,NN,,,2019-11-14T14:00:39,false,4,,1,,PL,DES TILLEULS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-1.337519,47.082718,0.85,housenumber,1 Place des Tilleuls 44190 Saint-Lumine-de-Clisson,44173_0160_00001,G,1 PLACE DES TILLEULS,
305290215,00014,30529021500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA VENDEE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,45.4C,NAF1993,O,-1.334495,47.082358,0.95,street,Rue de la Vendee 44190 Saint-Lumine-de-Clisson,44173_0186,G,RUE DE LA VENDEE,
306107475,00015,30610747500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE VENDEE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,-1.334495,47.082358,0.88,street,Rue de la Vendee 44190 Saint-Lumine-de-Clisson,44173_0186,G,RUE DE LA VENDEE,
306495656,00036,30649565600036,O,2001-11-17,NN,,,2019-11-14T14:00:39,true,4,,,,,LA JANNIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,-1.348925,47.068966,0.8,street,La Janiere 44190 Saint-Lumine-de-Clisson,44173_4xehxu,G,LA JANIERE,
306560434,00012,30656043400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CLAVELIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,-1.384521,47.079142,0.94,street,La Claveliere 44190 Saint-Lumine-de-Clisson,44173_n2142k,G,LA CLAVELIERE,
308532134,00019,30853213400019,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,DE LA MAIRIE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.338578,47.081558,0.64,housenumber,20 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00020,G,20 ROUTE DE LA MAINE,
309696003,00016,30969600300016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,VENDEE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,45.4C,NAF1993,N,-1.334495,47.082358,0.86,street,Rue de la Vendee 44190 Saint-Lumine-de-Clisson,44173_0186,G,RUE DE LA VENDEE,
309722197,00022,30972219700022,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GRENOUILLERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,-1.389938,47.093983,0.95,street,La Grenouillere 44190 Saint-Lumine-de-Clisson,44173_cumvlv,G,LA GRENOUILLERE,
311920771,00012,31192077100012,O,1978-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,BERNARD,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,-1.389683,47.081573,0.92,street,Les Moulins de Bernard 44190 Saint-Lumine-de-Clisson,44173_B295,G,LES MOULINS DE BERNARD,
313906737,00017,31390673700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314380650,00015,31438065000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MORTIER MAINGUET,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,-1.346459,47.082305,0.95,street,Le Mortier Mainguet 44190 Saint-Lumine-de-Clisson,44173_B191,G,LE MORTIER MAINGUET,
315259515,00015,31525951500015,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,,,RTE,D'AIGREFEUILLE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,-1.346593,47.0741,0.38,street,Route de Remouille 44190 Saint-Lumine-de-Clisson,44173_51rhbg,G,ROUTE DE REMOUILLE,
315292789,00015,31529278900015,O,1900-01-01,02,2019,,2021-10-27T08:19:16,true,4,,11,,RUE,DE LA MAINE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.337711,47.081792,0.82,housenumber,11 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00011,G,11 ROUTE DE LA MAINE,
315292789,00023,31529278900023,O,1986-12-25,NN,,,2019-11-14T14:00:39,false,2,,9,,RUE,MAINE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST JOSEPH DDEC,,,,85.20Z,NAFRev2,N,-1.337535,47.082067,0.65,housenumber,9 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00009,G,9 ROUTE DE LA MAINE,
315292789,00031,31529278900031,O,1986-12-25,11,2019,,2021-10-27T08:19:16,false,3,,7,,RUE,MAINE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE JEANNE D ARC MIXTE DDEC,,,,85.20Z,NAFRev2,O,-1.337447,47.082414,0.65,housenumber,7 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00007,G,7 ROUTE DE LA MAINE,
315534115,00011,31553411500011,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DU VIGNOBLE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,-1.339954,47.083381,0.95,housenumber,11 Rue du Vignoble 44190 Saint-Lumine-de-Clisson,44173_0200_00011,G,11 RUE DU VIGNOBLE,
316173228,00016,31617322800016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,VILLAGE DE LA CLAVELIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,68.20B,NAFRev2,N,-1.384521,47.079142,0.63,street,La Claveliere 44190 Saint-Lumine-de-Clisson,44173_n2142k,G,LA CLAVELIERE,
319124269,00048,31912426900048,O,1999-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BERNARD,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,37.1Z,NAFRev1,O,-1.389683,47.081573,0.92,street,Les Moulins de Bernard 44190 Saint-Lumine-de-Clisson,44173_B295,G,LES MOULINS DE BERNARD,
319370169,00017,31937016900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHAMBAUDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.397276,47.086312,0.95,street,La Chambaudiere 44190 Saint-Lumine-de-Clisson,44173_vliaw5,G,LA CHAMBAUDIERE,
319711065,00015,31971106500015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE FRESNE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3649,47.077051,0.96,street,Le Fresne 44190 Saint-Lumine-de-Clisson,44173_0swfgm,G,LE FRESNE,
319765343,00060,31976534300060,O,2007-06-28,,,,2019-11-14T14:00:39,false,2,,17,,,LE BOULAY,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,52.6E,NAFRev1,N,-1.362422,47.064728,0.95,housenumber,17 Le Boulay 44190 Saint-Lumine-de-Clisson,44173_7kxrol_00017,G,17 LE BOULAY,
319789095,00019,31978909500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA NOE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,54.01,NAP,N,-1.357759,47.069005,0.95,street,La Noe 44190 Saint-Lumine-de-Clisson,44173_0jppvx,G,LA NOE,
319999777,00018,31999977700018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,8,,RUE,DU VIGNOBLE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.338396,47.083038,0.95,housenumber,8 Rue du Vignoble 44190 Saint-Lumine-de-Clisson,44173_0200_00008,G,8 RUE DU VIGNOBLE,
320011596,00014,32001159600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAMBAUDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.397276,47.086312,0.95,street,La Chambaudiere 44190 Saint-Lumine-de-Clisson,44173_vliaw5,G,LA CHAMBAUDIERE,
320011604,00016,32001160400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAMBAUDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.397276,47.086312,0.95,street,La Chambaudiere 44190 Saint-Lumine-de-Clisson,44173_vliaw5,G,LA CHAMBAUDIERE,
320523574,00012,32052357400012,O,1980-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA CHAMBAUDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.397276,47.086312,0.95,street,La Chambaudiere 44190 Saint-Lumine-de-Clisson,44173_vliaw5,G,LA CHAMBAUDIERE,
320523574,00020,32052357400020,O,2014-12-24,,,,2021-02-23T10:44:29,false,1,,41,,,LA CHAMBAUDIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,35.11Z,NAFRev2,N,-1.398678,47.087419,0.95,housenumber,41 La Chambaudiere 44190 Saint-Lumine-de-Clisson,44173_vliaw5_00041,G,41 LA CHAMBAUDIERE,
321852345,00016,32185234500016,O,1981-04-20,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BOIS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.343114,47.078183,0.95,street,Les Bois 44190 Saint-Lumine-de-Clisson,44173_inljax,G,LES BOIS,
322173568,00013,32217356800013,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA MAINE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8C,NAF1993,N,-1.337479,47.082401,0.81,housenumber,2 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00002,G,2 ROUTE DE LA MAINE,
323029983,00018,32302998300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA VILLARDANT,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.37091,47.071325,0.95,street,La Villardant 44190 Saint-Lumine-de-Clisson,44173_zg1py2,G,LA VILLARDANT,
323423525,00019,32342352500019,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,1,,15,,RTE,DE CLISSON,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.4B,NAF1993,N,-1.336742,47.083777,0.86,housenumber,15 Route de Clisson 44190 Saint-Lumine-de-Clisson,44173_0005_00015,G,15 ROUTE DE CLISSON,
325805364,00016,32580536400016,O,,,,,2019-11-14T14:00:39,true,1,,11,,RUE,DU VIGNOBLE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.03,NAP,N,-1.339954,47.083381,0.95,housenumber,11 Rue du Vignoble 44190 Saint-Lumine-de-Clisson,44173_0200_00011,G,11 RUE DU VIGNOBLE,
325849354,00015,32584935400015,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DE LA MAINE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.337677,47.082053,0.81,housenumber,8 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00008,G,8 ROUTE DE LA MAINE,
326237963,00029,32623796300029,O,1991-04-20,NN,,,2019-11-14T14:00:39,false,5,,11,,,LE FRENE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,43.32B,NAFRev2,O,-1.3649,47.077051,0.75,street,Le Fresne 44190 Saint-Lumine-de-Clisson,44173_0swfgm,G,LE FRESNE,
326237963,00037,32623796300037,O,2012-11-19,01,2019,4332AA,2021-10-27T08:25:06,true,3,,,,,LA GROSSIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.32A,NAFRev2,O,-1.373652,47.073431,0.95,street,La Grossiere 44190 Saint-Lumine-de-Clisson,44173_pj2ey2,G,LA GROSSIERE,
326281003,00011,32628100300011,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE QUARTION,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.360469,47.094747,0.49,street,Le Quennetier 44190 Saint-Lumine-de-Clisson,44173_7c5luq,G,LE QUENNETIER,
326419587,00018,32641958700018,O,1983-01-09,NN,,,2019-11-14T14:00:39,true,5,,,,,LES DEFOIS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,-1.35496,47.088402,0.78,street,Les Desfois 44190 Saint-Lumine-de-Clisson,44173_4r5cgi,G,LES DESFOIS,
326974623,00018,32697462300018,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,,LE FRESNE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.3649,47.077051,0.96,street,Le Fresne 44190 Saint-Lumine-de-Clisson,44173_0swfgm,G,LE FRESNE,
327436382,00011,32743638200011,O,1983-04-01,03,2019,4332AA,2021-10-27T08:25:55,true,4,,,,LD,LE FRENE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-1.3649,47.077051,0.75,street,Le Fresne 44190 Saint-Lumine-de-Clisson,44173_0swfgm,G,LE FRESNE,
328618590,00017,32861859000017,O,1983-12-05,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOULAY,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.362135,47.064457,0.95,street,Le Boulay 44190 Saint-Lumine-de-Clisson,44173_7kxrol,G,LE BOULAY,
328764337,00015,32876433700015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE FRENE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.3649,47.077051,0.75,street,Le Fresne 44190 Saint-Lumine-de-Clisson,44173_0swfgm,G,LE FRESNE,
329725311,00016,32972531100016,O,1984-04-01,NN,,,2019-11-14T14:00:39,true,6,,31,,RTE,DE CLISSON,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20B,NAFRev2,N,-1.335434,47.084562,0.86,housenumber,31 Route de Clisson 44190 Saint-Lumine-de-Clisson,44173_0005_00031,G,31 ROUTE DE CLISSON,
330691197,00058,33069119700058,O,2011-08-11,,,,2019-11-14T14:00:39,false,2,,1,,RUE,LE LOGIS DU MORTIER BOISSEAU,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,35.11Z,NAFRev2,N,-1.350987,47.068183,0.6,street,Le Mortier Boisseau 44190 Saint-Lumine-de-Clisson,44173_B174,G,LE MORTIER BOISSEAU,
331113050,00016,33111305000016,O,1984-11-22,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE BEAU LAURIER,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-1.36194,47.097478,0.79,street,Beau Laurier 44190 Saint-Lumine-de-Clisson,44173_B009,G,BEAU LAURIER,
332360684,00010,33236068400010,O,1985-04-01,01,2019,,2021-10-27T08:29:09,true,5,,18,,RTE,DE CLISSON,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-1.331469,47.086342,0.86,housenumber,18 Route de Clisson 44190 Saint-Lumine-de-Clisson,44173_0005_00018,G,18 ROUTE DE CLISSON,
333280451,00019,33328045100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GROSSIERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.373652,47.073431,0.95,street,La Grossiere 44190 Saint-Lumine-de-Clisson,44173_pj2ey2,G,LA GROSSIERE,
334700010,00013,33470001000013,O,1986-02-03,01,2019,4332AA,2021-10-27T08:30:46,true,4,,,,,LE MORTIER MAINGUET,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.346459,47.082305,0.96,street,Le Mortier Mainguet 44190 Saint-Lumine-de-Clisson,44173_B191,G,LE MORTIER MAINGUET,
337703003,00018,33770300300018,O,1986-05-05,NN,,,2019-11-14T14:00:39,true,4,,,,,LE FRESNE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-1.3649,47.077051,0.96,street,Le Fresne 44190 Saint-Lumine-de-Clisson,44173_0swfgm,G,LE FRESNE,
338772270,00025,33877227000025,O,2007-01-16,,,,2019-11-14T14:00:39,true,2,,1,,,LA FOURERE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,51.1T,NAFRev1,N,-1.390819,47.07831,0.94,housenumber,1 La Fourere 44190 Saint-Lumine-de-Clisson,44173_drj1m1_00001,G,1 LA FOURERE,
338959844,00014,33895984400014,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES DESFOIS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.35496,47.088402,0.95,street,Les Desfois 44190 Saint-Lumine-de-Clisson,44173_4r5cgi,G,LES DESFOIS,
339018095,00010,33901809500010,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,PL,DES TILLEULS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,-1.337519,47.082718,0.85,housenumber,1 Place des Tilleuls 44190 Saint-Lumine-de-Clisson,44173_0160_00001,G,1 PLACE DES TILLEULS,
339256877,00012,33925687700012,O,1986-11-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LA NOE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.357759,47.069005,0.95,street,La Noe 44190 Saint-Lumine-de-Clisson,44173_0jppvx,G,LA NOE,
340141126,00011,34014112600011,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES SPORTS,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,60.07,NAP,N,-1.332734,47.084801,0.96,housenumber,2 Rue des Sports 44190 Saint-Lumine-de-Clisson,44173_0154_00002,G,2 RUE DES SPORTS,
340194737,00011,34019473700011,O,1987-01-27,NN,,,2019-11-14T14:00:39,true,5,,,,,CHEZ NIGRETEAU,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.385845,47.078033,0.94,street,Chez Nigreteau 44190 Saint-Lumine-de-Clisson,44173_B069,G,CHEZ NIGRETEAU,
341067692,01711,34106769201711,O,2009-10-01,NN,,,2019-11-14T14:00:39,false,2,,11,,RTE,DE LA MAIRIE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2011-08-31,F,RESTECO RESTAUR.SCOL.MAIRIE STE LUM,INE,,,56.10A,NAFRev2,O,-1.337711,47.081792,0.68,housenumber,11 Route de la Maine 44190 Saint-Lumine-de-Clisson,44173_0100_00011,G,11 ROUTE DE LA MAINE,
341197812,00017,34119781200017,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE LA VENDEE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,62.43,NAP,N,-1.336705,47.082655,0.81,housenumber,4 Rue de la Vendee 44190 Saint-Lumine-de-Clisson,44173_0186_00004,G,4 RUE DE LA VENDEE,
341383628,00011,34138362800011,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DU FRESNE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,60.03,NAP,N,-1.36131,47.077124,0.84,street,Rue du Fresne 44190 Saint-Lumine-de-Clisson,44173_0017,G,RUE DU FRESNE,
342031416,00015,34203141600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA NOE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,45.23,NAP,N,-1.357759,47.069005,0.95,street,La Noe 44190 Saint-Lumine-de-Clisson,44173_0jppvx,G,LA NOE,
343666327,00014,34366632700014,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PUY,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,-1.364877,47.097333,0.53,street,Le Pay 44190 Saint-Lumine-de-Clisson,44173_gcgqo1,G,LE PAY,
344010772,00012,34401077200012,O,1988-01-01,,,,2019-11-14T14:00:39,false,4,,,,,LE BEAU LAURIER,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-1.36194,47.097478,0.79,street,Beau Laurier 44190 Saint-Lumine-de-Clisson,44173_B009,G,BEAU LAURIER,
344010772,00020,34401077200020,O,2002-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE QUENNETIER,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-1.360469,47.094747,0.95,street,Le Quennetier 44190 Saint-Lumine-de-Clisson,44173_7c5luq,G,LE QUENNETIER,
344950621,00013,34495062100013,O,1987-12-25,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,74.1J,NAF1993,N,-1.336437,47.085868,0.64,street,ZA de la Prairie 44190 Saint-Lumine-de-Clisson,44173_B300,G,ZA DE LA PRAIRIE,
345305262,00015,34530526200015,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RTE,DE CLISSON,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.43,NAP,N,-1.336826,47.083902,0.86,housenumber,19 Route de Clisson 44190 Saint-Lumine-de-Clisson,44173_0005_00019,G,19 ROUTE DE CLISSON,
349797522,00027,34979752200027,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE CLISSON,44190,SAINT-LUMINE-DE-CLISSON,,,44173,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.4R,NAF1993,N,-1.336964,47.083436,0.85,housenumber,4 Route de Clisson 44190 Saint-Lumine-de-Clisson,44173_0005_00004,G,4 ROUTE DE CLISSON,