id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788819,2021-01-08,000001,Vente,400000,,,LE GRAND PRE,B066,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0270,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2992,2.191361,47.739991
2021-788819,2021-01-08,000001,Vente,400000,,,L ETANG DU PATIS,B052,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0271,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5612,2.191538,47.739315
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0273,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,18965,2.193526,47.739398
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,2.193526,47.739398
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0274,,,,,,,,,,,,,0,,,,,CA,carrières,,,1895,2.194218,47.738954
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0279,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1620,2.193172,47.740964
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0280,,,,,,,,,,,,,0,,,,,J,jardins,,,616,2.192982,47.74081
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1971,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,400,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,1,Maison,266,7,S,sols,,,400,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1971,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1971,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,5186,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0281,,,,,,,,,,,,,0,1,Maison,266,7,J,jardins,,,1971,2.193091,47.740417
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0282,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.192709,47.740597
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0283,,,,,,,,,,,,,0,,,,,T,terres,,,6708,2.192122,47.740815
2021-788819,2021-01-08,000001,Vente,400000,,,LA CREUSE,B036,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0284,,,,,,,,,,,,,0,,,,,P,prés,,,3017,2.192643,47.740895
2021-788819,2021-01-08,000001,Vente,400000,,,BOIS DE LA MOUCHE,B013,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2273,2.189129,47.739461
2021-788819,2021-01-08,000001,Vente,400000,,,LE GRAND PRE,B066,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0459,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,10133,2.189643,47.741241
2021-788819,2021-01-08,000001,Vente,400000,,,LE GRAND PRE,B066,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0460,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,11299,2.19036,47.739881
2021-788819,2021-01-08,000001,Vente,400000,,,BOIS DE LA MOUCHE,B013,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,2.190178,47.740401
2021-788819,2021-01-08,000001,Vente,400000,,,BOIS DE LA MOUCHE,B013,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,2.189593,47.740819
2021-788819,2021-01-08,000001,Vente,400000,,,LE GRAND PRE,B066,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0465,,,,,,,,,,,,,0,,,,,P,prés,,,1739,2.190519,47.740993
2021-788819,2021-01-08,000001,Vente,400000,,,LE GRAND PRE,B066,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0466,,,,,,,,,,,,,0,,,,,P,prés,,,8693,2.191599,47.740928
2021-788819,2021-01-08,000001,Vente,400000,,,PLAINE DE LA CREUSE,B095,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0524,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6691,2.191267,47.738424
2021-788819,2021-01-08,000001,Vente,400000,,,PLAINE DE LA CREUSE,B095,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,2.194082,47.738148
2021-788819,2021-01-08,000001,Vente,400000,,,L ETANG DU PATIS,B052,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0526,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,22528,2.191923,47.738931
2021-790557,2021-02-11,000001,Vente,28000,,,CLIMAT DES GDES CHAUVELLES,B032,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,14913,2.207675,47.710741
2021-790557,2021-02-11,000001,Vente,28000,,,CLIMAT DES GDES CHAUVELLES,B032,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,10830,2.209277,47.709903
2021-790557,2021-02-11,000001,Vente,28000,,,CLIMAT DES GDES CHAUVELLES,B032,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0065,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2313,2.209277,47.709903
2021-790557,2021-02-11,000001,Vente,28000,,,CLIMAT DES GDES CHAUVELLES,B032,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0376,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,950,2.210463,47.710207
2021-790557,2021-02-11,000001,Vente,28000,,,CLIMAT DES GDES CHAUVELLES,B032,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0376,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.210463,47.710207
2021-790557,2021-02-11,000001,Vente,28000,,,CLIMAT DES GDES CHAUVELLES,B032,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,873,2.210463,47.710207
2021-791443,2021-03-11,000002,Vente,9000,500,,CHE DES SABLES,0123,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0413,,,,,,,,,,,,,0,1,Maison,209,9,,,,,,2.207917,47.712719
2021-792891,2021-04-13,000001,Vente,172000,8,,RTE D ORLEANS,0100,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0004,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,300,2.210177,47.714277
2021-792891,2021-04-13,000001,Vente,172000,,,RTE D ORLEANS,0100,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,941,2.20994,47.713881
2021-792891,2021-04-13,000001,Vente,172000,8,,LE BOURG,B020,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,2.210367,47.714452
2021-792891,2021-04-13,000001,Vente,172000,8,,LE BOURG,B020,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.210367,47.714452
2021-792891,2021-04-13,000001,Vente,172000,,,RTE D ORLEANS,0100,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0397,,,,,,,,,,,,,0,,,,,J,jardins,,,92,2.210246,47.714196
2021-793695,2021-05-06,000001,Vente,160000,16,,RTE D ORLEANS,0100,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0370,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,801,2.208686,47.714106
2021-793695,2021-05-06,000001,Vente,160000,16,,RTE D ORLEANS,0100,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,2.208686,47.714106
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,42041,2.208221,47.729478
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,1714,2.207327,47.728852
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,44261,2.20946,47.728024
2021-794753,2021-05-11,000001,Vente,639500,1891,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0086,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,2778,2.210199,47.729378
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,878,2.209912,47.729759
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1211,2.210183,47.729818
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,2944,2.2109,47.729641
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0090,,,,,,,,,,,,,0,,,,,P,prés,,,6154,2.211163,47.728883
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,8730,2.209543,47.727491
2021-794753,2021-05-11,000001,Vente,639500,,,LA CERMONIERE,B026,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0498,,,,,,,,,,,,,0,,,,,T,terres,,,23706,2.207312,47.731182
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40199,2.247734,47.714644
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24925,2.246942,47.711556
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0153,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,797,2.246517,47.712055
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28929,2.247551,47.71317
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2922,2.245439,47.713349
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,11318,2.24582,47.71343
2021-795585,2021-06-03,000001,Vente,600000,5266,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0157,,,,,,,,,,,,,0,1,Maison,351,9,BT,taillis simples,,,2500,2.245444,47.714568
2021-795585,2021-06-03,000001,Vente,600000,5266,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0157,,,,,,,,,,,,,0,1,Maison,351,9,AG,terrains d'agrément,,,2500,2.245444,47.714568
2021-795585,2021-06-03,000001,Vente,600000,5266,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,2.245444,47.714568
2021-795585,2021-06-03,000001,Vente,600000,5266,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0157,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2500,2.245444,47.714568
2021-795585,2021-06-03,000001,Vente,600000,5266,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.245444,47.714568
2021-795585,2021-06-03,000001,Vente,600000,5266,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0157,,,,,,,,,,,,,0,1,Maison,351,9,S,sols,,,870,2.245444,47.714568
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14253,2.244352,47.714215
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0428,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.251678,47.71491
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0438,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.249905,47.714057
2021-795585,2021-06-03,000001,Vente,600000,,,LES HOUDRES,B074,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58017,2.249905,47.714057
2021-795585,2021-06-03,000001,Vente,600000,,,RTE DE VIGLAIN,0160,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0440,,,,,,,,,,,,,0,1,Maison,24,2,BT,taillis simples,,,79834,2.249301,47.712812
2021-795585,2021-06-03,000001,Vente,600000,,,LES BOIS DE FOUX,B010,45510,45331,Vannes-sur-Cosson,45,,,45331000AD0469,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120848,2.247993,47.708799
2021-796007,2021-06-25,000001,Vente,203000,45,B,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.211621,47.716948
2021-796007,2021-06-25,000001,Vente,203000,45,B,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0502,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,252,2.211621,47.716948
2021-796007,2021-06-25,000001,Vente,203000,45,B,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0502,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,252,2.211621,47.716948
2021-796007,2021-06-25,000001,Vente,203000,45,B,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0502,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,,,252,2.211621,47.716948
2021-796007,2021-06-25,000001,Vente,203000,45,B,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.211621,47.716948
2021-796007,2021-06-25,000001,Vente,203000,45,B,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0502,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1000,2.211621,47.716948
2021-799662,2021-08-24,000001,Vente,75000,,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.212393,47.712958
2021-799662,2021-08-24,000001,Vente,75000,2,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0061,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,102,2.212149,47.712787
2021-799662,2021-08-24,000001,Vente,75000,2,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AB0061,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,102,2.212149,47.712787
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29229,2.206634,47.702919
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2668,2.209938,47.703517
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0263,,,,,,,,,,,,,0,,,,,T,terres,,,35189,2.209308,47.704246
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8017,2.208376,47.704866
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24054,2.208376,47.704866
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32171,2.207942,47.706439
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0266,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5711,2.208439,47.707165
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8056,2.20654,47.706543
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4131,2.206089,47.705963
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0269,,,,,,,,,,,,,0,,,,,T,terres,,,28804,2.204171,47.705507
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6974,2.204909,47.705039
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19502,2.206065,47.705019
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0272,,,,,,,,,,,,,0,,,,,T,terres,,,10802,2.206503,47.703408
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0273,,,,,,,,,,,,,0,,,,,T,terres,,,113297,2.202276,47.703058
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4364,2.203303,47.704301
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0275,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,19178,2.201926,47.704081
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0276,,,,,,,,,,,,,0,,,,,T,terres,,,34229,2.201339,47.705397
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,27058,2.199075,47.704716
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,17557,2.197796,47.704535
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25117,2.198929,47.703013
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8853,2.197187,47.703195
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0281,,,,,,,,,,,,,0,,,,,T,terres,,,69829,2.196809,47.701736
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8155,2.200312,47.700938
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0283,,,,,,,,,,,,,0,,,,,T,terres,,,31348,2.196462,47.700236
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0287,,,,,,,,,,,,,0,,,,,P,prés,,,4938,2.195153,47.701512
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0288,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1271,2.194839,47.701795
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0289,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12155,2.195565,47.703093
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0290,,,,,,,,,,,,,0,,,,,T,terres,,,23847,2.195845,47.704285
2021-799805,2021-08-09,000001,Vente,499135,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0291,,,,,,,,,,,,,0,,,,,P,prés,,,19153,2.194204,47.704013
2021-799805,2021-08-09,000001,Vente,499135,,,LA GRANDE PRAIRIE,B069,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0311,,,,,,,,,,,,,0,,,,,P,prés,,,14863,2.201114,47.706058
2021-799805,2021-08-09,000001,Vente,499135,,,LA GRANDE PRAIRIE,B069,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0315,,,,,,,,,,,,,0,,,,,P,prés,,,4953,2.20502,47.70661
2021-799805,2021-08-09,000001,Vente,499135,,,LA GRANDE PRAIRIE,B069,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0318,,,,,,,,,,,,,0,,,,,P,prés,,,15013,2.207915,47.707343
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0284,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,2.194078,47.700537
2021-799830,2021-08-09,000001,Vente,141265,5159,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0285,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2569,2.194557,47.700709
2021-799830,2021-08-09,000001,Vente,141265,5159,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0285,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,2569,2.194557,47.700709
2021-799830,2021-08-09,000001,Vente,141265,5159,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0285,,,,,,,,,,,,,0,1,Maison,117,1,S,sols,,,2569,2.194557,47.700709
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0286,,,,,,,,,,,,,0,,,,,P,prés,,,4090,2.19464,47.701037
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0292,,,,,,,,,,,,,0,,,,,T,terres,,,9950,2.193739,47.702674
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0293,,,,,,,,,,,,,0,,,,,P,prés,,,11771,2.193401,47.701914
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0294,,,,,,,,,,,,,0,,,,,P,prés,,,10574,2.193702,47.700724
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22869,2.195929,47.699443
2021-799830,2021-08-09,000001,Vente,141265,,,LES BAZINS,B004,45510,45331,Vannes-sur-Cosson,45,,,45331000AE0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6583,2.194854,47.699038
2021-802978,2021-10-15,000001,Vente,40000,,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,2.211868,47.719731
2021-803093,2021-10-22,000001,Vente,138500,26,,RUE DE BAGATELLE,0021,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0401,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,762,2.210862,47.716386
2021-803093,2021-10-22,000001,Vente,138500,26,,RUE DE BAGATELLE,0021,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,2.210862,47.716386
2021-803487,2021-10-21,000001,Vente,95000,31,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0305,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,898,2.211725,47.71524
2021-803487,2021-10-21,000001,Vente,95000,31,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0305,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.211725,47.71524
2021-804692,2021-12-02,000001,Vente,179500,57,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0514,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,540,2.212248,47.718956
2021-804692,2021-12-02,000001,Vente,179500,57,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0514,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.212248,47.718956
2021-804692,2021-12-02,000001,Vente,179500,57,,RTE DE TIGY,0140,45510,45331,Vannes-sur-Cosson,45,,,45331000AI0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,2.212481,47.71909
