siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005256,00013,21600525600013,O,1983-03-01,12,2019,,2021-10-27T08:09:25,true,4,MAIRIE,126,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.708468,49.441559,0.95,housenumber,126 Rue de l’Eglise 60190 Remy,60531_b100_00126,G,126 RUE DE L EGLISE,
216005256,00047,21600525600047,O,1989-09-01,03,2019,,2021-10-27T08:09:25,false,3,,247,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.706842,49.441514,0.95,housenumber,247 Rue de l’Eglise 60190 Remy,60531_b100_00247,G,247 RUE DE L EGLISE,
216005256,00054,21600525600054,O,1989-09-01,03,2019,,2021-10-27T08:09:25,false,4,,290,,RUE,DU MILIEU,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB BEAUMANOIR,,,,85.20Z,NAFRev2,N,2.708715,49.439192,0.96,housenumber,290 Rue du Milieu 60190 Remy,60531_5330_00290,G,290 RUE DU MILIEU,
216005256,00062,21600525600062,O,1995-12-25,NN,,,2021-06-18T12:27:32,false,4,,126,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.708468,49.441559,0.95,housenumber,126 Rue de l’Eglise 60190 Remy,60531_b100_00126,G,126 RUE DE L EGLISE,
256002718,00011,25600271800011,O,1983-03-01,00,2019,,2021-10-27T08:12:18,true,5,MAIRIE,126,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,36.00Z,NAFRev2,O,2.708468,49.441559,0.95,housenumber,126 Rue de l’Eglise 60190 Remy,60531_b100_00126,G,126 RUE DE L EGLISE,
266005263,00014,26600526300014,O,1983-03-01,NN,,,2010-06-26T03:12:53,true,3,,,,,,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000965,00018,27600096500018,O,,,,,,true,1,,,,,MAIRIE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.717001,49.422682,0.39,street,Rue de la Patinerie 60190 Remy,60531_6380,G,RUE DE LA PATINERIE,
296000938,00013,29600093800013,O,1983-08-10,NN,,,2008-08-01T14:53:41,true,3,MAIRIE,126,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.708468,49.441559,0.95,housenumber,126 Rue de l’Eglise 60190 Remy,60531_b100_00126,G,126 RUE DE L EGLISE,
300340197,00015,30034019700015,O,1900-01-01,NN,,,,false,4,,2,,RUE,DE COMPIEGNE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4R,NAF1993,N,2.713239,49.435936,0.87,street,Rue de Compiègne 60190 Remy,60531_1470,G,RUE DE COMPIEGNE,
300340197,00023,30034019700023,O,1992-04-30,NN,,,2006-10-26T23:47:40,true,3,,532,,BD,DE LA GARE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4R,NAFRev1,N,2.706159,49.436887,0.85,housenumber,532 Boulevard de la Gare 60190 Remy,60531_2980_00532,G,532 BOULEVARD DE LA GARE,
305578957,00022,30557895700022,O,1988-06-22,NN,,,,true,3,,28,,,PETIT PONT,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,2.704575,49.439808,0.86,housenumber,28 Impasse du Petit Pont 60190 Remy,60531_6400_00028,G,28 IMPASSE DU PETIT PONT,
307938993,00028,30793899300028,O,1981-03-31,NN,,,,true,1,,5,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,70.2C,NAF1993,N,2.708086,49.436892,0.85,street,Rue de Noyon 60190 Remy,60531_B102,G,RUE DE NOYON,
310482690,00016,31048269000016,O,,,,,,true,1,,33,,BD,DE LA GARE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.706612,49.43752,0.68,street,Boulevard de la Gare 60190 Remy,60531_2980,G,BOULEVARD DE LA GARE,
310546163,00026,31054616300026,O,,NN,,,,true,1,,,,,SDF,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.49,NAP,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
312636269,00010,31263626900010,O,,NN,,,,true,1,,265,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,2.708549,49.436884,0.96,housenumber,265 Rue de Noyon 60190 Remy,60531_b102_00265,G,265 RUE DE NOYON,
313455545,00258,31345554500258,O,2014-12-22,12,2019,,2021-10-27T08:18:29,false,2,ZA DE LA BRIQUETERIE,,,RUE,BOHY FRERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,96.01A,NAFRev2,O,2.701028,49.430998,0.95,street,Rue Bohy Frères 60190 Remy,60531_0800,G,RUE BOHY FRERES,
313511248,00012,31351124800012,O,1900-01-01,,,,2007-01-18T09:13:01,true,3,,12,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.708086,49.436892,0.8,street,Rue de Noyon 60190 Remy,60531_B102,G,RUE DE NOYON,
313557811,00012,31355781100012,O,1978-01-01,NN,,,2016-04-26T02:09:47,true,4,,,,,BEAUMANOIR,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.724937,49.465245,0.94,street,Beaumanoir 60190 Remy,60531_1zlbxe,G,BEAUMANOIR,
313920035,00034,31392003500034,O,2011-02-01,,,1512ZD,2019-04-16T10:46:14,true,2,,296,,RUE,DE LA MERAULT,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,47.89Z,NAFRev2,N,2.701043,49.43991,0.96,housenumber,296 Rue de la Merault 60190 Remy,60531_b101_00296,G,296 RUE DE LA MERAULT,
314390006,00026,31439000600026,O,1986-04-01,NN,,,2008-11-07T00:29:42,false,4,,117,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,15.1F,NAF1993,O,2.710503,49.43685,0.96,housenumber,117 Rue de Noyon 60190 Remy,60531_b102_00117,G,117 RUE DE NOYON,
314390006,00034,31439000600034,O,1998-04-01,NN,,,2014-07-08T00:18:21,true,4,,358,,RUE,LACHELLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.13B,NAFRev2,O,2.717064,49.437551,0.95,housenumber,358 Rue de Lachelle 60190 Remy,60531_4650_00358,G,358 RUE DE LACHELLE,
314596677,00018,31459667700018,O,1978-01-01,NN,,,2014-06-14T00:40:20,true,5,,415,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.73Z,NAFRev2,O,2.706448,49.437022,0.96,housenumber,415 Rue de Noyon 60190 Remy,60531_b102_00415,G,415 RUE DE NOYON,
315539114,00043,31553911400043,O,,NN,,,,true,1,,,,RUE,FRANCIERE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,2.704868,49.439815,0.88,street,Rue de Francières 60190 Remy,60531_B099,G,RUE DE FRANCIERES,
316444389,00043,31644438900043,O,2001-10-25,NN,,,,true,1,,82,,RUE,D'ARSY,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,2.69986,49.432479,0.77,street,Rue d’Arsy 60190 Remy,60531_0560,G,RUE D ARSY,
316834662,00025,31683466200025,O,2019-02-01,,,,2021-02-23T10:42:01,true,1,,830,,RUE,DE FRANCIERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,2.704868,49.439815,0.81,street,Rue de Francières 60190 Remy,60531_B099,G,RUE DE FRANCIERES,
317544583,00014,31754458300014,O,,,,,,true,1,,12,,BD,DE LA GARE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.72,NAP,N,2.706612,49.43752,0.68,street,Boulevard de la Gare 60190 Remy,60531_2980,G,BOULEVARD DE LA GARE,
318448958,00021,31844895800021,O,1990-11-11,01,2019,,2021-10-27T08:20:44,true,4,,695,,RUE,DES FRANCIERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.701747,49.442105,0.88,housenumber,695 Rue de Francières 60190 Remy,60531_b099_00695,G,695 RUE DE FRANCIERES,
319261178,00010,31926117800010,O,,NN,,,,true,1,,506,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,2.705213,49.436961,0.96,housenumber,506 Rue de Noyon 60190 Remy,60531_b102_00506,G,506 RUE DE NOYON,
319876249,00024,31987624900024,O,,NN,,,,true,1,,198,,RUE,DES LOMBARDS,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,O,2.711452,49.437537,0.95,housenumber,198 Rue des Lombards 60190 Remy,60531_4900_00198,G,198 RUE DES LOMBARDS,
320001001,00041,32000100100041,O,1996-07-01,NN,,,,true,1,,305,,,LA PATINIERE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,O,2.716927,49.421688,0.64,housenumber,305 Rue de la Patinerie 60190 Remy,60531_6380_00305,G,305 RUE DE LA PATINERIE,
320389232,00010,32038923200010,O,1980-07-15,NN,,,,false,4,,42,,RUE,DU PARC,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.703926,49.438871,0.95,housenumber,42 Rue du Parc 60190 Remy,60531_6370_00042,G,42 RUE DU PARC,
320389232,00028,32038923200028,O,1996-09-13,,,,,false,3,S-C MME DETAIL ANITA,191,,RUE,DE FRANCIERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,91.3E,NAF1993,N,2.704851,49.438753,0.96,housenumber,191 Rue de Francières 60190 Remy,60531_b099_00191,G,191 RUE DE FRANCIERES,
320389232,00036,32038923200036,O,2002-05-17,02,2019,,2021-10-27T08:21:42,false,4,,172,,RUE,FRANCIERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,94.99Z,NAFRev2,O,2.704674,49.438512,0.95,housenumber,172 Rue de Francières 60190 Remy,60531_b099_00172,G,172 RUE DE FRANCIERES,
320389232,00044,32038923200044,O,2021-01-28,,,,2021-04-22T08:46:36,true,1,,1,,RUE,DU JEU D'ARC,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,94.99Z,NAFRev2,O,2.708965,49.442476,0.86,street,Rue du Jeu d’Arc 60190 Remy,60531_4300,G,RUE DU JEU D ARC,
321201907,00011,32120190700011,O,,NN,,,,true,1,,2,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.708086,49.436892,0.85,street,Rue de Noyon 60190 Remy,60531_B102,G,RUE DE NOYON,
321626319,00024,32162631900024,O,1984-10-03,NN,,,2014-07-08T00:25:46,true,5,,98,,LOT,LA CROIX SAINT DENIS,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.7168,49.436779,0.7,housenumber,98 Rue Croix Saint-Denis 60190 Remy,60531_1540_00098,G,98 RUE CROIX SAINT DENIS,
321769317,00025,32176931700025,O,2019-12-01,,,4331ZB,2021-02-23T10:45:29,true,1,,31,,,LES BOUTS DES MURAILLES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.31Z,NAFRev2,N,2.701403,49.436088,0.95,housenumber,31 Les Bouts des Murailles 60190 Remy,60531_b014_00031,G,31 LES BOUTS DES MURAILLES,
322081068,00015,32208106800015,O,,NN,,,,true,1,,2,B,RUE,DE L EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.707533,49.44151,0.82,street,Rue de l’Eglise 60190 Remy,60531_B100,G,RUE DE L EGLISE,
322584434,00011,32258443400011,O,,,,,,true,1,,26,,BD,DE LA GARE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,2.706612,49.43752,0.68,street,Boulevard de la Gare 60190 Remy,60531_2980,G,BOULEVARD DE LA GARE,
322584442,00014,32258444200014,O,1981-09-01,01,2019,,2021-10-27T08:22:55,true,3,,12,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.708086,49.436892,0.8,street,Rue de Noyon 60190 Remy,60531_B102,G,RUE DE NOYON,
322584459,00018,32258445900018,O,1981-09-01,NN,,,2019-03-27T09:51:05,false,4,,12,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.708086,49.436892,0.8,street,Rue de Noyon 60190 Remy,60531_B102,G,RUE DE NOYON,
322584459,00026,32258445900026,O,2018-12-31,,,,2019-03-27T09:51:05,true,1,,146,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,2.710219,49.436729,0.96,housenumber,146 Rue de Noyon 60190 Remy,60531_b102_00146,G,146 RUE DE NOYON,
324467000,00018,32446700000018,O,1960-08-13,NN,,,2014-10-08T14:03:35,false,4,,,,,FERME DE BEAUMANOIR,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,2.712739,49.437913,0.72,street,Rue Phillipe de Beaumanoir 60190 Remy,60531_6450,G,RUE PHILLIPE DE BEAUMANOIR,
324506443,00047,32450644300047,O,2004-12-02,NN,,,2011-10-12T13:46:12,false,3,LOGT N 8,80,,RUE,DU PONCELET,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2A,NAFRev1,O,2.710894,49.440261,0.95,housenumber,80 Rue du Poncelet 60190 Remy,60531_b106_00080,G,80 RUE DU PONCELET,
325734747,00034,32573474700034,O,1991-06-11,NN,,,2006-12-15T00:22:58,false,3,,27,,RUE,DES COQUELICOTS,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,2.703449,49.434137,0.95,housenumber,27 Rue des Coquelicots 60190 Remy,60531_1490_00027,G,27 RUE DES COQUELICOTS,
325863314,00010,32586331400010,O,1982-10-28,NN,,,2008-11-07T00:43:09,false,4,,473,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,2.705698,49.43707,0.96,housenumber,473 Rue de Noyon 60190 Remy,60531_b102_00473,G,473 RUE DE NOYON,
326070208,00011,32607020800011,O,1983-01-01,NN,,,2008-01-04T19:13:18,true,3,,242,,RUE,DE L EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.706831,49.441604,0.95,housenumber,242 Rue de l’Eglise 60190 Remy,60531_b100_00242,G,242 RUE DE L EGLISE,
326165511,00014,32616551100014,O,1983-01-01,NN,,,2018-09-29T12:22:30,true,4,,24,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.708086,49.436892,0.8,street,Rue de Noyon 60190 Remy,60531_B102,G,RUE DE NOYON,
326591435,00010,32659143500010,O,1983-01-01,NN,,,2009-07-02T08:20:59,false,4,,323,,BD,DE LA GARE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.706968,49.43862,0.85,housenumber,323 Boulevard de la Gare 60190 Remy,60531_2980_00323,G,323 BOULEVARD DE LA GARE,
326591435,00028,32659143500028,O,1999-09-01,02,2019,,2021-10-27T08:25:20,false,5,,400,,,ROUTE D'ARSY,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,49.41A,NAFRev2,O,2.698038,49.431955,0.69,housenumber,400 Rue d’Arsy 60190 Remy,60531_0560_00400,G,400 RUE D ARSY,
326591435,00036,32659143500036,O,2009-07-01,12,2019,,2021-10-27T08:25:20,true,1,,369,,RTE,D'ARSY,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.41A,NAFRev2,O,2.698094,49.432134,0.76,housenumber,369 Rue d’Arsy 60190 Remy,60531_0560_00369,G,369 RUE D ARSY,
327708699,00019,32770869900019,O,1983-07-01,NN,,,,false,4,,242,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6K,NAF1993,O,2.706831,49.441604,0.95,housenumber,242 Rue de l’Eglise 60190 Remy,60531_b100_00242,G,242 RUE DE L EGLISE,
327761540,00027,32776154000027,O,,NN,,,,true,1,,17,,,RUELLE FONTAINE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.715326,49.436089,0.74,street,Rue Fontaine 60190 Remy,60531_2780,G,RUE FONTAINE,
328134200,00026,32813420000026,O,1996-09-02,NN,,4322AZ,2018-05-06T18:08:09,true,4,,177,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.70972,49.436822,0.96,housenumber,177 Rue de Noyon 60190 Remy,60531_b102_00177,G,177 RUE DE NOYON,
329551626,00024,32955162600024,O,1996-02-01,,,,,true,1,,76,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,70.2C,NAF1993,N,2.711221,49.436822,0.96,housenumber,76 Rue de Noyon 60190 Remy,60531_b102_00076,G,76 RUE DE NOYON,
329686133,00011,32968613300011,O,,NN,,,,true,1,,21,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,2.707533,49.44151,0.82,street,Rue de l’Eglise 60190 Remy,60531_B100,G,RUE DE L EGLISE,
330374828,00011,33037482800011,O,1984-05-01,11,2019,4391BZ,2021-10-27T08:27:52,true,5,,33,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,43.22B,NAFRev2,O,2.711705,49.436885,0.96,housenumber,33 Rue de Noyon 60190 Remy,60531_b102_00033,G,33 RUE DE NOYON,
330461534,00019,33046153400019,O,,NN,,,,true,1,,131,,RUE,DES LOMBARDS,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,2.711182,49.438177,0.95,housenumber,131 Rue des Lombards 60190 Remy,60531_4900_00131,G,131 RUE DES LOMBARDS,
332044114,00012,33204411400012,O,,NN,,,,true,1,,179,,RUE,DU TOUR DE VILLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.710895,49.435646,0.95,housenumber,179 Rue du Tour de Ville 60190 Remy,60531_8400_00179,G,179 RUE DU TOUR DE VILLE,
333395895,00019,33339589500019,O,,NN,,,,true,1,,38,,RUE,DE LACHELLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.712541,49.436831,0.95,housenumber,38 Rue de Lachelle 60190 Remy,60531_4650_00038,G,38 RUE DE LACHELLE,
333618536,00036,33361853600036,O,1998-05-15,NN,,,2006-11-25T10:23:35,false,3,,417,,RUE,DU TOUR DE VILLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,74.1G,NAFRev1,N,2.70759,49.435753,0.95,housenumber,417 Rue du Tour de Ville 60190 Remy,60531_8400_00417,G,417 RUE DU TOUR DE VILLE,
333785343,00018,33378534300018,O,,NN,,,2012-04-19T05:13:17,true,1,,,,,LA PATINERIE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,69.11,NAP,N,2.717001,49.422682,0.94,street,Rue de la Patinerie 60190 Remy,60531_6380,G,RUE DE LA PATINERIE,
334128865,00014,33412886500014,O,1986-01-01,NN,,,2011-11-25T05:13:16,false,6,,242,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,94.99Z,NAFRev2,N,2.706831,49.441604,0.95,housenumber,242 Rue de l’Eglise 60190 Remy,60531_b100_00242,G,242 RUE DE L EGLISE,
335124962,00028,33512496200028,O,1995-09-01,NN,,,2020-10-21T08:33:37,true,5,,371,,,LA PATINERIE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,02.20Z,NAFRev2,O,2.717732,49.421693,0.89,housenumber,371 Rue de la Patinerie 60190 Remy,60531_6380_00371,G,371 RUE DE LA PATINERIE,
338420219,00010,33842021900010,O,,,,,,true,1,,38,,RUE,DE LACHELLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,55.60,NAP,N,2.712541,49.436831,0.95,housenumber,38 Rue de Lachelle 60190 Remy,60531_4650_00038,G,38 RUE DE LACHELLE,
339156259,00022,33915625900022,O,2017-01-31,,,,2021-02-23T10:55:29,true,1,,242,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,2.706831,49.441604,0.95,housenumber,242 Rue de l’Eglise 60190 Remy,60531_b100_00242,G,242 RUE DE L EGLISE,
339253064,00028,33925306400028,O,1989-11-30,NN,,,2018-09-29T12:31:44,true,6,,242,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,63.11Z,NAFRev2,N,2.706831,49.441604,0.95,housenumber,242 Rue de l’Eglise 60190 Remy,60531_b100_00242,G,242 RUE DE L EGLISE,
339254674,00015,33925467400015,O,1986-10-01,NN,,,2014-01-11T12:28:14,true,5,,300,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.11Z,NAFRev2,N,2.708035,49.436815,0.96,housenumber,300 Rue de Noyon 60190 Remy,60531_b102_00300,G,300 RUE DE NOYON,
339254674,00023,33925467400023,O,2009-01-01,,,,2011-02-09T16:25:44,false,2,,300,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,2.708035,49.436815,0.96,housenumber,300 Rue de Noyon 60190 Remy,60531_b102_00300,G,300 RUE DE NOYON,
339459158,00020,33945915800020,O,1999-04-08,NN,,,2006-12-15T00:29:26,false,4,,535,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1J,NAF1993,N,2.704824,49.437081,0.96,housenumber,535 Rue de Noyon 60190 Remy,60531_b102_00535,G,535 RUE DE NOYON,
339817736,00012,33981773600012,O,,NN,,,,true,1,,21,,IMP,DU PETIT PONT,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,64.40,NAP,N,2.704607,49.439838,0.85,housenumber,21 Impasse du Petit Pont 60190 Remy,60531_6400_00021,G,21 IMPASSE DU PETIT PONT,
340159292,00010,34015929200010,O,1986-10-01,NN,,,2008-01-04T21:38:50,true,3,B.P. 6,,,,,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
340336809,00025,34033680900025,O,1991-03-01,NN,,,,true,1,,10,,RUE,DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,O,2.712119,49.436929,0.96,housenumber,10 Rue de Noyon 60190 Remy,60531_b102_00010,G,10 RUE DE NOYON,
340835669,00029,34083566900029,O,1997-07-01,NN,,,,true,1,,228,,RUE,DES LOMBARDS,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1J,NAF1993,O,2.711563,49.437424,0.95,housenumber,228 Rue des Lombards 60190 Remy,60531_4900_00228,G,228 RUE DES LOMBARDS,
340857846,00018,34085784600018,O,1987-03-01,NN,,,2021-03-31T03:51:56,true,5,,800,,RUE,DE FRANCIERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,01.11Z,NAFRev2,O,2.700791,49.442357,0.96,housenumber,800 Rue de Francières 60190 Remy,60531_b099_00800,G,800 RUE DE FRANCIERES,
340925098,00014,34092509800014,O,1987-04-01,NN,,,2016-08-28T03:31:37,true,3,,,,RTE,D ARSY,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.69986,49.432479,0.69,street,Rue d’Arsy 60190 Remy,60531_0560,G,RUE D ARSY,
341060630,00017,34106063000017,O,,NN,,,,true,1,,64,,RUE,D'ANDUELLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,64.11,NAP,N,2.711904,49.439248,0.95,housenumber,64 Rue d’Anduelle 60190 Remy,60531_b098_00064,G,64 RUE D ANDUELLE,
341728269,00018,34172826900018,O,,NN,,,,true,1,,28,,IMP,DU PETIT PONT,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,60.09,NAP,N,2.704575,49.439808,0.85,housenumber,28 Impasse du Petit Pont 60190 Remy,60531_6400_00028,G,28 IMPASSE DU PETIT PONT,
342020237,00018,34202023700018,O,1987-08-07,NN,,,,false,4,,417,,RUE,DU TOUR DE VILLE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,2.70759,49.435753,0.95,housenumber,417 Rue du Tour de Ville 60190 Remy,60531_8400_00417,G,417 RUE DU TOUR DE VILLE,
342131760,00056,34213176000056,O,1999-04-01,NN,,,,false,4,,281,,RUE,DU MILIEU,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2003-01-31,F,AMBULANCES DE REMY,,,,85.1J,NAFRev1,N,2.708638,49.439314,0.96,housenumber,281 Rue du Milieu 60190 Remy,60531_5330_00281,G,281 RUE DU MILIEU,
342577269,00018,34257726900018,O,1987-10-05,NN,,2562BZ,2015-04-28T05:22:01,true,4,,606,,,LA PATINERIE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.12Z,NAFRev2,N,2.717001,49.422682,0.94,street,Rue de la Patinerie 60190 Remy,60531_6380,G,RUE DE LA PATINERIE,
342740768,00011,34274076800011,O,1987-11-06,NN,,,,true,4,,,,RUE,DE L'EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,70.2A,NAF1993,N,2.707533,49.44151,0.95,street,Rue de l’Eglise 60190 Remy,60531_B100,G,RUE DE L EGLISE,
343157913,00132,34315791300132,O,2020-12-01,,,,2021-01-21T08:57:04,false,1,,990,,,RTE DE NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,49.41A,NAFRev2,O,2.697527,49.436094,0.8,housenumber,990 Rue de Noyon 60190 Remy,60531_b102_00990,G,990 RUE DE NOYON,
343210415,00018,34321041500018,O,1987-12-16,NN,,,,true,4,,,,PL,DE L EGLISE,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,2.707533,49.44151,0.76,street,Rue de l’Eglise 60190 Remy,60531_B100,G,RUE DE L EGLISE,
343817268,00018,34381726800018,O,,NN,,,,true,1,,,,,HAMEAU DE BEAUMANOIR,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,55.60,NAP,N,2.712739,49.437913,0.67,street,Rue Phillipe de Beaumanoir 60190 Remy,60531_6450,G,RUE PHILLIPE DE BEAUMANOIR,
344407259,00011,34440725900011,O,1988-04-01,NN,,,,true,1,,800,,RUE,DE FRANCIERES,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3A,NAF1993,N,2.700791,49.442357,0.96,housenumber,800 Rue de Francières 60190 Remy,60531_b099_00800,G,800 RUE DE FRANCIERES,
344494893,00037,34449489300037,O,1996-08-20,NN,,,2008-01-04T22:28:01,true,3,,725,,RUE,NOYON,60190,REMY,,,60531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.702165,49.437187,0.95,housenumber,725 Rue de Noyon 60190 Remy,60531_b102_00725,G,725 RUE DE NOYON,