id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119625,2019-01-19,000001,Vente,3000,,,LES ROUGEMONTS,B010,76116,76673,Servaville-Salmonville,76,,,76673000ZE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1457,1.27693,49.469047
2019-1119625,2019-01-19,000001,Vente,3000,,,LES ROUGEMONTS,B010,76116,76673,Servaville-Salmonville,76,,,76673000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.27693,49.469047
2019-1119731,2019-02-18,000001,Vente,207400,217,,RUE DE LA FORGE,0037,76116,76673,Servaville-Salmonville,76,,,76673000ZB0032,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,355,1.272935,49.487777
2019-1119731,2019-02-18,000001,Vente,207400,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.27322,49.487529
2019-1119934,2019-02-14,000001,Vente,214600,8,,ALL DES  FEUILLUS,0029,76116,76673,Servaville-Salmonville,76,,,76673000ZH0029,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,961,1.268269,49.473132
2019-1120189,2019-03-27,000001,Echange,200,,,SERVAVILLE,B013,76116,76673,Servaville-Salmonville,76,,,76673000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.278054,49.471188
2019-1120189,2019-03-27,000002,Echange,200,,,SERVAVILLE,B013,76116,76673,Servaville-Salmonville,76,,,76673000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.277264,49.471323
2019-1121153,2019-06-06,000001,Vente,253000,77,,CLOS ROUGEMONTS,0071,76116,76673,Servaville-Salmonville,76,,,76673000ZE0078,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1003,1.276476,49.470853
2019-1121309,2019-07-01,000001,Vente,243350,168,,RUE DE L'ANCIEN MANOIR,0006,76116,76673,Servaville-Salmonville,76,,,766730000B1315,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.263532,49.465036
2019-1121309,2019-07-01,000001,Vente,243350,168,,RUE DE L'ANCIEN MANOIR,0006,76116,76673,Servaville-Salmonville,76,,,766730000B1315,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,667,1.263532,49.465036
2019-1122622,2019-10-18,000001,Vente,109250,507,,RTE DE BLAINVILLE,0011,76116,76673,Servaville-Salmonville,76,,,76673000ZA0066,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,434,1.26977,49.486269
2019-1122957,2019-11-08,000001,Vente,233000,715,,RUE DE L ANCIENNE ABBAYE,0005,76116,76673,Servaville-Salmonville,76,,,76673000ZB0061,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,526,1.275764,49.487397
2019-1122957,2019-11-08,000001,Vente,233000,715,,RUE DE L ANCIENNE ABBAYE,0005,76116,76673,Servaville-Salmonville,76,,,76673000ZB0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.275764,49.487397
2019-1122958,2019-11-13,000001,Vente,150,,,LA HEMAUDIERE HAMEAU,B004,76116,76673,Servaville-Salmonville,76,,,766730000B1388,,,,,,,,,,,,,0,,,,,J,jardins,,,15,1.259238,49.464864
