siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901104,00013,21090110400013,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260902242,00015,26090224200015,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905393,00013,26090539300013,O,1997-08-14,NN,,,2008-01-04T18:55:33,true,3,,,,,MAIRIE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302698873,00106,30269887300106,O,1988-04-01,12,2018,,2020-08-25T10:22:23,false,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
319996922,00039,31999692200039,O,1986-03-04,NN,,,2019-12-09T09:51:19,true,11,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
327735239,00011,32773523900011,O,1983-07-01,NN,,,2019-12-18T04:00:54,true,4,,,,,PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.30Z,NAFRev2,N,1.179954,42.956382,0.91,street,Le Moulin du Pont du Nert 09200 Encourtiech,09110_fu7ich,G,LE MOULIN DU PONT DU NERT,
327836813,00011,32783681300011,O,1983-07-24,NN,,,,true,1,,,,HAM,DE COMMENGES,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.198552,42.958704,0.6,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
347683153,00014,34768315300014,O,,,,,,true,1,,,,,LABORIE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,1.176882,42.957474,0.68,street,Laborio 09200 Encourtiech,09110_y3t842,G,LABORIO,
348969734,00022,34896973400022,O,,NN,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
349426973,00013,34942697300013,O,,NN,,,,true,1,,,,,LE PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,28.1C,NAF1993,O,1.176424,42.95775,0.91,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_a002,G,LIEU DIT LE PONT DU NERT,
351040191,00097,35104019100097,O,2014-02-01,,,,2014-07-08T00:55:02,true,2,,,,,MANDETTE ET CAYMES,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.91A,NAFRev2,N,1.171313,42.967755,0.93,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
353917859,00111,35391785900111,O,2006-10-02,NN,,,2009-06-27T06:09:27,false,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399933803,00013,39993380300013,O,1987-12-25,NN,,,2008-06-16T14:41:20,true,2,,,,,COUHY,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.187297,42.96,0.44,street,Couy 09200 Encourtiech,09110_0a80q8,G,COUY,
402254742,00024,40225474200024,O,2003-09-29,01,2018,4322AZ,2020-08-25T10:34:29,true,7,,,,,LASSALE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.22A,NAFRev2,N,1.201767,42.960068,0.93,street,Lassale 09200 Encourtiech,09110_ozbq0z,G,LASSALE,
404983249,00016,40498324900016,O,1981-11-01,NN,,,,true,4,,,,,SEGALAS,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,1.189351,42.958975,0.68,street,Segualas Hameau 09200 Encourtiech,09110_b064,G,SEGUALAS HAMEAU,
404983256,00011,40498325600011,O,1990-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,COMMENGE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.198552,42.958704,0.93,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
404983264,00015,40498326400015,O,1988-04-01,NN,,,2012-03-19T02:39:15,true,3,,,,,LE COCH,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.182193,42.959356,0.91,street,Le Coch Hameau 09200 Encourtiech,09110_b024,G,LE COCH HAMEAU,
410998439,00013,41099843900013,O,1996-01-01,NN,,,2012-12-24T02:34:36,true,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425219276,00010,42521927600010,O,1991-01-01,NN,,,2008-01-05T01:14:06,true,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428867816,00038,42886781600038,O,2005-06-15,,,4321AB,2015-03-17T00:58:23,true,2,,,,LD,LE TOURON,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.176424,42.95775,0.37,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_a002,G,LIEU DIT LE PONT DU NERT,
434462461,00030,43446246100030,O,2012-12-10,,,,2013-02-25T02:34:04,true,1,,,,LD,MANDETTE ET CAYME,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,02.40Z,NAFRev2,N,1.171313,42.967755,0.88,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
434910261,00040,43491026100040,O,2014-06-11,,,,2018-11-30T11:28:37,false,2,,,,HAM,MANDET,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2016-06-25,F,CIRQUE DU FEU,,,,90.01Z,NAFRev2,N,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
443584685,00012,44358468500012,O,2002-09-06,NN,,,2008-01-04T22:06:34,true,5,,,,,PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.179954,42.956382,0.91,street,Le Moulin du Pont du Nert 09200 Encourtiech,09110_fu7ich,G,LE MOULIN DU PONT DU NERT,
444389704,00016,44438970400016,O,2002-12-02,,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
448276345,00015,44827634500015,O,2003-05-05,NN,,4321AB,2018-02-15T10:03:21,false,4,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
448632950,00011,44863295000011,O,2003-03-01,NN,,,2012-04-02T02:45:08,true,3,,,,LD,SEGALAS,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.189351,42.958975,0.68,street,Segualas Hameau 09200 Encourtiech,09110_b064,G,SEGUALAS HAMEAU,
477751085,00010,47775108500010,O,2004-08-01,NN,,,2019-04-06T03:38:27,true,3,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
479846610,00018,47984661000018,O,2004-12-10,NN,,,2008-01-05T21:43:32,true,3,,,,,HAMEAU DE SOUM,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.20482,42.958316,0.66,street,Soum Hameau 09200 Encourtiech,09110_b065,G,SOUM HAMEAU,
482244878,00013,48224487800013,O,2004-01-01,NN,,,2008-01-05T00:43:50,true,3,HAMEAU D'AULUSSAT,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.209525,42.958428,0.74,street,Aulussat Hameau 09200 Encourtiech,09110_b003,D,AULUSSAT HAMEAU,
483976148,00021,48397614800021,O,2015-09-20,,,,2018-10-04T05:21:45,true,2,,,,QUA,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,N,1.171313,42.967755,0.62,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
493380836,00012,49338083600012,O,2006-11-06,,,,2008-01-05T22:22:49,true,2,,,,,AULUSSAT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.209525,42.958428,0.91,street,Aulussat Hameau 09200 Encourtiech,09110_b003,G,AULUSSAT HAMEAU,
523088391,00017,52308839100017,O,2010-06-01,01,2018,1039BP,2020-08-25T10:37:24,true,1,,,,,LE MOULIN,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,10.89Z,NAFRev2,N,1.180235,42.956257,0.93,street,Le Moulin 09200 Encourtiech,09110_tffddv,G,LE MOULIN,
533985743,00020,53398574300020,O,2015-08-14,,,,2015-08-28T09:08:56,true,1,,,,,LIEU-DIT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,53.20Z,NAFRev2,N,1.176424,42.95775,0.9,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_a002,G,LIEU DIT LE PONT DU NERT,
538316605,00012,53831660500012,O,2012-12-01,,,,2015-03-06T09:43:33,false,2,,,,LD,COMMENGE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.13Z,NAFRev2,N,1.198552,42.958704,0.93,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
562920470,01678,56292047001678,O,2007-10-02,NN,,,2010-04-18T14:13:13,false,3,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-04-09,F,POINT P,,,,23.63Z,NAFRev2,O,,,0,,,,,,
750913998,00019,75091399800019,O,2012-03-01,,,,2012-04-15T04:35:53,true,1,,,,LD,CAYCHENAT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,1.182435,42.960079,0.91,street,Chemin de Caychenat 09200 Encourtiech,09110_pyhycn,G,CHEMIN DE CAYCHENAT,
753206432,00019,75320643200019,O,2012-09-01,,,4339ZZ,2016-05-02T19:27:44,false,3,,,,,COMMENGE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2015-03-11,F,DAVID L'OISEAU MULTI SERVICES,,,,95.29Z,NAFRev2,N,1.198552,42.958704,0.93,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
776652018,00016,77665201800016,O,,NN,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
789191731,00015,78919173100015,O,2012-11-30,,,,2012-11-07T08:55:29,true,1,,,,,CALS,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,74.90B,NAFRev2,N,1.186525,42.959872,0.93,street,Cals 09200 Encourtiech,09110_k0e4mf,G,CALS,
810501338,00034,81050133800034,O,2018-01-24,01,2018,,2020-08-25T11:18:47,true,1,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,46.19B,NAFRev2,N,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
824983258,00016,82498325800016,O,2017-01-01,01,2018,,2020-08-25T11:32:39,true,3,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,73.12Z,NAFRev2,N,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
839948205,00019,83994820500019,O,2018-05-01,,,,2020-01-18T03:36:28,true,2,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.20Z,NAFRev2,O,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,G,MANDETTE ET CAYMES,
842582678,00012,84258267800012,O,2016-07-26,,,,2018-09-25T15:32:19,true,1,MAIRIE,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
842675860,00014,84267586000014,O,2018-10-11,,,,2020-04-29T03:54:04,true,2,LABORIO,53,,,LIEU DIT PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,45.11Z,NAFRev2,N,1.179954,42.956382,0.91,street,Le Moulin du Pont du Nert 09200 Encourtiech,09110_fu7ich,G,LE MOULIN DU PONT DU NERT,
882335250,00016,88233525000016,O,2020-03-05,,,,2020-03-20T03:34:37,true,1,MANDETTE,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,46.19B,NAFRev2,N,1.171313,42.967755,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_b048,D,MANDETTE ET CAYMES,
935670737,00011,93567073700011,O,,NN,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
