id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14314,2023-01-31,000001,Vente,94000,1,,RUE DE LA CARRIERE,0019,02270,02237,Crécy-sur-Serre,02,,,02237000AC0137,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,644,3.628521,49.69463
2023-14797,2023-02-13,000001,Vente,250,,,LES PARFONDS PRES,B088,02270,02237,Crécy-sur-Serre,02,,,02237000YS0052,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.579975,49.695139
2023-15008,2023-03-03,000001,Vente,151600,5,,RUE DU GENERAL PATTON,0056,02270,02237,Crécy-sur-Serre,02,,,02237000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.621478,49.697572
2023-15008,2023-03-03,000001,Vente,151600,5,,RUE DU GENERAL PATTON,0056,02270,02237,Crécy-sur-Serre,02,,,02237000AE0067,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,393,3.621478,49.697572
2023-15359,2023-03-13,000001,Vente,75000,17,,RUE DU HAMEAU,0064,02270,02237,Crécy-sur-Serre,02,,,02237000AD0135,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,678,3.620278,49.695788
2023-15359,2023-03-13,000001,Vente,75000,17,,RUE DU HAMEAU,0064,02270,02237,Crécy-sur-Serre,02,,,02237000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.620278,49.695788
2023-15359,2023-03-13,000001,Vente,75000,17,,RUE DU HAMEAU,0064,02270,02237,Crécy-sur-Serre,02,,,02237000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.620278,49.695788
2023-15359,2023-03-13,000001,Vente,75000,17,,RUE DU HAMEAU,0064,02270,02237,Crécy-sur-Serre,02,,,02237000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.620278,49.695788
2023-15898,2023-03-24,000001,Vente,25000,7,,RUE DE LA FONTAINE,0047,02270,02237,Crécy-sur-Serre,02,,,02237000AC0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,326,3.626257,49.694851
2023-15913,2023-03-31,000002,Vente,136000,,,LE CLOS MICHEL QUINT,B039,02270,02237,Crécy-sur-Serre,02,,,02237000AE0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,3.618817,49.698073
2023-15913,2023-03-31,000002,Vente,136000,7,,RLE GARDE DIEU,0051,02270,02237,Crécy-sur-Serre,02,,,02237000AE0385,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,328,3.618923,49.698127
2023-15913,2023-03-31,000002,Vente,136000,7,,RLE GARDE DIEU,0051,02270,02237,Crécy-sur-Serre,02,,,02237000AE0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.618923,49.698127
2023-15913,2023-03-31,000002,Vente,136000,9,,RLE GARDE DIEU,0051,02270,02237,Crécy-sur-Serre,02,,,02237000AE0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,3.619104,49.698156
2023-15913,2023-03-31,000002,Vente,136000,9,,RLE GARDE DIEU,0051,02270,02237,Crécy-sur-Serre,02,,,02237000AE0387,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,301,3.619104,49.698156
2023-17030,2023-05-25,000001,Vente,5560,,,LE BUISSONNET,B017,02270,02237,Crécy-sur-Serre,02,,,02237000YP0022,,,,,,,,,,,,,0,,,,,E,eaux,,,2520,3.618466,49.686029
2023-17451,2023-05-22,000001,Echange,1000,,,LE VERT BUISSON,B132,02270,02237,Crécy-sur-Serre,02,,,02237000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.621775,49.699442
2023-17451,2023-05-22,000002,Echange,1000,,,LE VERT BUISSON,B132,02270,02237,Crécy-sur-Serre,02,,,02237000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.622112,49.699423
2023-18010,2023-06-30,000001,Vente,76900,7,,RUE DU GRAND FOUR,0059,02270,02237,Crécy-sur-Serre,02,,,02237000AD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,59,3.622826,49.696178
2023-19446,2023-07-28,000001,Vente,211950,66,B,RUE D ELVA,0044,02270,02237,Crécy-sur-Serre,02,,,02237000AE0346,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,920,3.614488,49.697366
2023-19447,2023-07-28,000001,Vente,6000,,,SOUS BICHEMONT,B123,02270,02237,Crécy-sur-Serre,02,,,02237000YC0001,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.623474,49.700902
2023-20177,2023-09-18,000001,Vente,58000,11,,RUE DU GENERAL PATTON,0056,02270,02237,Crécy-sur-Serre,02,,,02237000AE0353,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,169,3.621556,49.697995
2023-20177,2023-09-18,000001,Vente,58000,9,,RUE DU GENERAL PATTON,0056,02270,02237,Crécy-sur-Serre,02,,,02237000AE0355,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.621642,49.697962
2023-20177,2023-09-18,000001,Vente,58000,9,,RUE DU GENERAL PATTON,0056,02270,02237,Crécy-sur-Serre,02,,,02237000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.621526,49.697975
2023-20205,2023-09-18,000001,Vente,38000,3,,RUE DU 11 NOV 1918,0094,02270,02237,Crécy-sur-Serre,02,,,02237000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.621239,49.696742
2023-20205,2023-09-18,000001,Vente,38000,3,,RUE DU 11 NOV 1918,0094,02270,02237,Crécy-sur-Serre,02,,,02237000AE0081,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,150,3.621239,49.696742
2023-20635,2023-09-26,000001,Vente,219000,,,DERRIERE LE BOIS,B050,02270,02237,Crécy-sur-Serre,02,,,02237000AD0367,,,,,,,,,,,,,0,,,,,J,jardins,,,839,3.620123,49.694628
2023-20635,2023-09-26,000001,Vente,219000,8,,RUE DE DERRIERE LE BOIS,0033,02270,02237,Crécy-sur-Serre,02,,,02237000AD0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,3.620167,49.694954
2023-20635,2023-09-26,000001,Vente,219000,8,,RUE DE DERRIERE LE BOIS,0033,02270,02237,Crécy-sur-Serre,02,,,02237000AD0370,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,543,3.620167,49.694954
2023-20635,2023-09-26,000001,Vente,219000,8,,RUE DE DERRIERE LE BOIS,0033,02270,02237,Crécy-sur-Serre,02,,,02237000AD0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,3.620167,49.694954
2023-20635,2023-09-26,000001,Vente,219000,,,DERRIERE LE BOIS,B050,02270,02237,Crécy-sur-Serre,02,,,02237000AD0431,,,,,,,,,,,,,0,,,,,J,jardins,,,865,3.619816,49.694609
2023-20635,2023-09-26,000001,Vente,219000,6,,RUE DE DERRIERE LE BOIS,0033,02270,02237,Crécy-sur-Serre,02,,,02237000AD0440,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.620223,49.695041
2023-20635,2023-09-26,000001,Vente,219000,,,DERRIERE LE BOIS,B050,02270,02237,Crécy-sur-Serre,02,,,02237000AD0442,,,,,,,,,,,,,0,,,,,J,jardins,,,339,3.619664,49.694875
2023-20635,2023-09-26,000001,Vente,219000,,,DERRIERE LE BOIS,B050,02270,02237,Crécy-sur-Serre,02,,,02237000AD0443,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.619808,49.694828
2023-20812,2023-10-02,000001,Vente,27000,,,LA CROIX DE MORTIERS,B048,02270,02237,Crécy-sur-Serre,02,,,02237000AC0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,859,3.629218,49.694447
2023-21606,2023-10-24,000001,Vente,7500,,,DERRIERE LE BOIS,B050,02270,02237,Crécy-sur-Serre,02,,,02237000AD0360,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.620512,49.694237
2023-21606,2023-10-24,000002,Vente,7500,,,DERRIERE LE BOIS,B050,02270,02237,Crécy-sur-Serre,02,,,02237000AD0361,,,,,,,,,,,,,0,,,,,J,jardins,,,611,3.62052,49.694379
2023-21631,2023-10-30,000001,Vente,57900,9,,RUE DU 8 MAI 1945,0070,02270,02237,Crécy-sur-Serre,02,,,02237000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.620826,49.696461
2023-21631,2023-10-30,000001,Vente,57900,9,,RUE DU 8 MAI 1945,0070,02270,02237,Crécy-sur-Serre,02,,,02237000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.620826,49.696461
2023-21631,2023-10-30,000001,Vente,57900,12,,RUE DU 8 MAI 1945,0070,02270,02237,Crécy-sur-Serre,02,,,02237000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.620719,49.696803
2023-21631,2023-10-30,000001,Vente,57900,12,,RUE DU 8 MAI 1945,0070,02270,02237,Crécy-sur-Serre,02,,,02237000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.620719,49.696803
2023-21631,2023-10-30,000001,Vente,57900,12,,RUE DU 8 MAI 1945,0070,02270,02237,Crécy-sur-Serre,02,,,02237000AE0086,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,216,3.620719,49.696803
2023-21631,2023-10-30,000001,Vente,57900,12,,RUE DU 8 MAI 1945,0070,02270,02237,Crécy-sur-Serre,02,,,02237000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.620719,49.696803
2023-21984,2023-11-13,000001,Vente,83000,1,,RUE DES ROSES,0110,02270,02237,Crécy-sur-Serre,02,,,02237000AD0263,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,472,3.622691,49.694926
2023-22018,2023-11-23,000001,Vente,44900,5,,RUE DE L AMIRAL DE ST HILAIRE,0005,02270,02237,Crécy-sur-Serre,02,,,02237000AB0234,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,86,3.622969,49.696649
2023-23268,2023-12-21,000001,Vente,30000,2,,RUE DES TELLIERS,0122,02270,02237,Crécy-sur-Serre,02,,,02237000AC0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,77,3.624487,49.695868
2023-23268,2023-12-21,000001,Vente,30000,2,,RUE DES TELLIERS,0122,02270,02237,Crécy-sur-Serre,02,,,02237000AC0077,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,77,3.624487,49.695868
