siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901205,00011,21890120500011,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,3,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268901410,00012,26890141000012,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,,,,,MAIRIE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901208,00017,29890120800017,O,1983-08-10,NN,,,2012-06-29T14:42:05,true,4,MAIRIE,2,,RUE,DE L'EGLISE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,42.99Z,NAFRev2,N,3.586035,48.164968,0.93,housenumber,2 Rue de l'Eglise 89320 Coulours,89120_0070_00002,G,2 RUE DE L EGLISE,
306564691,00039,30656469100039,O,2003-06-19,NN,,,2008-04-26T08:46:30,false,3,,39,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,25.1E,NAFRev1,O,3.587134,48.164713,0.93,housenumber,39 Grande Rue 89320 Coulours,89120_0100_00039,G,39 GRANDE RUE,
307031096,00018,30703109600018,O,1990-01-01,NN,,,2007-01-18T09:11:40,true,3,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314284746,00026,31428474600026,O,1991-06-27,NN,,,,true,4,,39,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,3.587134,48.164713,0.93,housenumber,39 Grande Rue 89320 Coulours,89120_0100_00039,G,39 GRANDE RUE,
319211488,00014,31921148800014,O,1980-06-17,,,,2008-11-07T00:35:03,true,4,,,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.584865,48.161341,0.93,street,Grande Rue 89320 Coulours,89120_0100,G,GRANDE RUE,
322074550,00029,32207455000029,O,,NN,,,2006-05-18T12:49:31,true,1,,,,,VILLEFROIDE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,3.603833,48.140126,0.93,street,Villefroide 89320 Coulours,89120_4gno39,G,VILLEFROIDE,
331328724,00017,33132872400017,O,1984-12-17,NN,,,2007-03-08T09:33:00,true,3,,,,LD,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.610475,48.161285,0.91,street,Lieu Dit Beauchene 89320 Coulours,89120_y2eomj,G,LIEU DIT BEAUCHENE,
331465765,00013,33146576500013,O,1984-09-01,NN,,,2016-01-12T00:11:59,true,6,,4,,LD,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.614339,48.161329,0.84,housenumber,4 Lieu Dit Beauchene 89320 Coulours,89120_y2eomj_00004,G,4 LIEU DIT BEAUCHENE,
331465765,00021,33146576500021,O,2012-08-01,,,,2012-08-22T09:01:24,false,1,,4,,LD,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.614339,48.161329,0.84,housenumber,4 Lieu Dit Beauchene 89320 Coulours,89120_y2eomj_00004,G,4 LIEU DIT BEAUCHENE,
340707173,00019,34070717300019,O,1986-12-26,NN,,,,true,4,,,,,CHEMIN DE L ABREUVOIR,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.6G,NAF1993,N,4.3590606,47.9149962,0.91,poi.track,Chemin de l'Abreuvoir Villedieu,https://osm.org/way/117711679,G,,
341451102,00014,34145110200014,O,1987-01-01,NN,,,,true,4,,,,,LES CHAMPS CLERIS,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.575625,48.186392,0.93,street,Les Champs Cleris 89320 Coulours,89120_b022,G,LES CHAMPS CLERIS,
344850177,00017,34485017700017,O,1988-01-01,NN,,,2021-02-23T10:59:47,true,6,,11,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.585644,48.16249,0.93,housenumber,11 Grande Rue 89320 Coulours,89120_0100_00011,G,11 GRANDE RUE,
350401410,00013,35040141000013,O,,NN,,,,true,1,,,,,VILLESABOT,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.618319,48.153283,0.93,street,Villesabot 89320 Coulours,89120_jhjxxa,G,VILLESABOT,
378124317,00017,37812431700017,O,1990-01-30,NN,,,2007-01-18T09:28:38,true,3,,,,,VILLESABOT,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.618319,48.153283,0.93,street,Villesabot 89320 Coulours,89120_jhjxxa,G,VILLESABOT,
381678341,00011,38167834100011,O,1991-01-01,NN,,,2021-02-23T11:10:06,true,3,,,,,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.610475,48.161285,0.91,street,Lieu Dit Beauchene 89320 Coulours,89120_y2eomj,G,LIEU DIT BEAUCHENE,
384772430,00011,38477243000011,O,1991-11-01,NN,,,2018-09-29T12:13:51,true,4,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388541955,00018,38854195500018,O,1992-09-01,NN,,4391AZ,2018-03-09T04:13:27,true,4,,8,,RTE,DE VILLENEUVE L ARCHEVEQUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91A,NAFRev2,N,3.5489453,48.2356159,0.85,poi.track,(Piste de course) Villeneuve-l'Archevêque,https://osm.org/way/173501185,G,,
391542297,00018,39154229700018,O,1955-09-01,NN,,,2007-01-18T09:33:34,true,3,VILLEFROIDE,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.603833,48.140126,0.93,street,Villefroide 89320 Coulours,89120_4gno39,D,VILLEFROIDE,
391563020,00018,39156302000018,O,,,,,,true,1,,16,,RUE,DE LA POTERNE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.585372,48.1653,0.93,housenumber,16 Rue de la Poterne 89320 Coulours,89120_0235_00016,G,16 RUE DE LA POTERNE,
391563194,00011,39156319400011,O,,NN,,,,true,1,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391709649,00019,39170964900019,O,1992-01-01,NN,,,2018-02-22T03:51:29,true,3,,8,,RUE,DE L EGLISE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.585351,48.165539,0.93,housenumber,8 Rue de l'Eglise 89320 Coulours,89120_0070_00008,G,8 RUE DE L EGLISE,
399265321,00014,39926532100014,O,1994-12-01,NN,,,,true,1,,,,,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.610475,48.161285,0.91,street,Lieu Dit Beauchene 89320 Coulours,89120_y2eomj,G,LIEU DIT BEAUCHENE,
408143006,00018,40814300600018,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,VILLEFROIDE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.603833,48.140126,0.93,street,Villefroide 89320 Coulours,89120_4gno39,G,VILLEFROIDE,
411771132,00015,41177113200015,O,1997-03-17,NN,,,2008-11-19T08:43:30,true,4,,3,,RUE,DE L'EGLISE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.11Z,NAFRev2,N,3.585045,48.16576,0.93,housenumber,3 Rue de l'Eglise 89320 Coulours,89120_0070_00003,G,3 RUE DE L EGLISE,
417980398,00016,41798039800016,O,1998-01-31,NN,,,2010-02-04T04:18:38,true,4,,11,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.585644,48.16249,0.93,housenumber,11 Grande Rue 89320 Coulours,89120_0100_00011,G,11 GRANDE RUE,
419859038,00012,41985903800012,O,1993-01-01,,,,,true,1,,34,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.586544,48.163693,0.93,housenumber,34 Grande Rue 89320 Coulours,89120_0100_00034,G,34 GRANDE RUE,
422095273,00013,42209527300013,O,1999-01-01,NN,,,2018-09-29T12:03:32,true,3,,,,,LES CHAMPS CLERY,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.575625,48.186392,0.81,street,Les Champs Cleris 89320 Coulours,89120_b022,G,LES CHAMPS CLERIS,
423666353,00010,42366635300010,O,1999-06-01,NN,,,,true,3,,4,,RUE,DE L'EGLISE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,70.2B,NAFRev1,N,3.58587,48.165097,0.93,housenumber,4 Rue de l'Eglise 89320 Coulours,89120_0070_00004,G,4 RUE DE L EGLISE,
429267180,00017,42926718000017,O,1991-07-01,NN,,,,true,1,,21,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,70.2C,NAF1993,N,3.586083,48.163206,0.93,housenumber,21 Grande Rue 89320 Coulours,89120_0100_00021,G,21 GRANDE RUE,
438490344,00019,43849034400019,O,2001-05-04,NN,,,,true,1,,21,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,70.2C,NAF1993,N,3.586083,48.163206,0.93,housenumber,21 Grande Rue 89320 Coulours,89120_0100_00021,G,21 GRANDE RUE,
438804122,00010,43880412200010,O,2001-08-05,NN,,,2020-11-24T03:34:16,true,4,,12,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.89Z,NAFRev2,N,3.58546,48.161997,0.93,housenumber,12 Grande Rue 89320 Coulours,89120_0100_00012,G,12 GRANDE RUE,
442094918,00053,44209491800053,O,2019-04-29,,,,2021-01-20T16:20:39,true,2,,20,,RUE,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,45.32Z,NAFRev2,N,3.585875,48.162525,0.82,housenumber,20 Grande Rue 89320 Coulours,89120_0100_00020,G,20 GRANDE RUE,
442215265,00012,44221526500012,O,1974-06-01,NN,,,2016-01-12T00:24:06,true,3,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442549663,00023,44254966300023,O,2010-09-09,,,,2012-11-09T01:23:44,true,2,VILLEFROIDE,1,,CHE,DE FOURNAUDIN,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.82Z,NAFRev2,N,3.604721,48.13968,0.84,housenumber,1 Chemin de Fournaudin 89320 Coulours,89120_0243_00001,G,1 CHEMIN DE FOURNAUDIN,
443134317,00462,44313431700462,O,2012-12-06,,,,2013-10-21T16:43:33,false,2,,,,LD,L'EPINE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2013-09-16,F,L'EPINE,,,,35.11Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
444873202,00022,44487320200022,O,2007-08-31,NN,,,2014-07-08T02:29:38,true,4,,3,,HAM,DE BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.13Z,NAFRev2,N,3.587521,48.164097,0.91,street,Route de Beauchêne 89320 Coulours,89120_0025,G,ROUTE DE BEAUCHENE,
452051675,00026,45205167500026,O,2012-06-18,,,,2018-12-22T04:01:23,true,2,,1,,RTE,DES RAJEUSES,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,3.602395,48.140302,0.68,housenumber,1 Route des Rageuses 89320 Coulours,89120_0241_00001,G,1 ROUTE DES RAGEUSES,
481156461,00016,48115646100016,O,2004-12-01,NN,,,2009-09-23T04:37:56,true,4,,2,,RUE,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,3.587586,48.16398,0.76,housenumber,2 Route de Beauchêne 89320 Coulours,89120_0025_00002,G,2 ROUTE DE BEAUCHENE,
487613564,00011,48761356400011,O,2006-01-01,,,,2021-02-23T13:51:37,true,2,VILLEFROIDE,3,,CHE,DE FOURNAUDIN,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.604944,48.139783,0.84,housenumber,3 Chemin de Fournaudin 89320 Coulours,89120_0243_00003,G,3 CHEMIN DE FOURNAUDIN,
501495048,00016,50149504800016,O,2008-01-02,,,,2018-04-24T04:01:18,true,6,,22,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,43.91B,NAFRev2,N,3.585992,48.162649,0.93,housenumber,22 Grande Rue 89320 Coulours,89120_0100_00022,G,22 GRANDE RUE,
503681801,02246,50368180102246,O,2016-01-01,,,,2016-09-13T03:52:34,false,1,,1,,RTE,DE VAUDEURS,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.21Z,NAFRev2,N,3.5640129,48.1323635,0.78,poi.track,Chemin de la Côte de la Grange-Sèche Vaudeurs,https://osm.org/way/219926781,G,,
511295107,00011,51129510700011,O,2009-03-18,,,,2012-11-10T00:39:27,true,2,,13,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02B,NAFRev2,N,3.585822,48.162724,0.93,housenumber,13 Grande Rue 89320 Coulours,89120_0100_00013,G,13 GRANDE RUE,
519656797,00015,51965679700015,O,2010-01-01,,,,2010-01-24T06:01:50,true,1,VILLEFROIDE,3,,CHE,DE FOURNAUDIN,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.604944,48.139783,0.84,housenumber,3 Chemin de Fournaudin 89320 Coulours,89120_0243_00003,G,3 CHEMIN DE FOURNAUDIN,
521035477,00012,52103547700012,O,2010-02-20,,,,2013-10-24T09:11:01,true,2,,28,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,96.02B,NAFRev2,N,3.586279,48.163201,0.93,housenumber,28 Grande Rue 89320 Coulours,89120_0100_00028,G,28 GRANDE RUE,
522552074,00018,52255207400018,O,2010-05-01,,,,2021-02-23T15:37:55,true,1,,28,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.99D,NAFRev2,N,3.586279,48.163201,0.93,housenumber,28 Grande Rue 89320 Coulours,89120_0100_00028,G,28 GRANDE RUE,
523058576,00019,52305857600019,O,2010-06-01,02,2018,4399CZ,2021-02-23T15:38:48,false,7,VILLEFROIDE,2,,RTE,DES RAJEUSES,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.91A,NAFRev2,N,3.6038,48.140441,0.68,housenumber,2 Route des Rageuses 89320 Coulours,89120_0241_00002,G,2 ROUTE DES RAGEUSES,
524271574,00013,52427157400013,O,2010-08-08,,,,2019-09-24T03:41:23,true,2,,18,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,62.02B,NAFRev2,N,3.585811,48.162447,0.93,housenumber,18 Grande Rue 89320 Coulours,89120_0100_00018,G,18 GRANDE RUE,
538112277,00016,53811227700016,O,2011-11-08,,,,2011-11-28T05:28:56,true,1,,3,,,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2011-11-08,A,LA FERME DE BIOCHENE,,,,01.13Z,NAFRev2,N,3.610739,48.161773,0.84,housenumber,3 Lieu Dit Beauchene 89320 Coulours,89120_y2eomj_00003,G,3 LIEU DIT BEAUCHENE,
538542234,00025,53854223400025,O,2015-05-01,,,,2017-09-20T03:41:03,true,2,,5,,GR,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2017-08-31,F,NETTOYAGE A DOM'ICILE,,,NETTOYAGE A DOM'ICILE,81.21Z,NAFRev2,N,3.585143,48.161866,0.82,housenumber,5 Grande Rue 89320 Coulours,89120_0100_00005,G,5 GRANDE RUE,
753390137,00010,75339013700010,O,2012-08-01,NN,,,2020-01-22T04:04:05,false,2,,4,,,BEAUCHENE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.11Z,NAFRev2,N,3.614339,48.161329,0.84,housenumber,4 Lieu Dit Beauchene 89320 Coulours,89120_y2eomj_00004,G,4 LIEU DIT BEAUCHENE,
778660902,00017,77866090200017,O,,,,,,true,1,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,88.04,NAP,N,,,0,,,,,,
794355537,00018,79435553700018,O,2013-07-03,,,,2021-02-23T16:23:17,true,2,VILLESABOT,3,,RUE,DE FOURNAUDIN,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,3.604944,48.139783,0.7,housenumber,3 Chemin de Fournaudin 89320 Coulours,89120_0243_00003,G,3 CHEMIN DE FOURNAUDIN,
795082064,00028,79508206400028,O,2013-10-11,,,,2014-04-25T08:24:00,false,1,LD LA JEUNE FORET,,,,PARC EOLIEN DE COULOURS,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,35.11Z,NAFRev2,N,3.571781,48.156303,0.54,locality,La Jeune Foret 89320 Coulours,89120_b086,D,LA JEUNE FORET,
795082064,00036,79508206400036,O,2014-01-20,,,,2014-04-25T08:18:21,false,1,LIEUDIT LA JEUNE FORET,,,,PARC EOLIEN DE COULOURS,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2014-01-20,F,PARC EOLIEN DE COULOURS,,,,35.11Z,NAFRev2,N,3.571781,48.156303,0.51,locality,La Jeune Foret 89320 Coulours,89120_b086,D,LA JEUNE FORET,
795082064,00044,79508206400044,O,2014-01-14,,,,2014-04-25T08:19:15,false,1,,,,,LA JEUNE FORET,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2014-01-14,F,PARC EOLIEN DE COULOURS,,,,35.11Z,NAFRev2,N,3.571781,48.156303,0.93,locality,La Jeune Foret 89320 Coulours,89120_b086,G,LA JEUNE FORET,
798899829,00013,79889982900013,O,2013-11-04,,,,2018-08-09T04:04:26,true,1,,,,,LA FERME DES ROSIERS,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,5.212639,48.7923478,0.77,poi.footway,Chemin rural de Derrière La Ferme (Chemin piéton) Naives-Rosières,https://osm.org/way/167142473,G,,
839169752,00012,83916975200012,O,2017-05-09,,,,2020-06-16T08:26:09,true,2,LA VIEILLE FORET A 1072,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,02.10Z,NAFRev2,N,3.571781,48.156303,0.39,locality,La Jeune Foret 89320 Coulours,89120_b086,D,LA JEUNE FORET,
842865040,00013,84286504000013,O,2018-10-01,,,,2018-10-06T04:05:52,true,1,,2,,RTE,DES RAJEUSES,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.6038,48.140441,0.68,housenumber,2 Route des Rageuses 89320 Coulours,89120_0241_00002,G,2 ROUTE DES RAGEUSES,
848378360,00020,84837836000020,O,2019-06-23,,,,2019-07-18T15:22:44,false,1,LIEU DIT,,,,LE LONG REAGE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2019-06-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853764728,00012,85376472800012,O,2019-09-01,,,1729ZZ,2019-09-12T09:54:30,true,1,,44,,,GRANDE RUE,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,CREATIONS DE MAGALI,17.29Z,NAFRev2,N,3.5879,48.165145,0.93,housenumber,44 Grande Rue 89320 Coulours,89120_0100_00044,G,44 GRANDE RUE,
883195794,00010,88319579400010,O,1973-01-29,,,,2020-05-05T09:05:36,true,1,,,,,,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,1973-01-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
885059675,00011,88505967500011,O,2020-08-01,,,,2020-07-11T03:35:50,true,1,,,,,LE NOYER MIDI,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
894021658,00014,89402165800014,O,2021-02-09,,,,2021-02-13T03:35:50,true,1,LE BUISSON TERRE,,,HAM,DE VILLESABOT,89320,COULOURS,,,89120,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,01.11Z,NAFRev2,N,3.602606,48.141691,0.92,street,Route de Villesabot 89320 Coulours,89120_0242,G,ROUTE DE VILLESABOT,
