siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304998073,00015,30499807300015,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
311121065,00016,31112106500016,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
319433124,00017,31943312400017,O,1977-02-14,NN,,,2019-01-11T14:51:42,true,1,,,,CHE,DES FILLES,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4A,NAF1993,N,0.031332,45.472131,0.82,street,Chemin des Filles 16250 Coteaux-du-Blanzacais,16332_0001,G,CHEMIN DES FILLES,
325664308,00013,32566430800013,O,,,,,2019-01-11T14:51:42,true,1,,,,LD,LES GRANGES,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,41.09,NAP,N,,,0,,,,,,
330490293,00017,33049029300017,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,LE MAINE PATRAT,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.057209,45.449453,0.92,locality,Le Maine Patrat (Saint-Léger) 16250 Coteaux-du-Blanzacais,16332_B039,G,LE MAINE PATRAT,SAINT LEGER
332902782,00017,33290278200017,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.10,NAP,N,,,0,,,,,,
338516040,00015,33851604000015,O,,,,,2019-01-11T14:51:42,true,1,,,,RTE,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,65.03,NAP,N,,,0,,,,,,
409679198,00013,40967919800013,O,1990-08-01,NN,,,2019-01-11T14:51:42,true,1,,,,,CHARDELOUP,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.050541,45.448927,0.92,street,Chemin de Chardeloup 16250 Coteaux-du-Blanzacais,16046_0023,G,CHEMIN DE CHARDELOUP,
409679214,00018,40967921400018,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409679222,00011,40967922200011,O,1994-12-01,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
541811865,00016,54181186500016,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
641813928,00018,64181392800018,O,,NN,,,2019-01-11T14:51:42,true,1,,,,LD,LES GRANGES,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,41.09,NAP,N,,,0,,,,,,
781226634,00025,78122663400025,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
781247317,00014,78124731700014,O,,NN,,,2019-01-11T14:51:42,true,1,,,,,,16250,SAINT LEGER,,,16332,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
