siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201474,00012,21720147400012,O,1983-03-01,NN,,,,false,4,,1,,RUE,DE LA GARE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,0.19271,48.113905,0.94,housenumber,1 Rue de la Gare 72380 La Guierche,72147_0085_00001,G,1 RUE DE LA GARE,
217201474,00020,21720147400020,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,5,,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
217201474,00038,21720147400038,O,1996-12-25,NN,,,,false,3,MAIRIE,1,,RUE,DE LA GARE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASSAINISSEMENT DE LA GUIERCHE,,,,75.1C,NAF1993,N,0.19271,48.113905,0.94,housenumber,1 Rue de la Gare 72380 La Guierche,72147_0085_00001,G,1 RUE DE LA GARE,
217201474,00046,21720147400046,O,1998-01-01,NN,,,,false,4,MAIRIE,1,,RUE,DE LA GARE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2001-02-28,F,LOTISSEMENT COMMUNAL DE LA GUIERCHE,,,,70.1C,NAF1993,N,0.19271,48.113905,0.94,housenumber,1 Rue de la Gare 72380 La Guierche,72147_0085_00001,G,1 RUE DE LA GARE,
217201474,00053,21720147400053,O,1997-12-25,03,2018,,2020-08-25T10:18:50,true,2,,2,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.1942,48.113249,0.94,housenumber,2 Rue du Mans 72380 La Guierche,72147_0143_00002,G,2 RUE DU MANS,
217201474,00061,21720147400061,O,1997-12-25,NN,,,2012-05-16T10:27:59,false,3,,2,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2010-10-21,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.1942,48.113249,0.94,housenumber,2 Rue du Mans 72380 La Guierche,72147_0143_00002,G,2 RUE DU MANS,
217201474,00079,21720147400079,O,2001-02-28,NN,,,2008-06-11T16:25:59,false,4,,2,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.1942,48.113249,0.94,housenumber,2 Rue du Mans 72380 La Guierche,72147_0143_00002,G,2 RUE DU MANS,
217201474,00087,21720147400087,O,2003-05-01,NN,,,,false,2,,22,,RUE,DES BOUCHERIES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING LES PLATANES,,,,55.2C,NAFRev1,N,0.192148,48.1087,0.94,housenumber,22 Rue des Boucheries 72380 La Guierche,72147_0030_00022,G,22 RUE DES BOUCHERIES,
257202184,00012,25720218400012,O,1999-05-28,NN,,,2015-05-14T03:47:51,false,4,MAIRIE,2,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,84.12Z,NAFRev2,O,0.1942,48.113249,0.94,housenumber,2 Rue du Mans 72380 La Guierche,72147_0143_00002,G,2 RUE DU MANS,
257202184,00020,25720218400020,O,2014-08-14,11,2018,,2021-02-23T10:34:49,true,3,SITE DE L'ECOLE ROBERT DOISNEAU,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
257202465,00015,25720246500015,O,2005-06-30,NN,,,2014-06-13T23:44:00,false,3,MAIRIE,2,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,37.00Z,NAFRev2,N,0.1942,48.113249,0.94,housenumber,2 Rue du Mans 72380 La Guierche,72147_0143_00002,G,2 RUE DU MANS,
267201929,00010,26720192900010,O,1993-12-16,NN,,,2020-11-27T16:17:57,true,4,,,,,MAIRIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.19729,48.111384,0.78,street,Domaine de la Prairie 72380 La Guierche,72147_a015,G,DOMAINE DE LA PRAIRIE,
277201117,00011,27720111700011,O,,,,,,true,1,,,,,MAIRIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.19729,48.111384,0.78,street,Domaine de la Prairie 72380 La Guierche,72147_a015,G,DOMAINE DE LA PRAIRIE,
297201725,00019,29720172500019,O,1988-01-01,NN,,,,true,3,,,,,MAIRIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,70.1C,NAFRev1,N,0.19729,48.111384,0.78,street,Domaine de la Prairie 72380 La Guierche,72147_a015,G,DOMAINE DE LA PRAIRIE,
308887538,00012,30888753800012,O,,NN,,,,true,1,,,,,,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310825930,00012,31082593000012,O,,NN,,,,true,1,,,,LD,LA PIERRE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,81.21,NAP,N,0.195854,48.1106,0.91,street,Lot les Coteaux de la Pierre 72380 La Guierche,72147_a005,G,LOT LES COTEAUX DE LA PIERRE,
311435184,00040,31143518400040,O,2002-03-01,NN,,,2006-11-25T09:28:33,true,3,,,,LD,LES FOSSES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
312033368,00019,31203336800019,O,,,,,,true,1,,,,LD,LE BOIS DU BUISSON,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,0.197292,48.12475,0.81,locality,Bois du Buisson 72380 La Guierche,72147_b017,G,BOIS DU BUISSON,
312223720,00052,31222372000052,O,1996-07-15,NN,,,,true,1,,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.1C,NAF1993,O,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
314226747,00033,31422674700033,O,,NN,,,,true,1,,,,LD,LE BOIS SEME,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.207429,48.125721,0.94,locality,Le Bois Seme 72380 La Guierche,72147_b022,G,LE BOIS SEME,
318441029,00010,31844102900010,O,1980-01-01,NN,,,2012-07-28T10:10:51,true,4,,65,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.196669,48.12203,0.94,housenumber,65 Rue Principale 72380 La Guierche,72147_0203_00065,G,65 RUE PRINCIPALE,
319445045,00044,31944504500044,O,1999-01-01,NN,,,2006-11-20T09:50:26,true,4,ZA LES VIGNES,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,60.2L,NAF1993,N,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
324796028,00029,32479602800029,O,,,,,,true,1,,,,,BOURG,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325037893,00014,32503789300014,O,,NN,,,,true,1,,1,,RUE,DU CIMETIERE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,0.196797,48.113347,0.85,street,Rue du Cimetiere 72380 La Guierche,72147_0050,G,RUE DU CIMETIERE,
326846177,00011,32684617700011,O,,,,,,true,1,,,,,LA KONIGANE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327306312,00015,32730631200015,O,,,,,,true,1,,,,,LA BOUCHERIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,84.13,NAP,N,0.191626,48.113588,0.77,street,Rue des Boucheries 72380 La Guierche,72147_0030,G,RUE DES BOUCHERIES,
327368577,00018,32736857700018,O,,NN,,,,true,1,,,,,LE VILVAYER,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.4J,NAF1993,N,0.199377,48.110413,0.7,street,Rue du Vilvayer 72380 La Guierche,72147_0300,G,RUE DU VILVAYER,
329107437,00017,32910743700017,O,1984-01-11,NN,,,2008-01-04T19:46:00,true,4,,,,,MAIRIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.19729,48.111384,0.78,street,Domaine de la Prairie 72380 La Guierche,72147_a015,G,DOMAINE DE LA PRAIRIE,
329778302,00011,32977830200011,O,1984-04-12,,,,2019-06-25T04:08:05,true,3,,,,,MAIRIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.19729,48.111384,0.78,street,Domaine de la Prairie 72380 La Guierche,72147_a015,G,DOMAINE DE LA PRAIRIE,
330445636,00013,33044563600013,O,1984-05-01,NN,,,2007-05-30T06:33:49,true,3,,,,LD,LE HAUT LOUP,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.2A,NAFRev1,N,0.206539,48.128658,0.94,locality,Le Haut Loup 72380 La Guierche,72147_b131,G,LE HAUT LOUP,
332065911,00023,33206591100023,O,,NN,,,,true,1,,,,,LA RUE VERTE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,0.201095,48.124708,0.83,locality,Rue Verte 72380 La Guierche,72147_0280,G,RUE VERTE,
333182079,00025,33318207900025,O,,,,,,true,1,,6,,RTE,DE SOULIGNE SOUS BALLON,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.4C,NAF1993,N,0.2373434,48.1378136,0.8,poi.post_office,Souligné-sous-Ballon (Bureau de poste) Souligné-sous-Ballon,https://osm.org/node/2537178262,G,,
334845971,00012,33484597100012,O,1986-01-01,NN,,,2009-08-02T05:04:57,true,5,,,,LD,LA TREMBLAIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,0.6934256,48.7763151,0.9,poi.track,La Tremblaie (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/118036529,G,,
335239141,00054,33523914100054,O,2015-02-10,,,,2015-02-16T11:10:33,true,1,,,,,L'EBRARDERIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
337513147,00039,33751314700039,O,1999-08-27,NN,,,2008-11-07T00:56:10,false,3,,6,,RUE,DE SOULIGNE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,60.2E,NAFRev1,N,0.195959,48.116413,0.94,housenumber,6 Rue de Souligne 72380 La Guierche,72147_0225_00006,G,6 RUE DE SOULIGNE,
337513147,00047,33751314700047,O,2004-12-13,,,,2008-11-07T00:56:10,true,3,,5,,RUE,DU PRE DE L EPINE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,0.200455,48.11569,0.82,housenumber,5 Rue le Pre de l'Epine 72380 La Guierche,72147_0195_00005,G,5 RUE LE PRE DE L EPINE,
338221344,00025,33822134400025,O,1999-11-29,,,,2011-05-03T00:14:21,false,4,,,,,LES FLECHETS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339033045,00016,33903304500016,O,1986-09-01,NN,,,2017-05-04T05:07:09,true,3,,,,,PALLUAU,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6298792,46.8045823,0.89,poi,(Pont) Palluau,https://osm.org/way/111746820,G,,
340512359,00035,34051235900035,O,1900-01-01,NN,,,2011-04-28T00:32:39,false,3,,,,,LES VIGNES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6G,NAF1993,O,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
341578888,00024,34157888800024,O,1996-07-01,NN,,,,false,4,,14,,RUE,DES BOUCHERIES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,0.191376,48.110501,0.94,housenumber,14 Rue des Boucheries 72380 La Guierche,72147_0030_00014,G,14 RUE DES BOUCHERIES,
342699840,00019,34269984000019,O,,NN,,,,true,1,,,,,LA JAMBIERE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
350146072,00029,35014607200029,O,1994-09-02,NN,,,2011-08-26T03:48:30,true,1,,,,,LA JAMBIERE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351828249,00034,35182824900034,O,1992-09-01,NN,,3312ZB,2019-10-24T03:40:42,true,5,,10,,RUE,DES BOUCHERIES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2019-09-16,F,CENTRE D'AFFUTAGE DU BELINOIS,,,CENTRE D'AFFUTAGE DU BELINOIS,25.73B,NAFRev2,N,0.191627,48.109864,0.94,housenumber,10 Rue des Boucheries 72380 La Guierche,72147_0030_00010,G,10 RUE DES BOUCHERIES,
352708655,00035,35270865500035,O,2002-04-01,,,,2010-01-07T06:04:21,false,4,,,,,ZA LES VIGNES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.29Z,NAFRev2,O,4.8696733,44.214958,0.75,poi.industrial,ZAE intercommunale de Florette (Zone industrielle) Sainte-Cécile-les-Vignes,https://osm.org/way/301898390,G,,
352829352,00017,35282935200017,O,1989-12-01,NN,,,2021-02-23T11:05:14,true,4,,,,,LES TROISNARDIERES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353669419,02037,35366941902037,O,2010-12-20,02,2018,,2020-08-25T10:13:47,false,1,,,,,LA GARE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2010-12-20,A,POINT VERT,,,,47.52A,NAFRev2,O,0.19271,48.113905,0.92,street,Rue de la Gare 72380 La Guierche,72147_0085,G,RUE DE LA GARE,
354030876,00016,35403087600016,O,1990-04-02,NN,,,2021-02-23T11:06:14,true,6,,29,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.19469,48.111557,0.94,housenumber,29 Rue du Mans 72380 La Guierche,72147_0143_00029,G,29 RUE DU MANS,
356000000,22417,35600000022417,O,2012-01-01,,,,2014-01-31T13:18:02,false,2,,7,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.194075,48.114152,0.94,housenumber,7 Rue Principale 72380 La Guierche,72147_0203_00007,G,7 RUE PRINCIPALE,
356000521,05893,35600052105893,O,1991-01-01,NN,,,2009-10-17T13:07:42,false,4,,7,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.194075,48.114152,0.94,housenumber,7 Rue Principale 72380 La Guierche,72147_0203_00007,G,7 RUE PRINCIPALE,
380473165,00047,38047316500047,O,1999-08-01,NN,,,2009-12-01T04:51:46,true,4,,,,,LA PIERRE BRULEE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,4.7608404,47.017037,0.89,poi.2,La Pierre Brûlée (Monument historique) Volnay,https://osm.org/node/2946110731,G,,
380581132,00012,38058113200012,O,1991-01-07,NN,,2562BZ,2017-01-03T10:32:34,true,6,,58,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,0.194558,48.116458,0.94,housenumber,58 Rue Principale 72380 La Guierche,72147_0203_00058,G,58 RUE PRINCIPALE,
380862128,00010,38086212800010,O,,NN,,,,true,1,,,,,LA BOUVERIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.6481721,47.4295318,0.89,poi.castle,La Bouverie (Château) Bouchemaine,https://osm.org/node/1617101748,G,,
383568185,00011,38356818500011,O,,NN,,,,true,1,,9,,CHE,DE LIMAGNE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.4Z,NAF1993,N,0.199587,48.11122,0.87,housenumber,9 Chemin de Limagné 72380 La Guierche,72147_0136_00009,G,9 CHEMIN DE LIMAGNE,
383803400,00019,38380340000019,O,1991-12-05,NN,,,2008-11-08T00:43:59,true,4,,14,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,93.0D,NAFRev1,O,0.194569,48.112188,0.94,housenumber,14 Rue du Mans 72380 La Guierche,72147_0143_00014,G,14 RUE DU MANS,
384223079,00045,38422307900045,O,1998-09-01,NN,,,,true,1,,64,T,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,0.194241,48.118179,0.8,housenumber,64 ter Rue Principale 72380 La Guierche,72147_0203_00064_ter,G,64 TER RUE PRINCIPALE,
387714447,00019,38771444700019,O,1992-06-01,NN,,,2020-11-25T03:55:02,false,4,,,,,LA PIERRE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,0.195854,48.1106,0.91,street,Lot les Coteaux de la Pierre 72380 La Guierche,72147_a005,G,LOT LES COTEAUX DE LA PIERRE,
388610560,00012,38861056000012,O,1992-09-09,NN,,,,false,3,,19,,CHE,DE LIMAGNE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,0.200107,48.110829,0.87,housenumber,19 Chemin de Limagné 72380 La Guierche,72147_0136_00019,G,19 CHEMIN DE LIMAGNE,
388977175,00016,38897717500016,O,1900-01-01,,,,2016-10-24T14:16:38,false,3,,21,,,COTEAUX DE LA PIERRE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,70.3A,NAF1993,N,0.195748,48.111589,0.89,housenumber,21 Lot les Coteaux de la Pierre 72380 La Guierche,72147_a005_00021,G,21 LOT LES COTEAUX DE LA PIERRE,
389196742,00016,38919674200016,O,1992-07-01,NN,,,,true,4,,,,,LA PIERRE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,50.5Z,NAFRev1,O,0.195854,48.1106,0.91,street,Lot les Coteaux de la Pierre 72380 La Guierche,72147_a005,G,LOT LES COTEAUX DE LA PIERRE,
389301136,00013,38930113600013,O,,,,,2016-03-10T03:32:17,true,1,,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,17.3Z,NAF1993,N,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
389384223,00019,38938422300019,O,1993-01-01,NN,,,2011-09-16T06:23:44,true,4,,,,,LA PIERRE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.195854,48.1106,0.91,street,Lot les Coteaux de la Pierre 72380 La Guierche,72147_a005,G,LOT LES COTEAUX DE LA PIERRE,
389688110,00029,38968811000029,O,2005-11-03,NN,,,2007-05-19T11:23:25,true,2,,35,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,52.1C,NAFRev1,N,0.194445,48.116304,0.94,housenumber,35 Rue Principale 72380 La Guierche,72147_0203_00035,G,35 RUE PRINCIPALE,
389835919,00025,38983591900025,O,2001-06-20,NN,,,2006-10-28T01:33:01,false,3,,,,,LE MOULIN,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.2C,NAFRev1,N,0.187774,48.114871,0.91,locality,Le Moulin de la Guierche 72380 La Guierche,72147_b157,G,LE MOULIN DE LA GUIERCHE,
390681237,00017,39068123700017,O,,,,,2006-11-25T12:03:20,true,1,,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1J,NAF1993,N,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
390753267,00017,39075326700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4C,NAF1993,N,0.194085,48.113619,0.94,street,Rue Principale 72380 La Guierche,72147_0203,G,RUE PRINCIPALE,
391655909,00029,39165590900029,O,2015-12-01,,,,2017-06-28T08:45:28,true,2,,,,,LA TETUERE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
391730272,00013,39173027200013,O,,NN,,,,true,1,,,,,LE BOURG,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391977675,00043,39197767500043,O,2007-10-01,,,,2008-01-04T23:59:36,true,2,,22,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.194237,48.113895,0.94,housenumber,22 Rue Principale 72380 La Guierche,72147_0203_00022,G,22 RUE PRINCIPALE,
393171566,00119,39317156600119,O,1994-01-01,NN,,,2012-05-05T04:43:41,false,5,,,,,LA GARE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.52B,NAFRev2,N,0.19271,48.113905,0.92,street,Rue de la Gare 72380 La Guierche,72147_0085,G,RUE DE LA GARE,
393200852,00043,39320085200043,O,2016-02-16,,,7120AZ,2021-02-23T11:18:57,true,1,,,,,LE PRE DU MORTIER,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2016-02-16,A,SOCOLEV,,,,74.90B,NAFRev2,N,0.19502,48.109408,0.8,street,Pre du Mortier 72380 La Guierche,72147_b303,G,PRE DU MORTIER,
393857172,00018,39385717200018,O,,NN,,,2019-11-21T15:46:26,true,1,,,,LD,LE BOIS SEME,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.2V,NAF1993,N,0.207429,48.125721,0.94,locality,Le Bois Seme 72380 La Guierche,72147_b022,G,LE BOIS SEME,
394051148,00028,39405114800028,O,2010-07-01,NN,,4322AZ,2019-06-24T13:19:51,false,2,,,,,ZA LES VIGNES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.21A,NAFRev2,O,4.8696733,44.214958,0.75,poi.industrial,ZAE intercommunale de Florette (Zone industrielle) Sainte-Cécile-les-Vignes,https://osm.org/way/301898390,G,,
395313000,00030,39531300000030,O,2001-11-01,NN,,,2014-07-08T01:24:58,false,4,DOMAINE DE LA PILONIERE,31,,RUE,DE BELLEVUE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,96.02A,NAFRev2,N,0.198664,48.114181,0.94,housenumber,31 Rue de Bellevue 72380 La Guierche,72147_0025_00031,G,31 RUE DE BELLEVUE,
397620469,00015,39762046900015,O,,NN,,,,true,1,,,,,LE GROUAS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2L,NAF1993,N,1.7234293,46.1365512,0.7,poi.culvert,Le Las Brouas (Buse) Gartempe,https://osm.org/way/263960296,G,,
398046045,00033,39804604500033,O,1997-02-01,,,,,true,1,,3,,RUE,DU CIMETIERE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,0.196797,48.113347,0.85,street,Rue du Cimetiere 72380 La Guierche,72147_0050,G,RUE DU CIMETIERE,
398813865,00027,39881386500027,O,1997-01-01,NN,,,,true,1,,29,,CHE,,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,45.4F,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
399196542,00019,39919654200019,O,,NN,,,,true,1,,1,,RUE,DU CIMETIERE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,N,0.196797,48.113347,0.85,street,Rue du Cimetiere 72380 La Guierche,72147_0050,G,RUE DU CIMETIERE,
402622302,00022,40262230200022,O,2001-07-01,02,2018,1071CB,2020-08-25T10:34:47,true,3,,7,,RUE,DU MANS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.194069,48.113123,0.94,housenumber,7 Rue du Mans 72380 La Guierche,72147_0143_00007,G,7 RUE DU MANS,
407895226,00055,40789522600055,O,2016-07-04,,,,2016-06-29T09:17:38,true,1,,1,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,86.90F,NAFRev2,N,0.194085,48.113619,0.94,housenumber,1 Rue Principale 72380 La Guierche,72147_0203_00001,G,1 RUE PRINCIPALE,
409204955,00069,40920495500069,O,2015-07-30,,,,2018-10-25T14:38:40,false,2,,7,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,0.194075,48.114152,0.94,housenumber,7 Rue Principale 72380 La Guierche,72147_0203_00007,G,7 RUE PRINCIPALE,
409204955,00077,40920495500077,O,2016-10-01,,,,2021-02-23T11:31:22,true,1,,1,,RUE,PRINCIPALE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90D,NAFRev2,N,0.194085,48.113619,0.94,housenumber,1 Rue Principale 72380 La Guierche,72147_0203_00001,G,1 RUE PRINCIPALE,
411350077,00011,41135007700011,O,1997-01-01,,,,,true,1,,,,,LA BOUVERIE,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.6481721,47.4295318,0.89,poi.castle,La Bouverie (Château) Bouchemaine,https://osm.org/node/1617101748,G,,
412258501,00011,41225850100011,O,1997-04-01,NN,,,2008-01-04T22:13:06,true,3,,,,,LE BUISSON,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
412483646,00011,41248364600011,O,1997-05-29,01,2018,,2020-08-25T10:40:29,true,3,,,,,LE BUISSON,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
413023912,00012,41302391200012,O,1997-07-28,NN,,,2008-11-08T01:27:52,false,5,,20,,RUE,DES BOUCHERIES,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,N,0.191987,48.10902,0.94,housenumber,20 Rue des Boucheries 72380 La Guierche,72147_0030_00020,G,20 RUE DES BOUCHERIES,
413335571,00027,41333557100027,O,1988-01-01,,,,,false,3,,,,,LES FLECHETS,72380,LA GUIERCHE,,,72147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,