siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002992,00015,21200299200015,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002992,00031,21200299200031,O,2000-12-25,NN,,,2008-01-04T18:27:47,false,2,,,,,HOTEL DE VILLE,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301596136,00012,30159613600012,O,1974-01-01,NN,,,2008-11-07T00:17:40,true,6,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
307296855,00025,30729685500025,O,1988-01-01,NN,,,2014-07-08T00:13:45,true,5,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313358186,00010,31335818600010,O,1978-01-01,NN,,,,true,1,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
319262184,00025,31926218400025,O,1988-06-11,NN,,,,false,3,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
339328775,00012,33932877500012,O,,NN,,,,true,1,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
384439352,00012,38443935200012,O,1992-01-01,,,,2008-09-05T15:06:53,true,4,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399311596,00015,39931159600015,O,1994-06-26,NN,,,2010-04-20T04:57:59,true,4,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410019624,00015,41001962400015,O,1985-12-31,NN,,,,true,1,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
410019632,00018,41001963200018,O,1996-01-01,NN,,,,true,1,,,,,SAN GAVINO D'AMPUGNANI,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,9.422713,42.414205,0.93,street,San Gavino 20264 San-Gavino-d'Ampugnani,2B299_B144,G,SAN GAVINO,
418422929,00012,41842292900012,O,1998-04-03,NN,,,,true,1,,,,,CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.2V,NAF1993,O,9.427492,42.415704,0.93,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
432284768,00038,43228476800038,O,2012-02-02,,,3315ZZ,2021-02-23T13:13:26,true,2,,,,,HAMEAU DE CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2013-03-28,A,L'ATELIER DE LA MER,,,,33.15Z,NAFRev2,N,9.427492,42.415704,0.5,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
433380615,00016,43338061500016,O,2000-09-23,NN,,,2021-02-23T13:14:53,true,3,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434735015,00019,43473501500019,O,2001-01-01,02,2020,4399CZ,2022-08-29T09:12:56,true,3,,,,HAM,DE CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.427492,42.415704,0.72,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
437928245,00020,43792824500020,O,2021-01-04,,,,2021-02-23T13:18:13,true,1,,,,,HAUT DU VILLAGE,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,"MECANIQUE AUTO,MOTO",45.20A,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
454073552,00019,45407355200019,O,2004-07-01,NN,,,2006-11-25T19:18:10,true,5,,,,LD,CONCIA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,52.2G,NAFRev1,N,9.317891,42.014089,0.88,poi.stream,Ruisseau de Concia Prunelli-di-Fiumorbo,https://osm.org/way/558020696,G,,
478421811,00025,47842181100025,O,2014-01-01,,,,2021-02-23T13:40:19,true,1,,,,RUE,JEAN-ANDRE TAMBINI,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
483830147,00011,48383014700011,O,2005-08-01,,,,2021-02-23T13:48:47,true,2,LD POGGIO,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.42246,42.418106,0.62,locality,Poggio à Nepita 20264 San-Gavino-d'Ampugnani,2B299_B124,D,POGGIO A NEPITA,
493868301,00018,49386830100018,O,2007-02-01,NN,,,2023-03-02T03:36:02,true,3,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
496810631,00010,49681063100010,O,,NN,,,,true,1,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
498557578,00016,49855757800016,O,2007-06-14,,,,2022-08-02T14:46:51,false,2,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
505031542,00010,50503154200010,O,2008-06-02,NN,,4399CZ,2021-12-23T08:52:38,true,2,,,,,CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,O,9.427492,42.415704,0.93,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
520536913,00012,52053691300012,O,2010-02-24,,,,2020-08-22T03:45:49,true,2,,,,,SAN GAVINO D AMPUGNANI,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,35.11Z,NAFRev2,N,9.422713,42.414205,0.93,street,San Gavino 20264 San-Gavino-d'Ampugnani,2B299_B144,G,SAN GAVINO,
521856211,00011,52185621100011,O,2010-05-01,,,,2010-04-20T04:57:59,true,1,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524084175,00016,52408417500016,O,2010-08-29,,,4932ZB,2015-03-18T00:30:54,true,1,,,,,HAMEAU DE NEPITA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2010-08-29,A,,,,,49.32Z,NAFRev2,N,9.421561,42.417752,0.39,street,Poggiale Di Nepita 20264 San-Gavino-d'Ampugnani,2B299_B121,G,POGGIALE DI NEPITA,
525260345,00018,52526034500018,O,2010-10-01,,,4334ZC,2021-08-05T08:51:54,true,2,,,,,CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,9.427492,42.415704,0.93,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
783029531,00036,78302953100036,O,1900-01-01,NN,,,2011-05-03T00:12:10,false,3,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
797844578,00014,79784457800014,O,2013-10-01,,,,2013-12-13T14:45:17,true,1,,,,,HAMEAU DE SAN GAVINO,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,95.11Z,NAFRev2,N,9.422713,42.414205,0.54,street,San Gavino 20264 San-Gavino-d'Ampugnani,2B299_B144,G,SAN GAVINO,
801532474,00013,80153247400013,O,1983-06-30,,,,2014-04-07T15:01:39,true,1,MR RISTICONI,,,,SAN GAVINO D'AMPUGNANI,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,1983-06-30,A,,,,,93.12Z,NAFRev2,N,9.422713,42.414205,0.93,street,San Gavino 20264 San-Gavino-d'Ampugnani,2B299_B144,G,SAN GAVINO,
807781463,00011,80778146300011,O,2014-01-01,,,,2018-10-31T10:05:20,false,1,,,,LD,NEPITA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2014-01-01,A,A NEPITA,,,,01.49Z,NAFRev2,N,9.42246,42.418106,0.9,locality,Poggio à Nepita 20264 San-Gavino-d'Ampugnani,2B299_B124,G,POGGIO A NEPITA,
811048982,00011,81104898200011,O,2015-04-24,,,,2015-04-26T04:24:36,true,1,,,,LD,POGGIO,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,01.46Z,NAFRev2,N,9.42246,42.418106,0.9,locality,Poggio à Nepita 20264 San-Gavino-d'Ampugnani,2B299_B124,G,POGGIO A NEPITA,
811889062,00014,81188906200014,O,2015-06-09,,,,2020-12-24T03:40:53,true,2,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
817623150,00015,81762315000015,O,2016-01-07,,,4322BA,2016-01-08T05:06:30,true,1,,,,,SAN GAVINO D AMPUGNANI,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,AMPUGNANI ENERGIES I,43.22B,NAFRev2,N,9.422713,42.414205,0.93,street,San Gavino 20264 San-Gavino-d'Ampugnani,2B299_B144,G,SAN GAVINO,
820732675,00013,82073267500013,O,2016-06-02,,,,2019-06-10T08:35:08,true,2,,,,,PLACE DE L EGLISE,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,81.21Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
827609389,00016,82760938900016,O,2017-03-01,01,2020,4399EZ,2022-08-29T10:16:26,true,1,,,,HAM,HAMEAU DE CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.99E,NAFRev2,O,9.427492,42.415704,0.5,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
832354179,00018,83235417900018,O,2017-10-04,,,,2017-10-05T10:18:34,true,1,,,,LD,CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,68.32A,NAFRev2,N,9.427492,42.415704,0.93,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
839472214,00015,83947221400015,O,2018-05-09,,,,2018-05-10T03:41:38,true,1,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
843154568,00011,84315456800011,O,2018-09-23,01,2020,4321AB,2022-08-29T10:30:03,true,2,LD CALDANE,,,,VIEUX PONT,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,O,9.430518,42.426393,0.42,street,Caldane 20264 San-Gavino-d'Ampugnani,2B299_rcs5uo,D,CALDANE,
843246547,00015,84324654700015,O,2018-09-25,01,2020,4331ZB,2022-08-29T10:30:08,true,2,,,,,,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
880864558,00015,88086455800015,O,2020-01-20,,,4322AZ,2020-01-23T04:02:23,true,1,,,,,HAMEAU DE POGGIO,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2020-01-20,A,AB PLOMBERIE,,,,43.22A,NAFRev2,N,9.42246,42.418106,0.39,locality,Poggio à Nepita 20264 San-Gavino-d'Ampugnani,2B299_B124,G,POGGIO A NEPITA,
891165425,00010,89116542500010,O,2020-11-15,,,,2020-11-20T03:35:53,true,1,,,,HAM,DE NEPITA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2020-11-15,A,L'APA DI NEPITA,,,,01.49Z,NAFRev2,N,9.421561,42.417752,0.64,street,Poggiale Di Nepita 20264 San-Gavino-d'Ampugnani,2B299_B121,G,POGGIALE DI NEPITA,
911324226,00016,91132422600016,O,2022-03-07,,,3319ZZ,2022-04-02T11:59:13,true,1,CHEZ MR SCHIAPPA FELIX,,,HAM,DE CASANOVA,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,ALTERIT,95.11Z,NAFRev2,N,9.427492,42.415704,0.72,street,Casanova 20264 San-Gavino-d'Ampugnani,2B299_8vqmp0,G,CASANOVA,
915346829,00012,91534682900012,O,2022-07-06,,,,2022-07-11T10:06:35,true,1,,,,,5070 SAN GAVINO ,20213,SAN GAVINO D'AMPUGNANI,,,2B299,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,68.20B,NAFRev2,N,9.422713,42.414205,0.93,street,San Gavino 20264 San-Gavino-d'Ampugnani,2B299_B144,G,SAN GAVINO,
