id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24439,2019-01-17,000001,Vente,220000,9,,RTE DE PARGNY LA DHUYS,0045,02330,02518,Montlevon,02,,,025180000B0192,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,544,3.540591,48.96401
2019-24439,2019-01-17,000001,Vente,220000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,2176,3.541043,48.964181
2019-24439,2019-01-17,000001,Vente,220000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,859,3.540596,48.964205
2019-24439,2019-01-17,000001,Vente,220000,,,LE CLOS DU MONT DE BISE,B068,02330,02518,Montlevon,02,,,025180000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,602,3.540864,48.963767
2019-24873,2019-05-14,000001,Vente,24000,3,,RTE DE PARGNY LA DHUYS,0045,02330,02518,Montlevon,02,,,025180000B1055,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,235,3.539847,48.965481
2019-24873,2019-05-14,000001,Vente,24000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1463,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.539854,48.965361
2019-24873,2019-05-14,000001,Vente,24000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1464,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.539917,48.965438
2019-24927,2019-05-23,000001,Vente,120000,5168,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,3.497257,48.96957
2019-24927,2019-05-23,000001,Vente,120000,1,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1471,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,138,3.497122,48.969529
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1472,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.497133,48.969483
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1482,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.49701,48.969664
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1531,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.496955,48.969181
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1533,,,,,,,,,,,,,0,,,,,T,terres,,,471,3.496963,48.969445
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1541,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.497382,48.969661
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1542,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.497072,48.969453
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1544,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.497125,48.969227
2019-24927,2019-05-23,000001,Vente,120000,,,CHAMBLON,B050,02330,02518,Montlevon,02,,,025180000D1546,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.497128,48.969189
2019-25210,2019-07-06,000002,Vente,9000,,,LA MAISON ROUGE,B130,02330,02518,Montlevon,02,,,02518000ZY0086,,,,,,,,,,,,,0,,,,,P,prés,,,152,3.479735,48.978234
2019-25468,2019-08-30,000001,Vente,210000,2,,CHATEAU DE LA VILLE AUX BO,B053,02330,02518,Montlevon,02,,,025180000C1107,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,4870,3.512573,48.951075
2019-25468,2019-08-30,000001,Vente,210000,,,CHATEAU DE LA VILLE AUX BO,B053,02330,02518,Montlevon,02,,,025180000C1108,,,,,,,,,,,,,0,,,,,J,jardins,,,718,3.51266,48.951207
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.537032,48.964114
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.537113,48.964173
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.537045,48.964198
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1072,,,,,,,,,,,,,0,,,,,J,jardins,,,206,3.536888,48.963919
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1073,,,,,,,,,,,,,0,,,,,J,jardins,,,361,3.536749,48.963896
2019-25612,2019-10-02,000001,Vente,185000,8,,RUE DU HAUT DE MONTLEVON,0035,02330,02518,Montlevon,02,,,025180000B1074,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,383,3.53695,48.964073
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.536963,48.964218
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1166,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.536602,48.964211
2019-25612,2019-10-02,000001,Vente,185000,5110,,RUE DU HAUT DE MONTLEVON,0035,02330,02518,Montlevon,02,,,025180000B1169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,3.53671,48.964064
2019-25612,2019-10-02,000001,Vente,185000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B1170,,,,,,,,,,,,,0,,,,,P,prés,,,58,3.536736,48.964253
2019-25624,2019-10-11,000001,Vente,6365.2,,,LE BOIS DES NONNAINS,B035,02330,02518,Montlevon,02,,,025180000C1020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,684,3.510008,48.954053
2019-25624,2019-10-11,000001,Vente,6365.2,,,LE HAUT DES GOUFFRES,B120,02330,02518,Montlevon,02,,,02518000ZS0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,3.488759,48.974661
2019-25624,2019-10-11,000001,Vente,6365.2,,,LE HAUT DES GOUFFRES,B120,02330,02518,Montlevon,02,,,02518000ZS0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,3.489369,48.975713
2019-25624,2019-10-11,000001,Vente,6365.2,,,LA TARTELETTE,B180,02330,02518,Montlevon,02,,,02518000ZT0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,3.506857,48.964366
2019-25624,2019-10-11,000001,Vente,6365.2,,,LES VILLEES,B189,02330,02518,Montlevon,02,,,02518000ZW0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3937,3.504308,48.980049
2019-25624,2019-10-11,000001,Vente,6365.2,,,LES LIMEAUX,B127,02330,02518,Montlevon,02,,,02518000ZW0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.517764,48.976771
2019-25624,2019-10-11,000001,Vente,6365.2,,,LE HAUT DE LA FOUCHEROLLE,B114,02330,02518,Montlevon,02,,,02518000ZW0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,3.514092,48.974228
2019-25664,2019-10-01,000001,Vente,1100,,,LA FONTAINE DE LA COURANTE,B093,02330,02518,Montlevon,02,,,025180000C0990,,,,,,,,,,,,,0,,,,,P,prés,,,2667,3.50688,48.957113
2019-25753,2019-10-30,000001,Vente,200000,,,MONTHARMAULT,B134,02330,02518,Montlevon,02,,,025180000A0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,1237,3.529366,48.979837
2019-25753,2019-10-30,000001,Vente,200000,2,,RUE DE LA HARLEE,0030,02330,02518,Montlevon,02,,,025180000A0585,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,533,3.529002,48.979859
2019-25753,2019-10-30,000001,Vente,200000,2,,RUE DE LA HARLEE,0030,02330,02518,Montlevon,02,,,025180000A0585,,,,,,,,,,,,,0,1,Maison,300,8,J,jardins,,,575,3.529002,48.979859
2019-26056,2019-12-19,000001,Vente,15000,,,LE VILLAGE,B187,02330,02518,Montlevon,02,,,025180000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.540046,48.964812
