siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202288,00018,21120228800018,O,1983-03-01,03,2018,,2020-08-25T10:15:49,true,4,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202288,00026,21120228800026,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202288,00034,21120228800034,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,2,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLANQUE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211202288,00042,21120228800042,O,1997-01-10,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-01-15,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.681744,43.971444,0.38,locality,Le Mas de Verniere 12480 Saint-Izaire,12228_b115,D,LE MAS DE VERNIERE,
261203251,00010,26120325100010,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206379,00016,26120637900016,O,1996-01-04,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.681744,43.971444,0.38,locality,Le Mas de Verniere 12480 Saint-Izaire,12228_b115,D,LE MAS DE VERNIERE,
301627915,00012,30162791500012,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
304238199,00018,30423819900018,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,BUCELS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.634647,49.1912,0.75,poi.cemetery,(Cimetière) Bucéels,https://osm.org/relation/4863142,G,,
309006286,00012,30900628600012,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,ROLLANDE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.8843863,43.9132386,0.89,poi.track,Chemin de la Rollande Avignon,https://osm.org/way/60448161,G,,
311710305,00013,31171030500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312056179,00012,31205617900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MAS DE LAFON,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.692137,43.966496,0.85,locality,Le Mas de Lafont 12480 Saint-Izaire,12228_b110,G,LE MAS DE LAFONT,
312102643,00037,31210264300037,O,2005-10-01,,,4332AA,2019-11-14T14:00:18,true,5,,,,,CHALET LE COLOMBIE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
312121122,00013,31212112200013,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DU MONUMENT,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,2.719583,43.974154,0.8,locality,Place du Monument aux Morts 12480 Saint-Izaire,12228_0075,G,PLACE DU MONUMENT AUX MORTS,
322336983,00018,32233698300018,O,1981-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3E,NAF1993,O,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
322602582,00023,32260258200023,O,1997-01-10,01,2018,4399CZ,2020-08-25T10:29:46,true,3,,,,,LES CANACS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322639501,00012,32263950100012,O,1981-09-10,NN,,,2019-11-14T14:00:18,true,4,,,,LD,MAS DE VERNIERES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.681744,43.971444,0.82,locality,Le Mas de Verniere 12480 Saint-Izaire,12228_b115,G,LE MAS DE VERNIERE,
323019000,00021,32301900000021,O,1989-04-15,NN,,,2019-11-14T14:00:18,false,4,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
323662213,00012,32366221300012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325405207,00052,32540520700052,O,2008-04-01,,,,2019-11-14T14:00:18,true,2,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
325477594,00023,32547759400023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PRES LE PONT,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.8623225,45.0241238,0.88,poi,Rue Joseph Rumillet (Pont) Vals-près-le-Puy,https://osm.org/way/397483475,G,,
325667111,00018,32566711100018,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
326038353,00016,32603835300016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327033353,00027,32703335300027,O,1982-05-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA GRANDE COMBE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.668885,44.5006568,0.9,poi.peak,La Grande Combe (Pic) Crévoux,https://osm.org/node/3262984561,G,,
327199220,00036,32719922000036,O,2007-11-15,,,,2019-11-14T14:00:18,true,5,,,,,LE PIBOULET,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,96.09Z,NAFRev2,N,4.7163657,44.0960612,0.74,poi.river,Le Rhône - Bras de la Piboulette (Rivière) Laudun-l'Ardoise,https://osm.org/way/168610772,G,,
328216155,00015,32821615500015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330442914,00025,33044291400025,O,1997-09-15,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,40.1A,NAFRev1,N,2.695638,43.976303,0.93,locality,Saint Izaire 12480 Saint-Izaire,12228_b178,G,SAINT IZAIRE,
332324524,00013,33232452400013,O,1985-04-09,NN,,,2019-11-14T14:00:18,true,6,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333175396,00030,33317539600030,O,1987-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,SALELLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,74.1J,NAF1993,N,3.2435959,44.489672,0.89,poi,(Pont) Les Salelles,https://osm.org/way/158226183,G,,
333198331,00030,33319833100030,O,2014-03-31,,,,2021-02-23T10:52:43,false,1,,,,,BUCELS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.45Z,NAFRev2,N,-0.634647,49.1912,0.75,poi.cemetery,(Cimetière) Bucéels,https://osm.org/relation/4863142,G,,
333198331,00048,33319833100048,O,2014-04-01,,,,2021-02-23T10:52:43,true,1,,,,,BUCELS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-04-01,A,FRANCK CARON DOCTEUR VETERINAIRE,,,,75.00Z,NAFRev2,N,-0.634647,49.1912,0.75,poi.cemetery,(Cimetière) Bucéels,https://osm.org/relation/4863142,G,,
334229457,00018,33422945700018,O,1985-10-10,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BATUT,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,2.720689,43.97476,0.31,locality,Place de la Bascule 12480 Saint-Izaire,12228_0011,G,PLACE DE LA BASCULE,
334307212,00012,33430721200012,O,1986-01-02,NN,,,2019-11-14T14:00:18,true,4,,,,,LES ALVERNHES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,2.681744,43.971444,0.3,locality,Le Mas de Verniere 12480 Saint-Izaire,12228_b115,G,LE MAS DE VERNIERE,
334671351,00016,33467135100016,O,1986-02-01,NN,,,2019-11-14T14:00:18,true,1,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
334671369,00018,33467136900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LEN,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,69.12,NAP,N,2.722366,43.993886,0.9,locality,Mas de Len 12480 Saint-Izaire,12228_b111,G,MAS DE LEN,
342820321,00012,34282032100012,O,1987-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342978996,00052,34297899600052,O,2015-05-02,,,,2019-11-14T14:00:18,false,2,LA PLANQUE,,,RTE,DE SAINT AFFRIQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,96.09Z,NAFRev2,N,2.721667,43.973261,0.85,locality,Route de Saint-affrique 12480 Saint-Izaire,12228_0004,G,ROUTE DE SAINT AFFRIQUE,
342978996,00060,34297899600060,O,2016-05-01,,,,2021-05-06T04:12:37,true,2,,,,,AIRE NATURELLE DU CAMPING,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-09-30,F,CAMPING DE ST IZAIRE,,,CAMPING DE ST IZAIRE,55.30Z,NAFRev2,N,-1.269983,43.8988689,0.91,poi.camp_site,Aire naturelle du Cayre (Camping) Saint-Michel-Escalus,https://osm.org/way/495450978,G,,
343205910,00015,34320591000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,01.80,NAP,N,,,0,,,,,,
345320535,00049,34532053500049,O,2006-07-10,,,,2019-11-14T14:00:18,true,5,FAVEYROLLES,,,RUE,DE L'EGLISE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.69312,43.960118,0.91,locality,Rue de l'Eglise Faveyrolles 12480 Saint-Izaire,12228_0045,G,RUE DE L EGLISE FAVEYROLLES,
351013818,00015,35101381800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.3A,NAF1993,N,2.695638,43.976303,0.74,locality,Saint Izaire 12480 Saint-Izaire,12228_b178,G,SAINT IZAIRE,
351159603,00015,35115960300015,O,1989-01-01,01,2018,,2021-02-23T11:03:48,true,3,,,,,DONACOSTE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378028831,00014,37802883100014,O,1990-06-01,NN,,,2021-02-23T11:06:48,true,3,,,,,LA COSTE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
378028831,00022,37802883100022,O,2007-01-01,,,,2019-11-14T14:00:18,false,2,,,,,LA COSTE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,01.61Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
382681740,00025,38268174000025,O,1996-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,SALLELES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,2.4188724,43.3294301,0.89,poi.track,Chemin de Sallèles Limousis,https://osm.org/way/161045757,G,,
383231388,00018,38323138800018,O,1991-09-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383643996,00028,38364399600028,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LADRECH,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.72092,43.975004,0.33,locality,Rue la Calade 12480 Saint-Izaire,12228_0022,G,RUE LA CALADE,
383643996,00036,38364399600036,O,2005-06-22,,,,2021-02-23T11:11:50,true,2,LADRECH,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.72092,43.975004,0.33,locality,Rue la Calade 12480 Saint-Izaire,12228_0022,D,RUE LA CALADE,
383908944,00010,38390894400010,O,1991-11-01,01,2018,,2020-08-25T10:20:56,true,3,,,,,MAS DE NEGRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.720832,43.978144,0.92,locality,Le Mas de Negre 12480 Saint-Izaire,12228_b113,G,LE MAS DE NEGRE,
388060287,00025,38806028700025,O,1992-07-01,,,,2019-11-14T14:00:18,false,3,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
390385896,00019,39038589600019,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PATRASSE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,4.8281849,44.1097032,0.89,poi.track,Chemin de la Patrasse Orange,https://osm.org/way/76179610,G,,
390582864,00018,39058286400018,O,1993-02-01,NN,,,2019-11-14T14:00:18,true,11,,,,LD,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
390812634,00025,39081263400025,O,1994-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1998-10-25,F,AUBERGE DE LA VALETTE,,,,55.3A,NAF1993,O,,,0,,,,,,
391586526,00017,39158652600017,O,1993-05-31,NN,,,2019-11-14T14:00:18,false,4,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1C,NAF1993,O,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
392516555,00019,39251655500019,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,RIEUCROS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,1.7686505,43.08255,0.9,poi.townhall,Mairie (Hôtel de ville) Rieucros,https://osm.org/node/4514500520,G,,
392517835,00014,39251783500014,O,1993-09-01,NN,,,2021-02-23T11:18:19,true,4,,,,,RIEUCROS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,1.7686505,43.08255,0.9,poi.townhall,Mairie (Hôtel de ville) Rieucros,https://osm.org/node/4514500520,G,,
392613584,00029,39261358400029,O,1995-08-17,NN,,,2019-11-14T14:00:18,false,4,,,,,LA PLANQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,45.4A,NAFRev1,N,2.721279,43.972232,0.91,locality,Lotissement la Planque 12480 Saint-Izaire,12228_a010,G,LOTISSEMENT LA PLANQUE,
393558861,00018,39355886100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.2C,NAF1993,N,2.692328,43.960455,0.93,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
394995716,00013,39499571600013,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES ROQUES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.45Z,NAFRev2,N,3.2384284,43.4225075,0.88,poi.track,Chemin des Roques Lieuran-lès-Béziers,https://osm.org/way/364812637,G,,
395278393,00016,39527839300016,O,1994-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MAS DE NEGRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720832,43.978144,0.93,locality,Le Mas de Negre 12480 Saint-Izaire,12228_b113,G,LE MAS DE NEGRE,
397766346,00027,39776634600027,O,2006-08-10,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DE LA BASCULE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2019-10-11,F,AUBERGE DE LA VALETTE,,,,56.10A,NAFRev2,N,2.720689,43.97476,0.82,locality,Place de la Bascule 12480 Saint-Izaire,12228_0011,G,PLACE DE LA BASCULE,
398751271,00014,39875127100014,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,REBOURBES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399962000,00010,39996200000010,O,1995-01-02,NN,,,2019-11-14T14:00:18,true,5,,,,,FONTANILLE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,3.5140677,44.5228866,0.9,poi.school,École Fontanilles Mende,https://osm.org/way/342990339,G,,
400072310,00016,40007231000016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FONTANILLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.5140677,44.5228866,0.9,poi.school,École Fontanilles Mende,https://osm.org/way/342990339,G,,
400554937,00013,40055493700013,O,1995-01-14,NN,,,2019-11-14T14:00:18,true,1,,,,,PILLANDES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,85.3E,NAF1993,N,,,0,,,,,,
400555033,00010,40055503300010,O,1995-01-14,NN,,,2019-11-14T14:00:18,true,1,,,,,PILLANDES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,85.3E,NAF1993,N,,,0,,,,,,
402890156,00043,40289015600043,O,2009-11-01,,,,2019-11-14T14:00:18,false,2,,,,,LA PLANQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,2.721279,43.972232,0.91,locality,Lotissement la Planque 12480 Saint-Izaire,12228_a010,G,LOTISSEMENT LA PLANQUE,
403792906,00014,40379290600014,O,1996-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,FAYVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.692328,43.960455,0.73,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
403955370,00016,40395537000016,O,1990-06-18,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE CASCUEL,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.697299,43.985208,0.75,locality,Le Mas de Gascuel 12480 Saint-Izaire,12228_b108,G,LE MAS DE GASCUEL,
403985153,00010,40398515300010,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ARDALIES ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.692499,43.960171,0.51,locality,Rue du Lavoir Faveyrolles 12480 Saint-Izaire,12228_0070,G,RUE DU LAVOIR FAVEYROLLES,
403985161,00013,40398516100013,O,1970-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LES ARMEYROLS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403985161,00021,40398516100021,O,2005-08-31,,,,2019-11-14T14:00:18,true,2,,,,,ARMAYROLS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403985179,00015,40398517900015,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,ARDALIES,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403985187,00018,40398518700018,O,1979-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SOLAGES ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.692455,43.960674,0.53,locality,Impasse de l'Eglise Faveyrolles 12480 Saint-Izaire,12228_0043,G,IMPASSE DE L EGLISE FAVEYROLLES,
403985203,00013,40398520300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SALZE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,3.4149057,43.927565,0.88,poi.castle,Château du Salze Campestre-et-Luc,https://osm.org/way/516629396,G,,
403985211,00016,40398521100016,O,1981-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SARRETTES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.1970688,43.8653373,0.88,poi.track,Chemin du Sarret Beaumettes,https://osm.org/way/167924712,G,,
404688889,00017,40468888900017,O,1988-10-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12480,SAINT-IZAIRE,,BP 1,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
407976406,00014,40797640600014,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,A FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.692328,43.960455,0.81,street,Faveyrolles 12480 Saint-Izaire,12228_latwfz,G,FAVEYROLLES,
407976414,00018,40797641400018,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST ALYRE ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.727428,43.972544,0.82,locality,Saint Alyre 12480 Saint-Izaire,12228_b177,G,SAINT ALYRE,
407976414,00026,40797641400026,O,2005-02-01,,,,2019-11-14T14:00:18,false,3,,,,,SANT ALYRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.727428,43.972544,0.77,locality,Saint Alyre 12480 Saint-Izaire,12228_b177,G,SAINT ALYRE,
407976422,00011,40797642200011,O,1979-09-22,NN,,,2019-11-14T14:00:18,false,5,,,,,SEQULI,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
407976422,00029,40797642200029,O,2011-11-04,,,,2019-11-14T14:00:18,true,1,SEQULI,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
407976430,00014,40797643000014,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AUX MONTS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.2C,NAF1993,N,2.719583,43.974154,0.72,locality,Place du Monument aux Morts 12480 Saint-Izaire,12228_0075,G,PLACE DU MONUMENT AUX MORTS,
407976448,00016,40797644800016,O,1987-08-01,NN,,,2019-11-14T14:00:18,true,4,SALELLES,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.692281,43.960292,0.5,locality,Rue Basse Faveyrolles 12480 Saint-Izaire,12228_0015,D,RUE BASSE FAVEYROLLES,
407976455,00011,40797645500011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUCAL,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411880404,00016,41188040400016,O,1997-04-01,02,2018,,2020-08-25T10:40:00,true,4,,,,,MAS DE NEGRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.720832,43.978144,0.92,locality,Le Mas de Negre 12480 Saint-Izaire,12228_b113,G,LE MAS DE NEGRE,
413211848,00010,41321184800010,O,1997-04-11,NN,,,2019-11-14T14:00:18,true,3,,,,,LADRECH,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.72092,43.975004,0.33,locality,Rue la Calade 12480 Saint-Izaire,12228_0022,G,RUE LA CALADE,
413211848,00028,41321184800028,O,2016-01-01,,,,2021-02-23T11:35:32,false,1,,,,,L'EVERS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,16.29Z,NAFRev2,N,3.9275225,44.2640516,0.88,poi.stream,Ruisseau de l'Evers et du Pontil Le Collet-de-Dèze,https://osm.org/way/493421854,G,,
414134064,00016,41413406400016,O,1997-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE SALZE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0961155,44.1540362,0.88,poi.residential,Le Salze (Zone résidentielle) Aguessac,https://osm.org/way/37982932,G,,
414201194,00019,41420119400019,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA GRAND'COMBE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.2E,NAF1993,N,4.0101763,44.2464272,0.9,poi.runway,La Grand'Combe (Piste) La Grand-Combe,https://osm.org/way/173134419,G,,
415044924,00017,41504492400017,O,1998-01-15,NN,,,2019-11-14T14:00:18,true,6,,,,,LA GRANDE COMBE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,6.668885,44.5006568,0.9,poi.peak,La Grande Combe (Pic) Crévoux,https://osm.org/node/3262984561,G,,
417543857,00011,41754385700011,O,1998-02-03,NN,,9602AB,2019-11-14T14:00:18,true,3,,,,,LA PLANQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.721279,43.972232,0.91,locality,Lotissement la Planque 12480 Saint-Izaire,12228_a010,G,LOTISSEMENT LA PLANQUE,
418185559,00014,41818555900014,O,1998-04-06,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LABOUYSSE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419923651,00022,41992365100022,O,2017-11-01,,,,2021-02-23T11:40:53,true,1,,,,,BELLEVUE LA CAPELLE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,