siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702620,00014,21770262000014,O,1983-03-01,02,2018,,2020-08-25T10:19:08,true,4,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702620,00022,21770262000022,O,1983-12-21,01,2018,,2020-08-25T10:19:08,false,3,,11,,RUE,SAINT MEDARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.466315,48.60282,0.94,housenumber,11 Rue Saint-médard 77560 Louan-Villegruis-Fontaine,77262_0197_00011,G,11 RUE SAINT MEDARD,
217702620,00030,21770262000030,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,PERRE LOUAN,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.476908,48.627327,0.91,street,Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160,G,RUE PERRE,
267705531,00015,26770553100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2007-10-08,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267708709,00014,26770870900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704835,00018,29770483500018,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,PERRE LOUAN,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.476908,48.627327,0.91,street,Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160,G,RUE PERRE,
297705568,00014,29770556800014,O,1952-11-04,,,,2019-11-14T14:00:59,true,3,,,,RUE,PIERRE LOUAN,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.476908,48.627327,0.76,street,Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160,G,RUE PERRE,
300186079,00012,30018607900012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,01.00,NAP,N,,,0,,,,,,
300605755,00010,30060575500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303366033,00015,30336603300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,VILLENAUXE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.07,NAP,N,3.472428,48.592195,0.57,street,Rue de Villegruis 77560 Louan-Villegruis-Fontaine,77262_0230,G,RUE DE VILLEGRUIS,
304075963,00013,30407596300013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304075971,00016,30407597100016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304076003,00017,30407600300017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307744383,00018,30774438300018,O,1974-01-01,NN,,,2019-11-14T14:00:59,false,4,LD ECURY,4,,RUE,DU GUE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.61Z,NAFRev2,N,3.47098,48.613003,0.94,housenumber,4 Rue du Gué 77560 Louan-Villegruis-Fontaine,77262_0075_00004,G,4 RUE DU GUE,
307744383,00026,30774438300026,O,2016-04-01,,,,2021-02-23T10:37:48,true,1,ECURY,4,,RUE,DU GUE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,3.47098,48.613003,0.94,housenumber,4 Rue du Gué 77560 Louan-Villegruis-Fontaine,77262_0075_00004,G,4 RUE DU GUE,
308987676,00035,30898767600035,O,2016-09-01,,,,2019-11-14T14:00:59,true,2,,12,,RUE,DES TILLEULS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,85.32Z,NAFRev2,N,3.518175,48.615987,0.94,housenumber,12 Rue des Tilleuls 77560 Louan-Villegruis-Fontaine,77262_0201_00012,G,12 RUE DES TILLEULS,
313890022,00012,31389002200012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
313890220,00012,31389022000012,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE MARIVAL,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
313959678,00019,31395967800019,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,ECURY,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,3.479348,48.624951,0.91,street,Rue d'Ecury 77560 Louan-Villegruis-Fontaine,77262_0050,G,RUE D ECURY,
314111824,00012,31411182400012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315340190,00018,31534019000018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CAMPING DE LA CERCLIERE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,62.11,NAP,N,,,0,,,,,,
321110066,00032,32111006600032,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,ECURY,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.2C,NAF1993,N,3.479348,48.624951,0.91,street,Rue d'Ecury 77560 Louan-Villegruis-Fontaine,77262_0050,G,RUE D ECURY,
322306580,00018,32230658000018,O,1981-07-21,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME D ECURY,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2425079,48.8399843,0.75,poi.farmyard,Ecurie D'Embeli (Corps de ferme) Bazoches-au-Houlme,https://osm.org/way/503238609,G,,
322645326,00032,32264532600032,O,2014-01-05,,,,2020-01-29T15:58:01,true,2,,15,,RUE,SAINT MEDARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,3.467249,48.603094,0.94,housenumber,15 Rue Saint-médard 77560 Louan-Villegruis-Fontaine,77262_0197_00015,G,15 RUE SAINT MEDARD,
322848029,00011,32284802900011,O,1981-09-17,NN,,,2021-03-18T03:35:27,true,4,ECURY,1,,RUE,FERME DE L EGLISE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,0.0628885,48.6826075,0.73,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
322912619,00028,32291261900028,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LA QUEUE AUX BOIS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
322912619,00036,32291261900036,O,2012-01-01,,,,2021-02-23T10:46:25,true,1,LA QUEUE AUX BOIS,,,RUE,VILLEGRUIS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.30Z,NAFRev2,N,3.472428,48.592195,0.93,street,Rue de Villegruis 77560 Louan-Villegruis-Fontaine,77262_0230,G,RUE DE VILLEGRUIS,
324166768,00014,32416676800014,O,1982-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE MARIVAL,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324468073,00014,32446807300014,O,1982-04-01,NN,,,2019-11-14T14:00:59,true,6,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
324893585,00020,32489358500020,O,2015-06-30,,,,2019-11-14T14:00:59,true,2,,8,,RUE,DES BLES D'OR,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,49.41A,NAFRev2,N,3.472197,48.610452,0.94,housenumber,8 Rue des Blés d'Or 77560 Louan-Villegruis-Fontaine,77262_0014_00008,G,8 RUE DES BLES D OR,
327398541,00018,32739854100018,O,1983-04-01,NN,,,2019-11-14T14:00:59,true,4,FERME D'ECURY,1,,RUE,DES CLOS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.47044,48.610855,0.94,housenumber,1 Rue des Clos 77560 Louan-Villegruis-Fontaine,77262_0022_00001,G,1 RUE DES CLOS,
327438560,00275,32743856000275,O,1990-01-01,,,,2019-11-14T14:00:59,false,2,CAMPING LA CERCLIERE LOUAN,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327438560,00283,32743856000283,O,1989-02-01,NN,,,2019-11-14T14:00:59,false,4,LA CERCLIERE,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,55.2C,NAFRev1,O,3.482734,48.626791,0.44,street,Rue de la Sablonniere 77560 Louan-Villegruis-Fontaine,77262_0190,D,RUE DE LA SABLONNIERE,
329991780,00019,32999178000019,O,1984-05-01,,,,2019-11-14T14:00:59,true,3,,,,,FONTAINE SOUS MONTAIGUILLO,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479567,48.625486,0.65,street,Rue Montaiguillon 77560 Louan-Villegruis-Fontaine,77262_0140,G,RUE MONTAIGUILLON,
332532084,00024,33253208400024,O,1999-11-02,,,,2019-11-14T14:00:59,true,1,,19,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,36.6E,NAF1993,N,3.479195,48.625407,0.94,housenumber,19 Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160_00019,G,19 RUE PERRE,
334558319,00029,33455831900029,O,2014-10-01,,,,2021-02-23T10:53:42,true,1,,42,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,3.48076,48.623993,0.94,housenumber,42 Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160_00042,G,42 RUE PERRE,
334974052,00014,33497405200014,O,1986-01-20,NN,,,2019-11-14T14:00:59,false,4,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
339097594,00065,33909759400065,O,2006-11-09,,,,2019-11-14T14:00:59,false,2,BORDURE CD N  131 DE LA RD 136,,,,BOUCHY LE REPOS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2007-09-11,F,CAMPING LA CERCLIERE,,,,55.2C,NAFRev1,N,,,0,,,,,,
339745051,00021,33974505100021,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DS SAINFOINS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8D,NAF1993,N,3.517828,48.615253,0.83,street,Rue des Sainfoins 77560 Louan-Villegruis-Fontaine,77262_0193,G,RUE DES SAINFOINS,
341976066,00017,34197606600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHEMIN DES BRASSEAUX,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,62.46,NAP,N,3.475336,48.627158,0.52,street,Rue de Brasseaux 77560 Louan-Villegruis-Fontaine,77262_0015,G,RUE DE BRASSEAUX,
343715850,00016,34371585000016,O,1987-12-16,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,3.479779,48.624923,0.94,housenumber,21 Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160_00021,G,21 RUE PERRE,
344124466,00014,34412446600014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
345480040,00012,34548004000012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345880074,00017,34588007400017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
345972574,00015,34597257400015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346170368,00010,34617036800010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
347171159,00010,34717115900010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
347172124,00013,34717212400013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
347370439,00015,34737043900015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FORGE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,3.515636,48.616767,0.94,street,Rue de la Forge 77560 Louan-Villegruis-Fontaine,77262_0003,G,RUE DE LA FORGE,
348612060,00031,34861206000031,O,2016-03-01,,,,2019-11-14T14:00:59,true,2,,27,,,RUE PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,16.23Z,NAFRev2,N,3.48051,48.62429,0.94,housenumber,27 Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160_00027,G,27 RUE PERRE,
348824350,00014,34882435000014,O,1988-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE VILLENAUXE LA GRANDE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,02.0B,NAFRev1,N,3.5542992,48.5901056,0.81,poi.townhall,Mairie de Villenauxe-la-Grande (Hôtel de ville) Villenauxe-la-Grande,https://osm.org/node/3984964137,G,,
349390971,00050,34939097100050,O,2016-06-07,,,,2019-11-14T14:00:59,false,1,,2,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,86.90D,NAFRev2,N,3.475495,48.628291,0.94,housenumber,2 Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160_00002,G,2 RUE PERRE,
350454732,00024,35045473200024,O,2007-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DES FOSSES,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.62Z,NAFRev2,N,3.516774,48.616605,0.94,housenumber,2 Rue des Fossés 77560 Louan-Villegruis-Fontaine,77262_0064_00002,G,2 RUE DES FOSSES,
377667472,00015,37766747200015,O,1990-04-01,NN,,4399CZ,2019-11-14T14:00:59,true,3,,,,RUE,VERTE LOUAN,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.476714,48.627733,0.91,street,Rue Verte 77560 Louan-Villegruis-Fontaine,77262_0215,G,RUE VERTE,
377871462,00026,37787146200026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,DEPARTEMENTALE 60,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,-0.6275162,43.9951138,0.79,poi,Route de Lagardère - Route Départementale n°60 (Pont) Geloux,https://osm.org/way/330501033,G,,
379390867,00016,37939086700016,O,1990-07-16,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE DE LOUAN,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.2314246,46.6330992,0.73,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
379390867,00024,37939086700024,O,2016-01-01,,,,2019-11-14T14:00:59,false,2,SECTION TAPISSERIE,10,,RUE,VILLEGRUIS - CHEZ MME BRODARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
379390867,00032,37939086700032,O,2016-01-01,NN,,,2021-02-23T11:07:59,false,2,SECTION DESSIN,16,,RUE,BRASSEAUX - CHEZ MELLE GIRARDIN,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
380530204,00029,38053020400029,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ST MEDARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,55.3A,NAF1993,N,3.465077,48.60267,0.8,street,Rue Saint-médard 77560 Louan-Villegruis-Fontaine,77262_0197,G,RUE SAINT MEDARD,
380888206,00014,38088820600014,O,1991-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.476908,48.627327,0.94,street,Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160,G,RUE PERRE,
380929174,00015,38092917400015,O,,NN,,,2019-11-14T14:00:59,true,1,,120,,,MAIL DES PEPINIERES,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,79.06,NAP,N,2.5446251,48.6322045,0.89,poi.footway,Mail des Pépinières (Chemin piéton) Lieusaint,https://osm.org/way/47076168,G,,
380988972,00036,38098897200036,O,2003-12-11,NN,,,2019-11-14T14:00:59,true,3,,34,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.47947,48.625071,0.94,housenumber,34 Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160_00034,G,34 RUE PERRE,
380998625,00012,38099862500012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PUITS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,69.11,NAP,N,3.470633,48.612768,0.86,street,Ruelle du Puits 77560 Louan-Villegruis-Fontaine,77262_0180,G,RUELLE DU PUITS,
381325281,00016,38132528100016,O,1991-03-12,NN,,,2019-11-14T14:00:59,true,3,,,,,LA QUEUE AUX BOIS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381666585,00025,38166658500025,O,1993-12-09,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA VALLEE DES PRES,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,3.467953,48.603049,0.94,housenumber,1 Rue de la Vallée des Prés 77560 Louan-Villegruis-Fontaine,77262_0208_00001,G,1 RUE DE LA VALLEE DES PRES,
381875657,00011,38187565700011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,BABEL,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,52.6D,NAF1993,N,3.518391,48.615644,0.94,street,Rue Babel 77560 Louan-Villegruis-Fontaine,77262_0012,G,RUE BABEL,
383315918,00011,38331591800011,O,1991-10-11,NN,,,2019-11-14T14:00:59,false,3,,,,,FONTAINE SOUS MONTAIGUILLO,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,70.2A,NAF1993,N,3.479567,48.625486,0.65,street,Rue Montaiguillon 77560 Louan-Villegruis-Fontaine,77262_0140,G,RUE MONTAIGUILLON,
385150131,00014,38515013100014,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,DES TILLEULS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,3.520441,48.615264,0.94,housenumber,20 Rue des Tilleuls 77560 Louan-Villegruis-Fontaine,77262_0201_00020,G,20 RUE DES TILLEULS,
387855729,00043,38785572900043,O,1998-09-01,NN,,9602AB,2019-11-14T14:00:59,true,3,,17,,RUE,SAINT MEDARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.467498,48.603174,0.94,housenumber,17 Rue Saint-médard 77560 Louan-Villegruis-Fontaine,77262_0197_00017,G,17 RUE SAINT MEDARD,
388013922,00017,38801392200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,N,3.476908,48.627327,0.94,street,Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160,G,RUE PERRE,
391020559,00012,39102055900012,O,1993-04-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
391860582,00017,39186058200017,O,1964-09-01,NN,,,2019-11-14T14:00:59,true,3,LA QUEUE AUX BOIS,11,,RUE,DU CHATEAU,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,01.1A,NAFRev1,N,3.477713,48.595019,0.94,housenumber,11 Rue du Château 77560 Louan-Villegruis-Fontaine,77262_0020_00011,G,11 RUE DU CHATEAU,
392694030,00017,39269403000017,O,1993-10-01,01,2018,3312ZA,2020-08-25T10:27:31,true,6,,,,RUE,DE LA FORGE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,33.12Z,NAFRev2,O,3.515636,48.616767,0.94,street,Rue de la Forge 77560 Louan-Villegruis-Fontaine,77262_0003,G,RUE DE LA FORGE,
398076075,00017,39807607500017,O,1994-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,ECURY,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.479348,48.624951,0.91,street,Rue d'Ecury 77560 Louan-Villegruis-Fontaine,77262_0050,G,RUE D ECURY,
401246251,00011,40124625100011,O,1995-05-12,01,2018,,2021-02-23T11:25:13,true,3,ECURY,16,,RUE,DU GUE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.469626,48.61407,0.94,housenumber,16 Rue du Gué 77560 Louan-Villegruis-Fontaine,77262_0075_00016,G,16 RUE DU GUE,
401518113,00022,40151811300022,O,1997-04-01,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE MONTAIGUILLON,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.3K,NAF1993,O,3.480711,48.6259,0.83,housenumber,6 Rue Montaiguillon 77560 Louan-Villegruis-Fontaine,77262_0140_00006,G,6 RUE MONTAIGUILLON,
402791990,00029,40279199000029,O,1996-03-28,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE MONTAIGUILLON,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.479567,48.625486,0.69,street,Rue Montaiguillon 77560 Louan-Villegruis-Fontaine,77262_0140,G,RUE MONTAIGUILLON,
403816366,00013,40381636600013,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,3,,31,,RUE,DE MONTAIGUILLON,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.483854,48.627661,0.83,housenumber,31 Rue Montaiguillon 77560 Louan-Villegruis-Fontaine,77262_0140_00031,G,31 RUE MONTAIGUILLON,
405118589,00010,40511858900010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405118597,00013,40511859700013,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,ST MEDARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,3.466968,48.60291,0.83,housenumber,10 Rue Saint-médard 77560 Louan-Villegruis-Fontaine,77262_0197_00010,G,10 RUE SAINT MEDARD,
405118605,00014,40511860500014,O,1985-11-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,BABEL,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.516419,48.615163,0.94,housenumber,11 Rue Babel 77560 Louan-Villegruis-Fontaine,77262_0012_00011,G,11 RUE BABEL,
405118613,00018,40511861300018,O,1981-12-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,PERRE,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.476908,48.627327,0.94,street,Rue Perré 77560 Louan-Villegruis-Fontaine,77262_0160,G,RUE PERRE,
405118621,00011,40511862100011,O,1982-09-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LA QUEUE AUX BOIS,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405118621,00029,40511862100029,O,2005-02-01,,,,2019-11-14T14:00:59,true,2,LA QUEUEN AUX BOIS,2,,RUE,DU CHATEAU,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.473396,48.592731,0.94,housenumber,2 Rue du Château 77560 Louan-Villegruis-Fontaine,77262_0020_00002,G,2 RUE DU CHATEAU,
405118639,00013,40511863900013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405206145,00014,40520614500014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,14,,RUE,ST MEDARD,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,3.467384,48.603055,0.83,housenumber,14 Rue Saint-médard 77560 Louan-Villegruis-Fontaine,77262_0197_00014,G,14 RUE SAINT MEDARD,
405211293,00015,40521129300015,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77560,LOUAN-VILLEGRUIS-FONTAINE,,,77262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,