siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200454,00030,21320045400030,O,1983-12-21,NN,,,,false,4,,,,,BERDOUES PONSAMPERE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213203235,00014,21320323500014,O,1994-01-01,01,2018,,2020-10-19T12:01:52,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263205361,00011,26320536100011,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300277365,00015,30027736500015,O,1974-01-01,NN,,,2006-10-26T23:47:27,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
302675087,00019,30267508700019,O,1974-01-01,NN,,,2006-11-25T09:15:02,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
303851901,00049,30385190100049,O,2002-06-01,NN,,,2008-05-22T19:42:49,true,4,,,,,CAMOZIE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
322274515,00053,32227451500053,O,1998-09-16,NN,,,2008-11-07T00:38:35,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
379458532,00015,37945853200015,O,1990-09-01,NN,,,2017-05-04T02:00:00,true,5,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390881522,00010,39088152200010,O,1993-03-01,NN,,,2008-01-04T23:45:48,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391255155,00015,39125515500015,O,1993-06-01,NN,,,2012-06-11T02:35:05,true,3,,,,,LE SERROT,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.6937489,43.6866576,0.7,poi.stream,Ruisseau du Serrot Montaut-les-Créneaux,https://osm.org/way/310490039,G,,
393635750,00010,39363575000010,O,1994-01-01,NN,,,2012-01-04T03:55:14,true,4,,,,,SENTEX,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.5727815,43.7595145,0.88,poi.3,Maison du Docteur Sentex (Patrimoine national) Saint-Sever,https://osm.org/way/116149646,G,,
394653315,00017,39465331500017,O,1991-01-01,NN,,,2019-03-14T03:51:02,false,5,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394653315,00025,39465331500025,O,2019-02-01,,,,2020-03-02T08:07:33,true,2,,,,,MOUNOLLOU,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,2.1150678,48.6885845,0.7,poi.pharmacy,Pharmacie Thiriet Mounolou Gif-sur-Yvette,https://osm.org/node/3485639944,G,,
400551347,00018,40055134700018,O,1992-01-01,NN,,,2014-01-24T10:16:35,false,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400551347,00034,40055134700034,O,2014-01-01,,,,2021-02-23T11:24:26,true,1,,,,LD,RECHOUN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411560378,00019,41156037800019,O,1997-02-24,NN,,,2012-04-10T03:16:24,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411560600,00016,41156060000016,O,1997-02-24,NN,,,2018-03-24T08:31:11,true,4,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412992869,00013,41299286900013,O,1997-04-20,NN,,,2008-01-04T22:25:55,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417829405,00014,41782940500014,O,1967-01-01,NN,,,2006-10-28T04:30:42,true,3,A L ESCABET,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417978343,00016,41797834300016,O,1988-08-19,NN,,,2008-01-04T23:13:40,true,3,A SALLES,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
418436234,00011,41843623400011,O,1998-03-26,NN,,,2017-11-09T03:09:35,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418685624,00011,41868562400011,O,1998-04-01,NN,,,2018-04-13T04:29:36,true,4,,,,,RECHOUN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418685624,00029,41868562400029,O,2017-12-21,,,,2017-12-22T03:43:05,false,1,,,,,MOUSTAN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,01.42Z,NAFRev2,N,1.1071515,44.3959576,0.77,poi.guest_house,Les Moustans (Maison d'hôte) Saint-Matré,https://osm.org/node/5045903728,G,,
419277744,00019,41927774400019,O,1998-04-30,NN,,,2019-06-28T10:31:41,true,3,PONSAMPERE,,,LD,AU SENTEX,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425261492,00010,42526149200010,O,1979-01-01,NN,,,2008-02-07T10:00:42,true,4,,,,LD,AU SARAILLE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425261690,00019,42526169000019,O,1992-06-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425261997,00018,42526199700018,O,1980-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428246102,00019,42824610200019,O,1996-12-26,NN,,,,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430517375,00019,43051737500019,O,1991-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,RECHOUN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438313231,00013,43831323100013,O,2001-07-05,NN,,1013AZ,2014-10-23T00:12:53,true,6,,,,LD,AU RIQUET,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,47.22Z,NAFRev2,O,1.4539968,43.6092938,0.71,poi.memorial,Pierre-Paul Riquet (Mémorial) Toulouse,https://osm.org/node/1411347488,G,,
439783119,00019,43978311900019,O,2001-10-25,NN,,,2018-07-14T03:57:16,true,3,PONSAMPERE,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3729,43.4587,0.93,municipality,Ponsampère,32323,D,PONSAMPERE,
440728871,00011,44072887100011,O,2002-01-01,NN,,,2017-06-19T11:42:20,false,3,A DESPAU,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443089438,00016,44308943800016,O,2002-07-01,03,2018,4331ZB,2020-08-25T10:30:33,true,5,,,,,MOUSTAN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,43.31Z,NAFRev2,O,1.1071515,44.3959576,0.77,poi.guest_house,Les Moustans (Maison d'hôte) Saint-Matré,https://osm.org/node/5045903728,G,,
445070113,00011,44507011300011,O,2003-02-03,NN,,,2010-12-24T05:38:49,false,10,,,,LD,AU VILLAGE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,0.377607,43.456277,0.9,locality,Au Village de Ponsampère 32300 Ponsampère,32323_b117,G,AU VILLAGE DE PONSAMPERE,
479931164,00012,47993116400012,O,2005-01-01,,,,2008-01-05T04:13:05,true,2,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481743847,00016,48174384700016,O,2005-05-01,,,,2021-02-23T13:45:33,true,2,MARTYS,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482568169,00015,48256816900015,O,2005-06-01,,,,2008-08-31T05:15:03,true,3,,,,,AU VILLAGE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,85.51Z,NAFRev2,N,0.377607,43.456277,0.9,locality,Au Village de Ponsampère 32300 Ponsampère,32323_b117,G,AU VILLAGE DE PONSAMPERE,
491184958,00016,49118495800016,O,2006-07-01,,,,2016-11-08T03:43:18,true,3,AU BEROUN,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
508715869,00014,50871586900014,O,2008-10-01,01,2018,,2020-08-25T10:21:54,true,1,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
510561046,00010,51056104600010,O,2009-02-01,NN,,,2019-02-23T04:04:29,true,1,,,,,MOUNOLLOU,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,2.1150678,48.6885845,0.7,poi.pharmacy,Pharmacie Thiriet Mounolou Gif-sur-Yvette,https://osm.org/node/3485639944,G,,
511405458,00015,51140545800015,O,2009-04-01,,,,2010-06-29T04:20:27,true,2,,,,,AU MARGAIL,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514093665,00016,51409366500016,O,2004-03-01,,,,2009-08-04T20:20:36,true,1,,,,,AU BAYLE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2004-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518772256,00013,51877225600013,O,2009-12-04,,,,2009-12-14T08:20:38,true,1,,,,,AU MOUSTAN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520591728,00016,52059172800016,O,2010-01-01,,,,2010-03-01T03:40:15,true,1,ESCANOUET,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
529280737,00188,52928073700188,O,2012-05-30,,,,2014-04-10T03:49:08,false,1,,,,,L'ESCALERT,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,35.11Z,NAFRev2,N,1.4870273,43.7822004,0.73,poi.track,Chemin de l'Escalere Vacquiers,https://osm.org/way/306020476,G,,
530813971,00013,53081397100013,O,2011-01-24,,,,2018-05-12T03:36:53,false,2,,,,,ESCANOUET,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750283954,00527,75028395400527,O,2019-01-30,,,,2019-03-13T03:39:26,false,1,AU CHATEAU - BATIMENT 1,,,LD,LE SARROT,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750284028,01642,75028402801642,O,2017-06-14,,,,2017-06-22T03:11:41,false,1,BATIMENT 1 LE SARROT,,,LD,AU CHATEAU,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,35.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
750284028,01691,75028402801691,O,2017-06-14,,,,2017-06-22T15:09:36,false,1,BATIMENT 2 LE SARROT,,,LD,AU CHATEAU,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,35.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
753618420,00016,75361842000016,O,2012-08-09,,,,2017-12-28T08:50:57,true,2,,,,,ESCANOUET,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777027137,00010,77702713700010,O,1900-01-01,NN,,,2008-01-05T03:02:46,true,3,,,,,,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
788158475,03370,78815847503370,O,1967-05-21,01,,,2006-11-25T22:22:21,false,3,,,,,PONSAMPERE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.3729,43.4587,0.93,municipality,Ponsampère,32323,G,PONSAMPERE,
792884793,00367,79288479300367,O,2019-02-27,,,,2019-03-16T03:37:23,false,1,AU CHATEAU - BATIMENT 2,,,LD,LE SARROT - AU CHATEAU BAT 2,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794644138,00016,79464413800016,O,2013-08-05,,,,2013-10-03T10:40:42,true,1,,,,LD,AU SARAILLE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
794644138,00024,79464413800024,O,2013-10-01,01,2018,4321AB,2020-08-25T11:05:33,false,1,,,,,RECHOUN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2013-10-01,A,GERS ELEC,,,GERS ELEC,43.21A,NAFRev2,O,,,0,,,,,,
821798261,00011,82179826100011,O,2016-07-11,,,,2016-07-29T15:42:00,true,1,,,,,MAIRIE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
822286522,00013,82228652200013,O,2016-10-01,,,9602AB,2019-05-24T03:53:18,true,2,AU SARRAILLE,,,,LIEU DIT CAZES,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,COIFF E MOI A DOMICILE,96.02A,NAFRev2,N,4.8529586,45.7584045,0.88,poi.pharmacy,Pharmacie Garibaldi Lyon,https://osm.org/node/434018026,G,,
828370528,00014,82837052800014,O,2017-04-01,,,,2017-03-28T12:02:58,true,1,,,,LD,LE GUERRE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2017-04-01,A,L'ESPRIT DE GASCOGNE,,,TANYA SHYLOVA,79.90Z,NAFRev2,N,-2.4844952,48.2819877,0.88,poi.memorial,Memorial de guerre Le Mené,https://osm.org/node/5496065906,G,,
838693067,00012,83869306700012,O,2018-04-01,,,,2018-08-08T03:46:25,true,1,,,,,LE VILLAGE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
842475113,00010,84247511300010,O,2018-08-02,,,,2019-03-06T03:38:56,false,2,,,,,A GAMOTIS,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
849925706,00012,84992570600012,O,2019-04-03,,,,2020-06-09T04:14:15,false,2,,,,,LE SARRAILLE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,0.2870595,43.3247201,0.89,poi.culvert,Le Sarraillé (Buse) Antin,https://osm.org/way/286144972,G,,
850627225,00194,85062722500194,O,2019-05-22,,,,2019-06-29T03:51:58,false,1,,,,,AU VILLAGE DE PONSAMPERE,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,35.11Z,NAFRev2,N,0.377607,43.456277,0.93,locality,Au Village de Ponsampère 32300 Ponsampère,32323_b117,G,AU VILLAGE DE PONSAMPERE,
882035116,00012,88203511600012,O,2020-02-01,,,,2020-03-02T08:07:33,true,1,,,,,MOUNOLLOU,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.41Z,NAFRev2,N,2.1150678,48.6885845,0.7,poi.pharmacy,Pharmacie Thiriet Mounolou Gif-sur-Yvette,https://osm.org/node/3485639944,G,,
883285512,01551,88328551201551,O,2020-09-08,,,,2020-10-02T08:49:43,false,1,LOT A2,,,,LD RECHOUN,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2020-09-08,A,GESTAS 2,,,IRISOLAR 19,35.11Z,NAFRev2,N,,,0,,,,,,
883285512,01601,88328551201601,O,2020-09-09,,,,2020-10-02T08:57:39,false,1,,,,,LD MOUSTAN NOUTEAU,32300,PONSAMPERE,,,32323,,,,,,,,,,,,,,,,,,,2020-09-09,A,GESTAS 1,,,I20,35.11Z,NAFRev2,N,,,0,,,,,,
