siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500341,00010,21350034100010,O,1983-03-01,11,2018,,2020-08-25T10:16:54,true,3,,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
213500341,00028,21350034100028,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,26,,RUE,DE FOUGERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.657381,48.511888,0.94,housenumber,26 Rue de Fougères 35120 La Boussac,35034_0023_00026,G,26 RUE DE FOUGERES,
213500341,00036,21350034100036,O,1996-12-25,NN,,,2008-10-08T09:21:59,false,3,MAIRIE,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-10-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
213500341,00044,21350034100044,O,2005-01-01,,,,2016-04-18T11:24:41,false,3,,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2015-11-16,F,LOT LE CLOSSET IV,,,,42.99Z,NAFRev2,N,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
253500409,00011,25350040900011,O,1983-03-01,NN,,,2019-06-24T13:13:30,false,5,MAIRIE,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,36.00Z,NAFRev2,O,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
263500720,00010,26350072000010,O,1983-03-01,NN,,,2008-01-04T18:58:27,true,4,MAIRIE,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
263500720,00028,26350072000028,O,1996-07-08,,,,2008-01-04T18:58:27,false,3,MAIRIE,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
263505182,00018,26350518200018,O,1985-03-19,NN,,,2010-06-26T03:08:56,true,4,MAIRIE,13,,RUE,DU MONT SAINT MICHEL,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.660558,48.513115,0.94,housenumber,13 Rue du Mont Saint-michel 35120 La Boussac,35034_0050_00013,G,13 RUE DU MONT SAINT MICHEL,
273504043,00012,27350404300012,O,,,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
300630712,00010,30063071200010,O,,NN,,,,true,1,,,,LD,LE FRESNE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,-1.655577,48.496636,0.92,street,Lieu Dit le Fresne 35120 La Boussac,35034_qj86xi,G,LIEU DIT LE FRESNE,
301020137,00016,30102013700016,O,,NN,,,,true,1,,,,,LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,O,-1.66028,48.512247,0.93,street,Rue de la Croix Bouessée 35120 La Boussac,35034_0012,G,RUE DE LA CROIX BOUESSEE,
303229678,00055,30322967800055,O,1993-09-30,NN,,,,false,4,,,,,LA CROIX MARIE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,O,-1.654296,48.515828,0.94,locality,La Croix Marie 35120 La Boussac,35034_b577,G,LA CROIX MARIE,
303461065,00060,30346106500060,O,2009-04-01,,,,2015-06-11T07:46:00,true,2,,,,,LE BAS CHENAY,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,47.89Z,NAFRev2,N,-1.670911,48.528131,0.94,street,Le Bas Chenay 35120 La Boussac,35034_b017,G,LE BAS CHENAY,
306887860,00014,30688786000014,O,,,,,,true,1,,,,,LE BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-1.65841,48.51197,0.94,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
306937699,00016,30693769900016,O,,,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
307970160,00015,30797016000015,O,1900-01-01,NN,,,,false,4,,,,,LA PETITE CHENARDAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-1.64583,48.532118,0.59,street,Lieu Dit la Chenardais 35120 La Boussac,35034_k9p8aw,G,LIEU DIT LA CHENARDAIS,
307970160,00023,30797016000023,O,1993-01-01,NN,,,2017-12-29T08:33:31,true,4,,12,,RUE,DE FOUGERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-1.659528,48.512458,0.94,housenumber,12 Rue de Fougères 35120 La Boussac,35034_0023_00012,G,12 RUE DE FOUGERES,
309612836,00051,30961283600051,O,1984-05-01,NN,,,2008-11-07T00:24:26,true,3,,,,,LAUNAY BELLE FILLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,-1.63748,48.517562,0.92,street,Lieu Dit Launay Belle Fille 35120 La Boussac,35034_b863,G,LIEU DIT LAUNAY BELLE FILLE,
309695922,00018,30969592200018,O,1977-01-01,NN,,,2009-06-27T03:51:26,true,4,BOURG,,,RTE,DE BROUALAN,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,52.7C,NAFRev1,O,-1.6490715,48.4745321,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Broualan,https://osm.org/way/82668246,G,,
314847666,00026,31484766600026,O,2004-01-06,NN,,,2008-01-04T20:33:22,true,3,,14,,RUE,DE LA GARE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.662797,48.514004,0.94,housenumber,14 Rue de la Gare 35120 La Boussac,35034_0027_00014,G,14 RUE DE LA GARE,
315019182,00015,31501918200015,O,,,,,,true,1,,,,LD,LA CROIX BOUSSAC,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.66028,48.512247,0.92,street,Rue de la Croix Bouessée 35120 La Boussac,35034_0012,G,RUE DE LA CROIX BOUESSEE,
315553552,00029,31555355200029,O,1988-10-01,,,,,false,3,,,,RUE,DE LA GARE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-1.661667,48.512773,0.94,street,Rue de la Gare 35120 La Boussac,35034_0027,G,RUE DE LA GARE,
315553552,00037,31555355200037,O,1992-11-25,,,,,false,2,,,,,LA HUBLINAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-1.647632,48.502694,0.92,street,Lieu Dit la Hublinais 35120 La Boussac,35034_y5vybq,G,LIEU DIT LA HUBLINAIS,
315553552,00045,31555355200045,O,1992-11-25,NN,,,2019-06-24T13:18:52,true,6,,,,,LA VILLE GOUIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.34Z,NAFRev2,N,-1.637428,48.527052,0.84,street,Ville Gouis 35120 La Boussac,35034_aeopzz,G,VILLE GOUIS,
316055086,00011,31605508600011,O,1979-01-01,NN,,,2008-11-07T00:31:34,true,3,,,,LD,LA VILLE GOUIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,45.2J,NAFRev1,N,-1.637428,48.527052,0.84,street,Ville Gouis 35120 La Boussac,35034_aeopzz,G,VILLE GOUIS,
316156801,00037,31615680100037,O,1985-09-01,NN,,,2008-01-04T20:44:09,false,3,,,,RUE,CROIX MARIE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.656451,48.514673,0.87,street,Rue de la Croix Marie 35120 La Boussac,35034_0014,G,RUE DE LA CROIX MARIE,
317314607,00019,31731460700019,O,1900-01-01,NN,,,2008-11-07T00:32:52,false,4,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2002-12-31,F,SALON MARIE-ANNICK,,,,93.0D,NAF1993,O,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
317314607,00035,31731460700035,O,2002-02-01,,,,2008-11-07T00:32:52,false,3,,11,,RUE,DES LAVANDIERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0D,NAF1993,O,-1.66217,48.512242,0.94,housenumber,11 Rue des Lavandières 35120 La Boussac,35034_0036_00011,G,11 RUE DES LAVANDIERES,
317363612,00019,31736361200019,O,1979-01-01,NN,,,2010-07-13T11:40:17,true,4,,,,LD,LA VILLE GOUIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,45.2J,NAFRev1,O,-1.637428,48.527052,0.84,street,Ville Gouis 35120 La Boussac,35034_aeopzz,G,VILLE GOUIS,
317950707,00024,31795070700024,O,1996-11-27,NN,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,52.1B,NAF1993,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
318008091,00015,31800809100015,O,,NN,,,,true,1,,,,,LA GUITTONNAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,-1.657579,48.494797,0.92,street,Lieu Dit la Guittonnais 35120 La Boussac,35034_luvkoq,G,LIEU DIT LA GUITTONNAIS,
319325718,00017,31932571800017,O,,NN,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.5D,NAF1993,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
320506975,00012,32050697500012,O,,,,,,true,1,,,,RUE,DE LA GARE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.661667,48.512773,0.94,street,Rue de la Gare 35120 La Boussac,35034_0027,G,RUE DE LA GARE,
320507007,00013,32050700700013,O,1981-01-01,NN,,,2008-11-07T00:36:32,true,4,,30,,RUE,DE FOUGERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,-1.655367,48.511129,0.94,housenumber,30 Rue de Fougères 35120 La Boussac,35034_0023_00030,G,30 RUE DE FOUGERES,
321163578,00016,32116357800016,O,,NN,,,,true,1,,,,LD,LE FRESNE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,29.11,NAP,N,-1.655577,48.496636,0.92,street,Lieu Dit le Fresne 35120 La Boussac,35034_qj86xi,G,LIEU DIT LE FRESNE,
321960445,00013,32196044500013,O,,,,,,true,1,,,,,LA PETITE CHENARDAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.64583,48.532118,0.59,street,Lieu Dit la Chenardais 35120 La Boussac,35034_k9p8aw,G,LIEU DIT LA CHENARDAIS,
322540352,00026,32254035200026,O,,NN,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
323258327,00010,32325832700010,O,1981-10-10,NN,,,2011-06-29T05:07:28,true,4,,,,,LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,-1.66028,48.512247,0.93,street,Rue de la Croix Bouessée 35120 La Boussac,35034_0012,G,RUE DE LA CROIX BOUESSEE,
323652537,00016,32365253700016,O,,NN,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
325143063,00015,32514306300015,O,1982-08-01,NN,,,2008-11-07T00:42:17,true,3,,18,,RUE,DE LA GARE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,50.2Z,NAFRev1,N,-1.663235,48.514658,0.94,housenumber,18 Rue de la Gare 35120 La Boussac,35034_0027_00018,G,18 RUE DE LA GARE,
325285179,00017,32528517900017,O,,,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
327198305,00036,32719830500036,O,1998-10-01,NN,,,2018-02-22T08:36:15,true,5,,12,,RUE,DE FOUGERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,O,-1.659528,48.512458,0.94,housenumber,12 Rue de Fougères 35120 La Boussac,35034_0023_00012,G,12 RUE DE FOUGERES,
329711295,00058,32971129500058,O,1987-07-01,NN,,,,false,4,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
329711295,00066,32971129500066,O,2001-06-01,NN,,,2013-12-18T20:51:30,true,4,,1,,ALL,DE L'ECOLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.21Z,NAFRev2,N,-1.657228,48.511454,0.83,housenumber,1 Allée de l'Ecole 35120 La Boussac,35034_0016_00001,G,1 ALLEE DE L ECOLE,
330017724,00023,33001772400023,O,,NN,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,67.08,NAP,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
330133885,00047,33013388500047,O,1992-09-01,NN,,,2010-05-27T11:39:13,true,6,,,,,LEPINAY,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,43.99C,NAFRev2,N,-1.665184,48.488939,0.7,street,L'Épinay 35120 La Boussac,35034_2khyti,G,L EPINAY,
330900598,00013,33090059800013,O,1984-10-01,NN,,,2008-01-04T20:05:19,true,3,,,,LD,LE MOTTAY,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.668262,48.494272,0.94,street,Le Mottay 35120 La Boussac,35034_6cshwz,G,LE MOTTAY,
330963943,00015,33096394300015,O,1984-10-01,NN,,,,false,4,,,,,LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,74.8K,NAF1993,O,-1.66028,48.512247,0.93,street,Rue de la Croix Bouessée 35120 La Boussac,35034_0012,G,RUE DE LA CROIX BOUESSEE,
330963943,00023,33096394300023,O,2001-03-29,NN,,,2017-05-04T04:23:37,true,4,,1,,ALL,DE L'ECOLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,O,-1.657228,48.511454,0.83,housenumber,1 Allée de l'Ecole 35120 La Boussac,35034_0016_00001,G,1 ALLEE DE L ECOLE,
331448894,00013,33144889400013,O,1985-01-01,NN,,,2010-07-05T10:01:55,true,3,,,,,LES TERTRES DE LA CLAYE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.636876,48.542085,0.78,locality,Le Bas Tertres de la Claie 35120 La Boussac,35034_b021,G,LE BAS TERTRES DE LA CLAIE,
331507251,00022,33150725100022,O,,NN,,,,true,1,,,,LD,LE FRESNE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,35.01,NAP,N,-1.655577,48.496636,0.92,street,Lieu Dit le Fresne 35120 La Boussac,35034_qj86xi,G,LIEU DIT LE FRESNE,
332460500,00025,33246050000025,O,,NN,,,,true,1,,,,,AU BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333536845,00048,33353684500048,O,1995-04-03,NN,,,,true,1,,12,,RUE,DES LAVANDIERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,52.6E,NAF1993,N,-1.662454,48.512169,0.94,housenumber,12 Rue des Lavandières 35120 La Boussac,35034_0036_00012,G,12 RUE DES LAVANDIERES,
333755353,00047,33375535300047,O,1999-07-02,00,2018,5610CQ,2020-08-25T10:36:20,true,5,,6,,,LA COTERAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,CREPERIE ANNICK ET FILLE,56.10C,NAFRev2,O,-1.63699,48.511956,0.92,housenumber,6 Lieu Dit la Coterais 35120 La Boussac,35034_mxawit_00006,G,6 LIEU DIT LA COTERAIS,
333790376,00029,33379037600029,O,1988-03-01,01,2018,4120AZ,2020-08-25T10:36:22,true,4,,20,,RUE,DES LAVANDIERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.66318,48.511685,0.94,housenumber,20 Rue des Lavandières 35120 La Boussac,35034_0036_00020,G,20 RUE DES LAVANDIERES,
333898310,00011,33389831000011,O,1985-10-14,NN,,,2011-05-09T02:40:22,true,4,,,,LD,LE PRIEURE DE LA MANCELLIE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2E,NAF1993,N,-1.661618,48.540627,0.51,street,Lieu Dit le Prieure 35120 La Boussac,35034_19g2dx,G,LIEU DIT LE PRIEURE,
334986866,00013,33498686600013,O,1986-02-03,03,2018,2370ZZ,2020-08-25T10:37:06,true,5,,,,,LE BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,-1.65841,48.51197,0.94,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
335281960,00013,33528196000013,O,1986-04-02,NN,,,2008-11-07T00:55:55,false,4,,,,LD,LE GRUER,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,15.8C,NAF1993,N,-1.637927,48.502189,0.92,street,Lieu Dit le Gruer 35120 La Boussac,35034_cuudvq,G,LIEU DIT LE GRUER,
335281978,00015,33528197800015,O,,NN,,,,true,1,,,,,LAUNAY BELLE VILLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,36.1G,NAF1993,O,-1.63748,48.517562,0.77,street,Lieu Dit Launay Belle Fille 35120 La Boussac,35034_b863,G,LIEU DIT LAUNAY BELLE FILLE,
338204258,00028,33820425800028,O,1987-03-20,NN,,,2008-01-05T19:30:34,true,3,,,,,LE BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.65841,48.51197,0.94,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
338284722,00018,33828472200018,O,1986-06-09,NN,,,2017-05-04T05:01:38,true,5,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
338957061,00017,33895706100017,O,1986-07-01,02,2018,,2021-02-23T10:55:21,true,4,,1,,RUE,DE LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-1.66028,48.512247,0.94,housenumber,1 Rue de la Croix Bouessée 35120 La Boussac,35034_0012_00001,G,1 RUE DE LA CROIX BOUESSEE,
340922905,00021,34092290500021,O,1991-09-06,NN,,,,true,1,,24,,RUE,DE FOUGERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.4Z,NAF1993,N,-1.65765,48.511971,0.94,housenumber,24 Rue de Fougères 35120 La Boussac,35034_0023_00024,G,24 RUE DE FOUGERES,
340994896,00017,34099489600017,O,1987-02-01,NN,,,,false,3,,,,LD,LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1C,NAF1993,N,-1.66028,48.512247,0.93,street,Rue de la Croix Bouessée 35120 La Boussac,35034_0012,G,RUE DE LA CROIX BOUESSEE,
340994896,00025,34099489600025,O,1993-04-27,NN,,,,false,4,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
340994896,00033,34099489600033,O,2001-06-01,NN,,,2017-03-24T08:32:01,false,4,,1,,ALL,DE L'ECOLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.22C,NAFRev2,N,-1.657228,48.511454,0.83,housenumber,1 Allée de l'Ecole 35120 La Boussac,35034_0016_00001,G,1 ALLEE DE L ECOLE,
341635498,00015,34163549800015,O,1987-05-05,02,2018,1071CB,2021-02-23T10:57:20,true,4,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
341635498,00031,34163549800031,O,2016-07-27,,,,2021-02-23T10:57:20,false,1,,14,,RUE,DE FOUGERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,10.71C,NAFRev2,N,-1.659104,48.512405,0.94,housenumber,14 Rue de Fougères 35120 La Boussac,35034_0023_00014,G,14 RUE DE FOUGERES,
341736080,00019,34173608000019,O,1987-03-15,NN,,,2013-06-03T02:37:11,true,4,,,,,LA PETITE CHENARDAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.47Z,NAFRev2,N,-1.64583,48.532118,0.59,street,Lieu Dit la Chenardais 35120 La Boussac,35034_k9p8aw,G,LIEU DIT LA CHENARDAIS,
343289633,00012,34328963300012,O,1988-01-01,NN,,,2006-10-27T03:20:51,true,3,,,,LD,LA CHEHARDAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.64583,48.532118,0.73,street,Lieu Dit la Chenardais 35120 La Boussac,35034_k9p8aw,G,LIEU DIT LA CHENARDAIS,
343889952,00028,34388995200028,O,2000-07-01,NN,,,2016-07-04T08:17:12,false,4,,4,,PL,DE LA MAIRIE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,69.10Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
343900361,00027,34390036100027,O,1994-12-01,NN,,,2015-12-21T14:44:09,false,4,,20,,,LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-1.658499,48.510343,0.92,housenumber,20 Rue de la Croix Bouessée 35120 La Boussac,35034_0012_00020,G,20 RUE DE LA CROIX BOUESSEE,
344483078,00012,34448307800012,O,,NN,,,,true,1,,,,,LA COUAPLAIS,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-1.672601,48.517898,0.92,street,Lieu Dit la Couaplais 35120 La Boussac,35034_idp7ci,G,LIEU DIT LA COUAPLAIS,
344808068,00011,34480806800011,O,1988-05-10,NN,,,2018-06-14T10:44:44,false,4,,,,LD,LA CROIX MARIE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,68.20B,NAFRev2,N,-1.654296,48.515828,0.94,locality,La Croix Marie 35120 La Boussac,35034_b577,G,LA CROIX MARIE,
345408702,00016,34540870200016,O,,NN,,,,true,1,,,,,LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,-1.66028,48.512247,0.93,street,Rue de la Croix Bouessée 35120 La Boussac,35034_0012,G,RUE DE LA CROIX BOUESSEE,
347679359,00013,34767935900013,O,1988-07-01,NN,,,,true,1,,,,,LE MOTTAY,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-1.668262,48.494272,0.94,street,Le Mottay 35120 La Boussac,35034_6cshwz,G,LE MOTTAY,
348106246,00062,34810624600062,O,2002-09-23,NN,,,2008-10-15T09:48:16,false,4,,3,,RUE,DE LA CROIX BOUESSEE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,-1.66004,48.512071,0.94,housenumber,3 Rue de la Croix Bouessée 35120 La Boussac,35034_0012_00003,G,3 RUE DE LA CROIX BOUESSEE,
348106246,00070,34810624600070,O,2008-06-01,,,,2021-02-23T11:00:56,true,1,,28,T,RUE,DES LAVANDIERES,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90E,NAFRev2,N,-1.665342,48.510808,0.82,housenumber,28 ter Rue des Lavandières 35120 La Boussac,35034_0036_00028_ter,G,28 TER RUE DES LAVANDIERES,
349012997,00012,34901299700012,O,1988-10-01,NN,,,,true,1,,,,,LAUNAY BELLE FILLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.63748,48.517562,0.92,street,Lieu Dit Launay Belle Fille 35120 La Boussac,35034_b863,G,LIEU DIT LAUNAY BELLE FILLE,
350931143,00019,35093114300019,O,1989-05-01,02,2018,4312BA,2020-08-25T10:11:10,true,5,,,,,LAUNAY BELLE FILLE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.63748,48.517562,0.92,street,Lieu Dit Launay Belle Fille 35120 La Boussac,35034_b863,G,LIEU DIT LAUNAY BELLE FILLE,
352443931,00014,35244393100014,O,1989-04-01,,,,,false,4,,,,LD,LA CROIX MARIE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,-1.654296,48.515828,0.94,locality,La Croix Marie 35120 La Boussac,35034_b577,G,LA CROIX MARIE,
352783385,00011,35278338500011,O,1989-10-01,NN,,,,true,4,,,,,LE GRIPPE,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,0.6923207,48.5023576,0.7,poi.track,Chemin de la Grippe Longny-les-Villages,https://osm.org/way/438279257,G,,
352840193,00010,35284019300010,O,1989-12-26,NN,,,2014-09-10T09:24:10,true,3,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,
353107873,00013,35310787300013,O,,NN,,,,true,1,,,,,BOURG,35120,LA BOUSSAC,,,35034,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.01,NAP,N,-1.65841,48.51197,0.92,street,Le Bourg 35120 La Boussac,35034_9mxnnv,G,LE BOURG,