id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296168,2020-01-08,000001,Vente,88000,,,SUZE ET BAYARDIERES,B013,26240,26219,Mureils,26,,,26219000ZH0200,,,,,,,,,,,,,0,,,,,S,sols,,,101,,
2020-296168,2020-01-08,000001,Vente,88000,140,,CHE DE LA SUZE,0045,26240,26219,Mureils,26,,,26219000ZH0201,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,,
2020-296168,2020-01-08,000001,Vente,88000,140,,CHE DE LA SUZE,0045,26240,26219,Mureils,26,,,26219000ZH0201,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,2057,,
2020-299617,2020-05-15,000001,Vente,1000,,,LES FONTANIS,B004,26240,26219,Mureils,26,,,26219000ZL0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,,
2020-300367,2020-06-25,000001,Vente,252160,335,,CHE DE LA GALAURE,0012,26240,26219,Mureils,26,,,26219000ZL0086,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,865,,
2020-300367,2020-06-25,000001,Vente,252160,335,,CHE DE LA GALAURE,0012,26240,26219,Mureils,26,,,26219000ZL0086,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1805,,
2020-300839,2020-06-19,000001,Vente,75000,575,,CHE DE LA TOUR,0060,26240,26219,Mureils,26,,,26219000ZK0228,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1500,,
2020-300839,2020-06-19,000001,Vente,75000,575,,CHE DE LA TOUR,0060,26240,26219,Mureils,26,,,26219000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2020-300839,2020-06-19,000001,Vente,75000,575,,CHE DE LA TOUR,0060,26240,26219,Mureils,26,,,26219000ZK0228,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,2680,,
2020-300839,2020-06-19,000001,Vente,75000,575,,CHE DE LA TOUR,0060,26240,26219,Mureils,26,,,26219000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2680,,
2020-300839,2020-06-19,000001,Vente,75000,575,,CHE DE LA TOUR,0060,26240,26219,Mureils,26,,,26219000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2680,,
2020-300839,2020-06-19,000001,Vente,75000,575,,CHE DE LA TOUR,0060,26240,26219,Mureils,26,,,26219000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2020-303996,2020-10-05,000001,Vente,207500,240,,RTE DES BAYARDIERES,0003,26240,26219,Mureils,26,,,26219000ZL0024,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1473,,
2020-303996,2020-10-05,000001,Vente,207500,240,,RTE DES BAYARDIERES,0003,26240,26219,Mureils,26,,,26219000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12567,,
2020-303996,2020-10-05,000001,Vente,207500,240,,RTE DES BAYARDIERES,0003,26240,26219,Mureils,26,,,26219000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1473,,
2020-303996,2020-10-05,000001,Vente,207500,240,,RTE DES BAYARDIERES,0003,26240,26219,Mureils,26,,,26219000ZL0024,,,,,,,,,,,,,0,2,Appartement,95,4,T,terres,,,12567,,
2020-303996,2020-10-05,000001,Vente,207500,240,,RTE DES BAYARDIERES,0003,26240,26219,Mureils,26,,,26219000ZL0024,,,,,,,,,,,,,0,2,Appartement,55,2,T,terres,,,12567,,
2020-303996,2020-10-05,000001,Vente,207500,240,,RTE DES BAYARDIERES,0003,26240,26219,Mureils,26,,,26219000ZL0024,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1473,,
2020-306272,2020-12-18,000001,Vente,68000,,,SAINT-JEAN,B011,26240,26219,Mureils,26,,,26219000ZL0226,,,,,,,,,,,,,0,,,,,J,jardins,,,905,,
