siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002472,00010,21100247200010,O,1983-03-01,01,2017,,2019-11-14T14:00:17,true,3,,26,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.294491,48.225975,0.93,housenumber,26 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00026,G,26 RUE DU 27 AOUT 1944,
211002472,00028,21100247200028,O,1983-12-21,01,2017,,2019-11-14T14:00:17,false,3,,28,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.294686,48.225514,0.93,housenumber,28 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00028,G,28 RUE DU 27 AOUT 1944,
261002497,00012,26100249700012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,26,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.294491,48.225975,0.93,housenumber,26 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00026,G,26 RUE DU 27 AOUT 1944,
261005862,00014,26100586200014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002814,00015,29100281400015,O,1980-10-30,01,2016,,2019-11-14T14:00:17,true,4,MAIRIE,26,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.294491,48.225975,0.93,housenumber,26 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00026,G,26 RUE DU 27 AOUT 1944,
302760913,00012,30276091300012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322216524,00023,32221652400023,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,FROIDE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,45.2J,NAF1993,N,4.293896,48.223578,0.93,street,Rue Froide 10270 Montreuil-sur-Barse,10255_0110,G,RUE FROIDE,
322905936,00033,32290593600033,O,2000-01-01,,,,2019-11-14T14:00:17,true,3,,10,,,VE DE LA BASSE LOGE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,45.2V,NAFRev1,N,4.299503,48.215672,0.85,housenumber,10 Voie de la Basse Loge 10270 Montreuil-sur-Barse,10255_te4mkw_00010,G,10 VOIE DE LA BASSE LOGE,
335234241,00057,33523424100057,O,1995-03-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.256916,48.216404,0.9,street,Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070,G,VOIE COMMUNALE HAMEAU LES BURES,
342861382,00030,34286138200030,O,1989-07-01,,,,2019-11-14T14:00:17,true,3,MME DIFUNIS MICHELE,60,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.23,NAP,N,4.303856,48.219148,0.93,housenumber,60 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00060,G,60 RUE DU 27 AOUT 1944,
349633933,00016,34963393300016,O,1989-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349633933,00024,34963393300024,O,1999-11-25,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.292397,48.228484,0.93,housenumber,8 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00008,G,8 RUE DU 27 AOUT 1944,
352943369,00012,35294336900012,O,1990-01-02,NN,,,2019-12-06T12:53:49,true,4,,24,,RUE,DU 27 AOUT 44,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,46.75Z,NAFRev2,N,4.294442,48.226068,0.85,housenumber,24 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00024,G,24 RUE DU 27 AOUT 1944,
382064376,00017,38206437600017,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,1,,52,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.2C,NAF1993,O,4.299884,48.22124,0.93,housenumber,52 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00052,G,52 RUE DU 27 AOUT 1944,
383025939,00026,38302593900026,O,2011-12-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,18.13Z,NAFRev2,N,4.293196,48.22786,0.93,housenumber,13 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00013,G,13 RUE DU 27 AOUT 1944,
385068507,00016,38506850700016,O,,NN,,,2019-11-14T14:00:17,true,1,,79,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,92.3F,NAF1993,N,4.30334,48.219374,0.93,housenumber,79 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00079,G,79 RUE DU 27 AOUT 1944,
385089222,00058,38508922200058,O,1998-10-15,NN,,,2019-11-14T14:00:17,false,3,,40,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,N,4.296266,48.223389,0.93,housenumber,40 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00040,G,40 RUE DU 27 AOUT 1944,
388629313,00015,38862931300015,O,1992-09-21,NN,,,2019-11-14T14:00:17,true,3,,46,,RUE,27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.298279,48.222192,0.88,housenumber,46 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00046,G,46 RUE DU 27 AOUT 1944,
388658569,00016,38865856900016,O,1992-08-20,02,2017,4391AZ,2019-11-14T14:00:17,true,4,,46,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.298279,48.222192,0.93,housenumber,46 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00046,G,46 RUE DU 27 AOUT 1944,
388977068,00070,38897706800070,O,2002-09-25,NN,,,2019-11-14T14:00:17,false,4,,,,LD,COTE DE BEUVERIE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.256854,48.216377,0.35,street,Route de Bures 10270 Montreuil-sur-Barse,10255_281s47,G,ROUTE DE BURES,
389774381,00013,38977438100013,O,1993-01-01,01,2017,,2019-11-14T14:00:17,true,3,HAMEAU DE BURES,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.256916,48.216404,0.7,street,Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070,D,VOIE COMMUNALE HAMEAU LES BURES,
390362465,00010,39036246500010,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,HAM,DE BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,4.256854,48.216377,0.91,street,Route de Bures 10270 Montreuil-sur-Barse,10255_281s47,G,ROUTE DE BURES,
392332482,00018,39233248200018,O,1993-09-06,NN,,,2019-11-14T14:00:17,true,4,MONTREUIL SUR BARSE,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,41.10D,NAFRev2,N,4.27835,48.217158,0.93,municipality,Montreuil-sur-Barse,10255,D,MONTREUIL SUR BARSE,
393582507,00017,39358250700017,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398311977,00019,39831197700019,O,1994-09-01,NN,,4399CZ,2019-11-14T14:00:17,true,8,,9,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,N,4.292758,48.228299,0.93,housenumber,9 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00009,G,9 RUE DU 27 AOUT 1944,
398519850,00034,39851985000034,O,2002-03-01,NN,,,2019-11-14T14:00:17,false,4,,42,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.29673,48.22311,0.93,housenumber,42 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00042,G,42 RUE DU 27 AOUT 1944,
398863316,00012,39886331600012,O,1994-11-03,NN,,,2019-11-14T14:00:17,true,4,,79,,RUE,DU 27 AOUT 44,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,93.29Z,NAFRev2,N,4.30334,48.219374,0.85,housenumber,79 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00079,G,79 RUE DU 27 AOUT 1944,
399658822,00016,39965882200016,O,1995-01-11,NN,,,2019-11-14T14:00:17,true,5,,6,,,VOIE DE LA LOGE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,4.301913,48.218136,0.88,housenumber,6 Voie de la Basse Loge 10270 Montreuil-sur-Barse,10255_te4mkw_00006,G,6 VOIE DE LA BASSE LOGE,
400470787,00013,40047078700013,O,1995-01-01,NN,,,2020-04-23T07:33:28,true,5,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401538608,00019,40153860800019,O,1995-07-03,NN,,4399CZ,2019-11-14T14:00:17,false,3,,16,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4B,NAF1993,N,4.293334,48.227551,0.93,housenumber,16 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00016,G,16 RUE DU 27 AOUT 1944,
401930235,00015,40193023500015,O,1995-08-04,NN,,,2019-11-14T14:00:17,true,3,,143,,RUE,FROIDE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.293896,48.223578,0.71,street,Rue Froide 10270 Montreuil-sur-Barse,10255_0110,G,RUE FROIDE,
407761790,00010,40776179000010,O,1996-07-01,01,2017,,2019-11-14T14:00:17,true,4,,2,,RUE,DU LAVOIR,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.295907,48.224684,0.93,housenumber,2 Rue du Lavoir 10270 Montreuil-sur-Barse,10255_0170_00002,G,2 RUE DU LAVOIR,
408806495,00011,40880649500011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409072873,00014,40907287300014,O,1996-08-13,NN,,,2019-11-14T14:00:17,true,3,LES AVELINES,3,,CHE,DE L'EGLISE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295425,48.226329,0.83,housenumber,3 Chemin de l'Eglise 10270 Montreuil-sur-Barse,10255_0100_00003,G,3 CHEMIN DE L EGLISE,
410024400,00013,41002440000013,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,4.256854,48.216377,0.9,street,Route de Bures 10270 Montreuil-sur-Barse,10255_281s47,G,ROUTE DE BURES,
410024400,00021,41002440000021,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA QUEUE DE L'ETANG,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.4833369,46.7928088,0.9,poi.water,La Queue de l'Étang (Eau) Le Breuil,https://osm.org/relation/4299486,G,,
410302954,00087,41030295400087,O,1997-04-01,03,2017,,2019-11-14T14:00:17,false,4,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
414132712,00012,41413271200012,O,1997-10-02,,,,2019-11-14T14:00:17,true,1,,42,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,N,4.29673,48.22311,0.93,housenumber,42 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00042,G,42 RUE DU 27 AOUT 1944,
414861575,00101,41486157500101,O,2019-06-01,,,,2019-11-14T14:00:17,true,2,,40,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2019-06-30,F,ELEVAGE DES ETANGS D'ORIENT,,,,01.49Z,NAFRev2,N,4.296266,48.223389,0.93,housenumber,40 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00040,G,40 RUE DU 27 AOUT 1944,
415128909,00066,41512890900066,O,2014-10-01,,,,2019-11-14T14:00:17,false,2,,10,,HAM,LES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,86.90D,NAFRev2,N,4.252056,48.21458,0.83,housenumber,10 Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070_00010,G,10 VOIE C HAMEAU LES BURES,
420603862,00020,42060386200020,O,1999-10-01,NN,,,2019-11-14T14:00:17,false,3,,40,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,74.1G,NAFRev1,N,4.296266,48.223389,0.93,housenumber,40 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00040,G,40 RUE DU 27 AOUT 1944,
422729053,00013,42272905300013,O,1997-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423090174,00016,42309017400016,O,1999-05-28,NN,,,2019-11-14T14:00:17,false,4,,6,,HAM,LES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,4.252558,48.215085,0.82,housenumber,6 Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070_00006,G,6 VOIE C HAMEAU LES BURES,
424411833,00017,42441183300017,O,1999-10-01,NN,,,2019-11-14T14:00:17,true,7,,52,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,4.299884,48.22124,0.93,housenumber,52 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00052,G,52 RUE DU 27 AOUT 1944,
429411846,00018,42941184600018,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,4,,13,,RUE,FROIDE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.291728,48.222166,0.93,housenumber,13 Rue Froide 10270 Montreuil-sur-Barse,10255_0110_00013,G,13 RUE FROIDE,
432187136,00010,43218713600010,O,2000-07-08,,,,2019-11-14T14:00:17,true,1,,5,,RUE,FROIDE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,52.6D,NAF1993,N,4.293237,48.223291,0.93,housenumber,5 Rue Froide 10270 Montreuil-sur-Barse,10255_0110_00005,G,5 RUE FROIDE,
450117247,00012,45011724700012,O,2003-09-23,NN,,,2019-11-14T14:00:17,true,4,,79,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,01.42Z,NAFRev2,N,4.30334,48.219374,0.93,housenumber,79 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00079,G,79 RUE DU 27 AOUT 1944,
480229111,00012,48022911100012,O,2005-01-03,,,,2019-11-14T14:00:17,true,3,,4,,,HAMEAU LES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,4.257441,48.213608,0.87,housenumber,4 Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070_00004,G,4 VOIE C HAMEAU LES BURES,
480674571,00017,48067457100017,O,,,,,2019-11-14T14:00:17,true,1,,6,,,HAMEAU LES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.5F,NAFRev1,N,4.252558,48.215085,0.87,housenumber,6 Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070_00006,G,6 VOIE C HAMEAU LES BURES,
481374957,00027,48137495700027,O,2004-06-01,NN,,,2019-11-14T14:00:17,false,3,,6,,,HAMEAU LES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.252558,48.215085,0.87,housenumber,6 Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070_00006,G,6 VOIE C HAMEAU LES BURES,
482889896,00023,48288989600023,O,2009-12-12,,,7420ZR,2020-03-18T15:41:05,false,4,,18,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2020-03-02,F,QUADRIPARC,,,3IMAGES JADISFLASH,46.19B,NAFRev2,O,4.293855,48.226948,0.93,housenumber,18 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00018,G,18 RUE DU 27 AOUT 1944,
489624213,00026,48962421300026,O,2008-07-08,,,3312ZA,2019-11-14T14:00:17,false,4,,1,,CHE,DE L'EGLISE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2017-04-15,F,DELATRE F.,,,DELATRE F.,33.12Z,NAFRev2,N,4.295384,48.226421,0.83,housenumber,1 Chemin de l'Eglise 10270 Montreuil-sur-Barse,10255_0100_00001,G,1 CHEMIN DE L EGLISE,
493199962,00025,49319996200025,O,2007-12-01,,,,2019-11-14T14:00:17,false,2,,77,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,86.90D,NAFRev2,N,4.302762,48.219606,0.93,housenumber,77 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00077,G,77 RUE DU 27 AOUT 1944,
493254882,00019,49325488200019,O,2006-12-08,,,,2019-11-14T14:00:17,true,4,,4,,CHE,CHEMIN DE L'EGLISE,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,LA TRAVERSEE GOURMANDE,47.81Z,NAFRev2,N,4.294907,48.226628,0.86,housenumber,4 Chemin de l'Eglise 10270 Montreuil-sur-Barse,10255_0100_00004,G,4 CHEMIN DE L EGLISE,
494116163,00010,49411616300010,O,2007-02-01,11,2017,4391BZ,2020-02-07T04:28:16,true,3,,63,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91B,NAFRev2,O,4.299062,48.221832,0.93,housenumber,63 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00063,G,63 RUE DU 27 AOUT 1944,
494492465,00021,49449246500021,O,2015-09-10,,,,2019-11-14T14:00:17,false,2,,24,B,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,46.19B,NAFRev2,N,4.294659,48.225576,0.82,housenumber,24 bis Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00024_bis,G,24 BIS RUE DU 27 AOUT 1944,
500298872,00010,50029887200010,O,2007-08-31,,,,2019-11-14T14:00:17,true,3,,5,,,HAMEAU DES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,4.257416,48.215185,0.72,housenumber,5 Voie Communale Hameau les Bures 10270 Montreuil-sur-Barse,10255_0070_00005,G,5 VOIE C HAMEAU LES BURES,
503872202,00018,50387220200018,O,2008-03-28,,,,2019-11-14T14:00:17,true,1,,79,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,93.12Z,NAFRev2,N,4.30334,48.219374,0.93,housenumber,79 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00079,G,79 RUE DU 27 AOUT 1944,
504103581,00014,50410358100014,O,2008-04-15,,,,2019-11-14T14:00:17,true,1,,5,,HAM,DES BURES,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.50Z,NAFRev2,N,4.257425,48.215171,0.66,housenumber,5 Route de Bures 10270 Montreuil-sur-Barse,10255_281s47_00005,G,5 ROUTE DE BURES,
504886466,00011,50488646600011,O,2008-07-01,NN,,,2019-11-14T14:00:17,true,2,,52,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,O,4.299884,48.22124,0.93,housenumber,52 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00052,G,52 RUE DU 27 AOUT 1944,
513741280,00012,51374128000012,O,2009-07-15,,,,2019-11-14T14:00:17,true,3,,57,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.18Z,NAFRev2,N,4.298156,48.222368,0.93,housenumber,57 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00057,G,57 RUE DU 27 AOUT 1944,
513867986,00012,51386798600012,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA QUEUE DE L'ETANG,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.4833369,46.7928088,0.9,poi.water,La Queue de l'Étang (Eau) Le Breuil,https://osm.org/relation/4299486,G,,
513867994,00016,51386799400016,O,2008-01-25,,,,2019-11-14T14:00:17,true,2,,81,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.20Z,NAFRev2,N,4.303842,48.219236,0.93,housenumber,81 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00081,G,81 RUE DU 27 AOUT 1944,
515110872,00014,51511087200014,O,2009-10-01,,,,2019-11-14T14:00:17,false,2,,46,B,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.30Z,NAFRev2,N,4.298357,48.222147,0.82,housenumber,46 bis Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00046_bis,G,46 BIS RUE DU 27 AOUT 1944,
519157564,00013,51915756400013,O,2010-01-04,,,,2019-11-14T14:00:17,true,1,,3,,RLE,DU MOULIN,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,68.20B,NAFRev2,N,4.29276,48.229684,0.82,housenumber,3 Ruelle du Moulin 10270 Montreuil-sur-Barse,10255_0200_00003,G,3 RUELLE DU MOULIN,
519459820,00030,51945982000030,O,2014-09-17,,,9602AB,2019-11-14T14:00:17,true,1,,63,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,96.02A,NAFRev2,N,4.299062,48.221832,0.93,housenumber,63 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00063,G,63 RUE DU 27 AOUT 1944,
520145459,00019,52014545900019,O,2010-02-08,,,,2019-11-14T14:00:17,true,1,,67,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.34Z,NAFRev2,N,4.301029,48.220665,0.93,housenumber,67 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00067,G,67 RUE DU 27 AOUT 1944,
528372188,00011,52837218800011,O,2010-09-13,,,,2019-12-04T09:51:20,true,2,,2,,RUE,DU LAVOIR,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,CONSEILS PAYSAGE DE LA BARSE,74.90B,NAFRev2,N,4.295907,48.224684,0.93,housenumber,2 Rue du Lavoir 10270 Montreuil-sur-Barse,10255_0170_00002,G,2 RUE DU LAVOIR,
529612905,00024,52961290500024,O,2015-12-14,,,,2019-11-14T14:00:17,true,2,,35,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,90.01Z,NAFRev2,N,4.295073,48.224892,0.93,housenumber,35 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00035,G,35 RUE DU 27 AOUT 1944,
652872276,00017,65287227600017,O,1965-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751337197,00014,75133719700014,O,2012-04-13,,,,2019-11-14T14:00:17,true,2,,31,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,43.32B,NAFRev2,N,4.294864,48.225386,0.93,housenumber,31 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00031,G,31 RUE DU 27 AOUT 1944,
780318945,00018,78031894500018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
792990657,00019,79299065700019,O,2013-04-30,,,,2019-11-14T14:00:17,true,1,,63,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,4.299062,48.221832,0.93,housenumber,63 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00063,G,63 RUE DU 27 AOUT 1944,
792992661,00019,79299266100019,O,2013-04-30,,,,2019-11-14T14:00:17,true,1,,63,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,4.299062,48.221832,0.93,housenumber,63 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00063,G,63 RUE DU 27 AOUT 1944,
793003526,00019,79300352600019,O,2013-04-30,,,,2019-11-14T14:00:17,true,1,,63,,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,4.299062,48.221832,0.93,housenumber,63 Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00063,G,63 RUE DU 27 AOUT 1944,
793003617,00016,79300361700016,O,2013-06-01,NN,,,2019-11-14T14:00:17,true,3,,24,B,RUE,DU 27 AOUT 1944,10270,MONTREUIL-SUR-BARSE,,,10255,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,56.10A,NAFRev2,N,4.294659,48.225576,0.82,housenumber,24 bis Rue du 27 Août 1944 10270 Montreuil-sur-Barse,10255_0280_00024_bis,G,24 BIS RUE DU 27 AOUT 1944,